createdAt,value
2022-10-18T00:02:02.930Z,62.85
2022-10-18T00:04:29.322Z,81.47
2022-10-18T00:06:55.837Z,167.77
2022-10-18T00:09:22.228Z,132.85
2022-10-18T00:11:48.526Z,95.18
2022-10-18T00:14:14.875Z,116.65
2022-10-18T00:16:41.256Z,144.50
2022-10-18T00:19:07.582Z,76.65
2022-10-18T00:21:34.054Z,81.50
2022-10-18T00:24:00.461Z,93.85
2022-10-18T00:26:28.666Z,122.63
2022-10-18T00:28:57.534Z,366.20
2022-10-18T00:31:29.412Z,193.00
2022-10-18T00:33:58.797Z,242.90
2022-10-18T00:36:26.898Z,506.17
2022-10-18T00:38:53.601Z,482.33
2022-10-18T00:41:23.013Z,384.10
2022-10-18T00:43:57.977Z,79.13
2022-10-18T00:46:26.386Z,49.80
2022-10-18T00:51:31.811Z,56.97
2022-10-18T00:53:58.682Z,355.58
2022-10-18T00:56:25.740Z,491.83
2022-10-18T00:58:52.567Z,487.10
2022-10-18T01:01:19.009Z,473.88
2022-10-18T01:03:45.471Z,497.95
2022-10-18T01:06:11.830Z,369.55
2022-10-18T01:09:18.787Z,65.25
2022-10-18T01:12:03.096Z,47.78
2022-10-18T01:14:46.338Z,37.17
2022-10-18T01:17:28.003Z,177.23
2022-10-18T01:20:12.722Z,281.63
2022-10-18T01:22:56.406Z,319.85
2022-10-18T01:25:50.301Z,257.02
2022-10-18T01:28:39.319Z,129.25
2022-10-18T01:31:23.246Z,38.25
2022-10-18T01:33:54.982Z,54.22
2022-10-18T01:36:27.367Z,23.45
2022-10-18T01:38:57.431Z,21.75
2022-10-18T01:41:25.472Z,96.85
2022-10-18T01:43:58.326Z,21.17
2022-10-18T01:46:25.769Z,28.52
2022-10-18T01:48:53.458Z,21.20
2022-10-18T01:51:24.851Z,143.15
2022-10-18T01:53:51.245Z,80.32
2022-10-18T01:56:59.007Z,111.97
2022-10-18T01:59:56.492Z,191.52
2022-10-18T02:02:49.938Z,58.58
2022-10-18T02:05:38.443Z,101.90
2022-10-18T02:08:22.780Z,97.43
2022-10-18T02:10:56.607Z,132.63
2022-10-18T02:13:25.625Z,57.38
2022-10-18T02:15:59.312Z,36.72
2022-10-18T02:18:32.546Z,15.90
2022-10-18T02:21:01.321Z,42.67
2022-10-18T02:23:27.822Z,74.35
2022-10-18T02:25:54.387Z,25.33
2022-10-18T02:28:21.751Z,38.92
2022-10-18T02:31:05.911Z,67.53
2022-10-18T02:36:06.059Z,18.55
2022-10-18T02:38:33.142Z,19.33
2022-10-18T02:40:59.569Z,20.13
2022-10-18T02:43:26.583Z,53.08
2022-10-18T02:45:53.205Z,47.75
2022-10-18T02:48:19.485Z,47.95
2022-10-18T02:50:45.802Z,66.20
2022-10-18T02:53:12.123Z,53.72
2022-10-18T02:55:38.453Z,42.10
2022-10-18T02:58:04.762Z,29.40
2022-10-18T03:00:31.090Z,17.77
2022-10-18T03:02:57.401Z,14.98
2022-10-18T03:05:23.759Z,16.85
2022-10-18T03:07:50.070Z,23.95
2022-10-18T03:10:16.515Z,32.05
2022-10-18T03:12:42.854Z,31.40
2022-10-18T03:15:09.614Z,26.05
2022-10-18T03:17:35.915Z,30.88
2022-10-18T03:20:02.311Z,45.13
2022-10-18T03:24:59.819Z,37.00
2022-10-18T03:27:26.132Z,44.85
2022-10-18T03:29:52.431Z,60.95
2022-10-18T03:32:18.780Z,27.75
2022-10-18T03:34:45.146Z,19.63
2022-10-18T03:37:11.482Z,74.95
2022-10-18T03:39:37.777Z,140.25
2022-10-18T03:42:04.197Z,121.57
2022-10-18T03:44:30.522Z,22.98
2022-10-18T03:46:56.845Z,22.60
2022-10-18T03:49:23.222Z,52.33
2022-10-18T03:51:49.562Z,74.13
2022-10-18T03:54:15.925Z,74.97
2022-10-18T03:56:42.237Z,135.50
2022-10-18T03:59:08.533Z,86.68
2022-10-18T04:01:34.968Z,91.72
2022-10-18T04:04:01.339Z,41.42
2022-10-18T04:06:27.636Z,140.40
2022-10-18T04:08:54.937Z,182.07
2022-10-18T04:11:21.283Z,57.38
2022-10-18T04:13:47.569Z,22.85
2022-10-18T04:16:13.882Z,138.68
2022-10-18T04:18:40.264Z,106.85
2022-10-18T04:21:06.626Z,73.30
2022-10-18T04:23:36.314Z,39.15
2022-10-18T04:28:36.908Z,21.42
2022-10-18T04:31:03.301Z,23.48
2022-10-18T04:33:29.626Z,84.00
2022-10-18T04:35:56.106Z,182.38
2022-10-18T04:38:22.494Z,71.78
2022-10-18T04:40:48.834Z,33.10
2022-10-18T04:43:15.570Z,46.90
2022-10-18T04:45:42.118Z,37.78
2022-10-18T04:48:08.450Z,31.92
2022-10-18T04:50:34.733Z,56.10
2022-10-18T04:53:01.028Z,83.93
2022-10-18T04:55:27.366Z,191.70
2022-10-18T04:57:53.753Z,182.32
2022-10-18T05:00:20.216Z,88.57
2022-10-18T05:02:46.564Z,43.80
2022-10-18T05:05:14.169Z,138.40
2022-10-18T05:07:40.913Z,63.33
2022-10-18T05:10:07.904Z,49.55
2022-10-18T05:12:34.627Z,22.58
2022-10-18T05:15:01.258Z,30.30
2022-10-18T05:17:27.597Z,134.32
2022-10-18T05:19:53.886Z,35.30
2022-10-18T05:22:20.195Z,26.48
2022-10-18T05:24:46.520Z,43.30
2022-10-18T05:27:12.823Z,154.38
2022-10-18T05:29:39.158Z,32.13
2022-10-18T05:32:05.511Z,27.83
2022-10-18T05:34:31.889Z,97.18
2022-10-18T05:36:59.161Z,38.05
2022-10-18T05:39:25.554Z,59.78
2022-10-18T05:41:51.873Z,72.93
2022-10-18T05:44:18.196Z,43.80
2022-10-18T05:46:44.534Z,48.20
2022-10-18T05:49:13.885Z,82.45
2022-10-18T05:51:40.194Z,57.63
2022-10-18T05:54:06.572Z,50.78
2022-10-18T05:56:32.975Z,32.95
2022-10-18T05:58:59.333Z,28.05
2022-10-18T06:01:25.675Z,33.58
2022-10-18T06:03:51.976Z,60.15
2022-10-18T06:06:18.300Z,34.85
2022-10-18T06:08:44.660Z,66.82
2022-10-18T06:11:14.568Z,41.10
2022-10-18T06:13:48.450Z,33.50
2022-10-18T06:16:17.110Z,30.33
2022-10-18T06:18:43.627Z,33.15
2022-10-18T06:21:10.117Z,44.17
2022-10-18T06:23:36.462Z,32.22
2022-10-18T06:26:05.582Z,34.60
2022-10-18T06:28:35.124Z,65.82
2022-10-18T06:31:01.797Z,65.10
2022-10-18T06:33:28.152Z,70.70
2022-10-18T06:35:59.859Z,65.38
2022-10-18T06:38:27.008Z,37.08
2022-10-18T06:40:53.906Z,25.05
2022-10-18T06:43:21.635Z,31.20
2022-10-18T06:45:48.925Z,43.55
2022-10-18T06:48:15.599Z,34.63
2022-10-18T06:50:42.136Z,34.83
2022-10-18T06:53:08.572Z,30.38
2022-10-18T06:55:35.240Z,47.95
2022-10-18T06:58:01.984Z,64.95
2022-10-18T07:00:28.434Z,46.63
2022-10-18T07:02:54.793Z,37.47
2022-10-18T07:05:21.167Z,33.15
2022-10-18T07:07:47.523Z,69.22
2022-10-18T07:10:13.809Z,46.70
2022-10-18T07:12:40.098Z,28.60
2022-10-18T07:15:09.304Z,62.47
2022-10-18T07:17:35.956Z,91.85
2022-10-18T07:20:02.458Z,58.17
2022-10-18T07:22:30.346Z,40.70
2022-10-18T07:24:56.827Z,35.63
2022-10-18T07:27:23.209Z,50.95
2022-10-18T07:29:49.705Z,46.78
2022-10-18T07:32:16.038Z,39.38
2022-10-18T07:34:42.353Z,46.63
2022-10-18T07:37:08.714Z,18.40
2022-10-18T07:39:35.014Z,27.45
2022-10-18T07:42:01.358Z,21.92
2022-10-18T07:44:27.687Z,20.58
2022-10-18T07:46:53.995Z,24.98
2022-10-18T07:49:20.426Z,27.20
2022-10-18T07:51:46.835Z,20.08
2022-10-18T07:54:13.178Z,30.92
2022-10-18T07:56:39.472Z,24.67
2022-10-18T07:59:05.848Z,36.53
2022-10-18T08:01:32.159Z,26.23
2022-10-18T08:04:01.048Z,29.13
2022-10-18T08:06:29.684Z,20.40
2022-10-18T08:08:56.254Z,20.58
2022-10-18T08:11:24.486Z,16.92
2022-10-18T08:13:52.580Z,18.63
2022-10-18T08:16:21.681Z,28.58
2022-10-18T08:18:48.757Z,26.50
2022-10-18T08:21:16.790Z,18.15
2022-10-18T08:23:43.537Z,16.63
2022-10-18T08:26:13.059Z,13.75
2022-10-18T08:28:39.765Z,15.77
2022-10-18T08:31:10.665Z,12.18
2022-10-18T08:33:37.256Z,13.90
2022-10-18T08:36:06.007Z,11.10
2022-10-18T08:38:36.440Z,12.63
2022-10-18T08:41:19.711Z,12.90
2022-10-18T08:44:07.207Z,10.82
2022-10-18T08:46:36.357Z,12.10
2022-10-18T08:49:05.485Z,12.45
2022-10-18T08:51:45.133Z,11.13
2022-10-18T08:54:20.945Z,12.57
2022-10-18T08:56:59.700Z,10.80
2022-10-18T08:59:28.977Z,13.50
2022-10-18T09:02:10.594Z,10.63
2022-10-18T09:04:45.781Z,11.20
2022-10-18T09:07:36.748Z,10.48
2022-10-18T09:10:09.545Z,13.98
2022-10-18T09:12:38.877Z,9.85
2022-10-18T09:15:20.356Z,10.93
2022-10-18T09:18:06.893Z,9.02
2022-10-18T09:21:17.308Z,10.60
2022-10-18T09:23:58.484Z,11.20
2022-10-18T09:26:25.550Z,14.73
2022-10-18T09:29:29.370Z,9.98
2022-10-18T09:32:14.085Z,9.80
2022-10-18T09:35:03.089Z,12.20
2022-10-18T09:37:33.247Z,9.07
2022-10-18T09:40:19.865Z,8.68
2022-10-18T09:42:55.651Z,7.60
2022-10-18T09:45:30.858Z,5.75
2022-10-18T09:48:28.113Z,9.63
2022-10-18T09:51:11.269Z,7.00
2022-10-18T09:53:54.381Z,5.13
2022-10-18T09:56:44.168Z,5.45
2022-10-18T10:01:43.659Z,7.43
2022-10-18T10:04:09.975Z,6.03
2022-10-18T10:06:36.758Z,5.60
2022-10-18T10:09:14.197Z,3.45
2022-10-18T10:11:48.650Z,6.05
2022-10-18T10:14:17.988Z,4.47
2022-10-18T10:16:59.291Z,6.85
2022-10-18T10:19:40.060Z,7.32
2022-10-18T10:22:10.278Z,3.53
2022-10-18T10:24:50.347Z,5.05
2022-10-18T10:27:22.022Z,5.97
2022-10-18T10:29:51.912Z,5.55
2022-10-18T10:32:21.232Z,4.97
2022-10-18T10:34:47.640Z,11.52
2022-10-18T10:37:22.803Z,6.43
2022-10-18T10:40:20.481Z,5.00
2022-10-18T10:43:08.920Z,6.15
2022-10-18T10:45:58.854Z,4.80
2022-10-18T10:48:29.901Z,7.20
2022-10-18T10:51:03.098Z,6.82
2022-10-18T10:53:41.418Z,6.45
2022-10-18T10:56:23.498Z,5.55
2022-10-18T10:58:51.328Z,5.90
2022-10-18T11:01:24.572Z,4.88
2022-10-18T11:03:53.759Z,6.47
2022-10-18T11:06:57.153Z,5.60
2022-10-18T11:09:45.117Z,3.78
2022-10-18T11:12:21.917Z,4.65
2022-10-18T11:14:55.869Z,4.28
2022-10-18T11:17:39.743Z,4.82
2022-10-18T11:22:55.773Z,5.82
2022-10-18T11:25:25.582Z,5.10
2022-10-18T11:28:03.756Z,4.15
2022-10-18T11:30:50.502Z,5.13
2022-10-18T11:33:56.242Z,3.30
2022-10-18T11:36:31.217Z,4.47
2022-10-18T11:39:06.526Z,3.15
2022-10-18T11:41:43.781Z,2.78
2022-10-18T11:44:24.352Z,4.78
2022-10-18T11:46:50.632Z,3.75
2022-10-18T11:49:44.894Z,3.88
2022-10-18T11:52:33.158Z,2.95
2022-10-18T11:55:13.848Z,5.28
2022-10-18T11:57:50.086Z,6.03
2022-10-18T12:00:32.667Z,4.40
2022-10-18T12:02:59.051Z,3.78
2022-10-18T12:05:26.659Z,7.25
2022-10-18T12:08:13.059Z,4.55
2022-10-18T12:10:53.108Z,5.90
2022-10-18T12:16:00.633Z,3.50
2022-10-18T12:18:27.885Z,4.75
2022-10-18T12:20:59.217Z,7.60
2022-10-18T12:23:52.698Z,3.75
2022-10-18T12:26:20.415Z,3.80
2022-10-18T12:29:00.419Z,3.20
2022-10-18T12:31:34.626Z,4.20
2022-10-18T12:34:09.202Z,4.05
2022-10-18T12:36:59.745Z,6.25
2022-10-18T12:39:43.376Z,3.80
2022-10-18T12:42:20.619Z,5.57
2022-10-18T12:44:47.615Z,3.95
2022-10-18T12:47:25.222Z,3.28
2022-10-18T12:50:00.256Z,4.10
2022-10-18T12:52:29.178Z,5.85
2022-10-18T12:55:29.613Z,3.55
2022-10-18T12:57:58.948Z,7.55
2022-10-18T13:00:31.497Z,3.45
2022-10-18T13:03:10.235Z,6.68
2022-10-18T13:05:53.325Z,3.83
2022-10-18T13:08:29.010Z,8.18
2022-10-18T13:11:01.268Z,3.90
2022-10-18T13:13:40.086Z,4.78
2022-10-18T13:16:22.281Z,5.13
2022-10-18T13:19:10.906Z,5.07
2022-10-18T13:21:59.007Z,4.38
2022-10-18T13:24:45.487Z,4.53
2022-10-18T13:27:35.076Z,7.65
2022-10-18T13:30:22.869Z,5.00
2022-10-18T13:33:11.154Z,5.90
2022-10-18T13:35:56.724Z,4.10
2022-10-18T13:39:01.222Z,5.18
2022-10-18T13:41:34.549Z,2.58
2022-10-18T13:44:01.916Z,5.78
2022-10-18T13:46:34.515Z,5.32
2022-10-18T13:49:19.014Z,4.38
2022-10-18T13:52:06.806Z,4.82
2022-10-18T13:55:10.886Z,5.43
2022-10-18T13:57:55.912Z,6.22
2022-10-18T14:00:51.537Z,6.85
2022-10-18T14:03:55.771Z,3.55
2022-10-18T14:06:25.451Z,4.07
2022-10-18T14:09:19.321Z,6.15
2022-10-18T14:11:56.727Z,5.65
2022-10-18T14:14:45.937Z,5.95
2022-10-18T14:17:31.273Z,6.90
2022-10-18T14:20:13.818Z,6.32
2022-10-18T14:23:27.612Z,4.03
2022-10-18T14:26:06.885Z,1.83
2022-10-18T14:28:55.047Z,4.65
2022-10-18T14:31:20.066Z,3.63
2022-10-18T14:33:57.080Z,4.35
2022-10-18T14:36:27.226Z,3.92
2022-10-18T14:38:59.580Z,5.93
2022-10-18T14:41:28.628Z,4.65
2022-10-18T14:44:16.617Z,5.25
2022-10-18T14:46:46.289Z,5.82
2022-10-18T14:49:14.576Z,5.22
2022-10-18T14:51:43.305Z,6.40
2022-10-18T14:54:39.230Z,7.30
2022-10-18T14:57:07.128Z,8.10
2022-10-18T14:59:55.109Z,6.13
2022-10-18T15:02:26.685Z,5.15
2022-10-18T15:04:59.743Z,8.63
2022-10-18T15:07:27.082Z,6.82
2022-10-18T15:09:53.551Z,7.80
2022-10-18T15:12:20.270Z,7.88
2022-10-18T15:14:47.702Z,6.20
2022-10-18T15:17:20.435Z,4.75
2022-10-18T15:20:18.377Z,4.85
2022-10-18T15:22:45.282Z,5.43
2022-10-18T15:25:13.861Z,7.28
2022-10-18T15:30:22.757Z,7.82
2022-10-18T15:32:52.142Z,6.40
2022-10-18T15:35:26.556Z,10.10
2022-10-18T15:37:54.816Z,8.00
2022-10-18T15:40:24.152Z,5.65
2022-10-18T15:42:55.701Z,10.52
2022-10-18T15:45:31.128Z,9.45
2022-10-18T15:48:01.355Z,11.00
2022-10-18T15:50:38.384Z,8.85
2022-10-18T15:53:22.797Z,7.93
2022-10-18T15:55:55.789Z,8.07
2022-10-18T15:58:26.558Z,10.70
2022-10-18T16:00:57.398Z,8.65
2022-10-18T16:03:23.968Z,7.35
2022-10-18T16:05:55.727Z,3.70
2022-10-18T16:08:24.805Z,7.13
2022-10-18T16:10:51.362Z,8.40
2022-10-18T16:13:18.491Z,11.10
2022-10-18T16:15:44.846Z,11.35
2022-10-18T16:18:16.738Z,6.57
2022-10-18T16:20:43.950Z,4.22
2022-10-18T16:23:22.795Z,8.07
2022-10-18T16:25:50.021Z,6.15
2022-10-18T16:28:19.877Z,6.65
2022-10-18T16:30:53.149Z,7.20
2022-10-18T16:33:21.563Z,7.25
2022-10-18T16:35:48.426Z,10.05
2022-10-18T16:38:29.895Z,8.75
2022-10-18T16:40:59.099Z,6.10
2022-10-18T16:43:25.584Z,9.23
2022-10-18T16:45:53.768Z,7.85
2022-10-18T16:48:23.127Z,9.40
2022-10-18T16:50:50.285Z,5.18
2022-10-18T16:53:16.914Z,8.07
2022-10-18T16:55:43.596Z,6.32
2022-10-18T16:58:16.756Z,10.10
2022-10-18T17:00:44.131Z,4.97
2022-10-18T17:03:10.443Z,9.95
2022-10-18T17:05:36.772Z,9.45
2022-10-18T17:08:03.188Z,12.40
2022-10-18T17:10:29.498Z,6.63
2022-10-18T17:12:55.812Z,9.82
2022-10-18T17:15:22.179Z,7.57
2022-10-18T17:17:48.704Z,6.85
2022-10-18T17:20:24.003Z,11.07
2022-10-18T17:22:50.395Z,10.73
2022-10-18T17:25:17.803Z,8.90
2022-10-18T17:27:44.951Z,9.40
2022-10-18T17:30:12.932Z,11.02
2022-10-18T17:32:39.337Z,7.90
2022-10-18T17:35:06.204Z,9.52
2022-10-18T17:37:32.823Z,12.95
2022-10-18T17:39:59.336Z,6.50
2022-10-18T17:42:25.649Z,11.68
2022-10-18T17:44:54.276Z,8.20
2022-10-18T17:47:23.357Z,8.85
2022-10-18T17:49:49.691Z,8.25
2022-10-18T17:52:16.121Z,9.00
2022-10-18T17:54:42.411Z,9.07
2022-10-18T17:57:08.731Z,8.82
2022-10-18T17:59:35.088Z,7.03
2022-10-18T18:02:01.398Z,8.52
2022-10-18T18:04:27.705Z,7.68
2022-10-18T18:06:54.009Z,7.25
2022-10-18T18:09:20.434Z,8.00
2022-10-18T18:11:46.806Z,6.22
2022-10-18T18:14:13.269Z,6.25
2022-10-18T18:16:42.545Z,8.57
2022-10-18T18:19:10.284Z,8.18
2022-10-18T18:21:37.130Z,11.10
2022-10-18T18:24:03.737Z,11.07
2022-10-18T18:26:34.600Z,8.45
2022-10-18T18:31:37.755Z,10.63
2022-10-18T18:34:09.402Z,8.63
2022-10-18T18:36:35.982Z,10.32
2022-10-18T18:39:03.061Z,7.45
2022-10-18T18:41:29.361Z,6.43
2022-10-18T18:43:59.653Z,8.07
2022-10-18T18:46:28.787Z,7.65
2022-10-18T18:48:57.467Z,8.13
2022-10-18T18:51:23.835Z,6.63
2022-10-18T18:53:51.017Z,11.50
2022-10-18T18:56:23.126Z,6.10
2022-10-18T19:01:18.792Z,8.32
2022-10-18T19:03:47.981Z,7.65
2022-10-18T19:06:36.613Z,10.93
2022-10-18T19:09:05.837Z,10.05
2022-10-18T19:11:35.126Z,10.15
2022-10-18T19:14:02.365Z,11.52
2022-10-18T19:16:33.189Z,8.13
2022-10-18T19:19:10.264Z,10.85
2022-10-18T19:21:48.066Z,7.50
2022-10-18T19:24:14.876Z,4.45
2022-10-18T19:26:59.270Z,8.45
2022-10-18T19:29:29.682Z,8.27
2022-10-18T19:31:59.168Z,9.65
2022-10-18T19:34:27.597Z,7.95
2022-10-18T19:36:54.880Z,6.18
2022-10-18T19:39:27.226Z,44.90
2022-10-18T19:41:55.710Z,6.05
2022-10-18T19:44:23.717Z,5.95
2022-10-18T19:46:50.531Z,22.95
2022-10-18T19:49:17.261Z,7.63
2022-10-18T19:51:44.140Z,6.90
2022-10-18T19:54:14.334Z,5.43
2022-10-18T19:56:41.145Z,6.60
2022-10-18T19:59:08.335Z,5.70
2022-10-18T20:01:34.833Z,5.85
2022-10-18T20:04:01.334Z,5.75
2022-10-18T20:06:27.642Z,5.43
2022-10-18T20:08:53.969Z,9.50
2022-10-18T20:11:23.504Z,6.93
2022-10-18T20:13:50.268Z,6.50
2022-10-18T20:16:20.126Z,4.57
2022-10-18T20:18:48.714Z,6.78
2022-10-18T20:21:16.848Z,6.70
2022-10-18T20:23:44.273Z,7.10
2022-10-18T20:26:18.034Z,14.23
2022-10-18T20:28:50.586Z,6.13
2022-10-18T20:31:19.046Z,3.40
2022-10-18T20:33:46.836Z,3.63
2022-10-18T20:36:15.767Z,9.63
2022-10-18T20:38:44.637Z,5.78
2022-10-18T20:41:14.256Z,4.55
2022-10-18T20:43:40.963Z,5.78
2022-10-18T20:46:07.813Z,8.43
2022-10-18T20:48:35.066Z,6.57
2022-10-18T20:51:09.989Z,11.07
2022-10-18T20:53:37.470Z,4.78
2022-10-18T20:56:08.579Z,4.47
2022-10-18T20:58:35.980Z,3.90
2022-10-18T21:01:11.237Z,6.30
2022-10-18T21:03:38.691Z,4.43
2022-10-18T21:06:18.659Z,11.30
2022-10-18T21:08:45.800Z,5.45
2022-10-18T21:11:13.739Z,4.72
2022-10-18T21:13:40.253Z,4.38
2022-10-18T21:16:06.958Z,7.85
2022-10-18T21:18:35.169Z,8.63
2022-10-18T21:21:09.888Z,4.85
2022-10-18T21:23:36.724Z,4.03
2022-10-18T21:26:03.175Z,6.47
2022-10-18T21:28:29.609Z,5.15
2022-10-18T21:30:55.921Z,10.25
2022-10-18T21:35:48.506Z,11.10
2022-10-18T21:38:14.818Z,5.55
2022-10-18T21:43:07.414Z,22.40
2022-10-18T21:45:33.700Z,19.27
2022-10-18T21:50:26.253Z,11.50
2022-10-18T21:55:18.810Z,14.00
2022-10-18T22:00:12.219Z,7.93
2022-10-18T22:02:38.611Z,7.63
2022-10-18T22:05:08.281Z,5.05
2022-10-18T22:07:37.799Z,5.43
2022-10-18T22:10:04.500Z,8.88
2022-10-18T22:12:30.909Z,26.02
2022-10-18T22:14:57.890Z,40.63
2022-10-18T22:17:24.273Z,62.75
2022-10-18T22:19:50.665Z,7.30
2022-10-18T22:22:17.021Z,5.18
2022-10-18T22:24:43.333Z,7.47
2022-10-18T22:29:35.912Z,6.38
2022-10-18T22:32:02.262Z,4.68
2022-10-18T22:36:55.440Z,5.95
2022-10-18T22:39:22.017Z,17.92
2022-10-18T22:41:48.337Z,6.50
2022-10-18T22:46:41.974Z,4.53
2022-10-18T22:49:08.587Z,3.90
2022-10-18T22:54:06.450Z,4.38
2022-10-18T22:56:32.843Z,5.32
2022-10-18T22:58:59.190Z,5.35
2022-10-18T23:03:56.670Z,5.28
2022-10-18T23:06:28.873Z,3.65
2022-10-18T23:08:57.368Z,5.70
2022-10-18T23:11:25.394Z,4.68
2022-10-18T23:13:51.993Z,2.55
2022-10-18T23:16:19.171Z,3.22
2022-10-18T23:18:50.046Z,6.15
2022-10-18T23:21:16.397Z,2.78
2022-10-18T23:23:43.096Z,4.82
2022-10-18T23:26:14.624Z,14.70
2022-10-18T23:28:42.994Z,5.43
2022-10-18T23:31:14.874Z,6.03
2022-10-18T23:33:41.696Z,3.90
2022-10-18T23:36:08.925Z,3.70
2022-10-18T23:38:36.741Z,4.88
2022-10-18T23:41:03.849Z,5.25
2022-10-18T23:43:30.306Z,5.53
2022-10-18T23:45:56.717Z,5.57
2022-10-18T23:48:23.125Z,5.28
2022-10-18T23:50:49.628Z,5.45
2022-10-18T23:53:16.342Z,3.53
2022-10-18T23:56:10.803Z,3.28
2022-10-18T23:58:38.209Z,4.05
