createdAt,value
2022-09-18T00:01:32.814Z,1.20
2022-09-18T00:04:03.806Z,1.40
2022-09-18T00:06:35.419Z,1.20
2022-09-18T00:09:06.637Z,1.40
2022-09-18T00:11:39.436Z,1.20
2022-09-18T00:14:10.623Z,1.33
2022-09-18T00:16:39.039Z,1.27
2022-09-18T00:19:06.475Z,1.47
2022-09-18T00:21:35.794Z,1.10
2022-09-18T00:24:04.489Z,1.10
2022-09-18T00:26:31.718Z,1.20
2022-09-18T00:28:59.253Z,1.40
2022-09-18T00:31:30.790Z,1.40
2022-09-18T00:34:00.810Z,1.60
2022-09-18T00:36:32.477Z,1.30
2022-09-18T00:39:00.302Z,1.53
2022-09-18T00:41:31.508Z,1.53
2022-09-18T00:44:38.217Z,1.60
2022-09-18T00:47:11.134Z,1.63
2022-09-18T00:49:50.062Z,1.80
2022-09-18T00:52:21.595Z,1.73
2022-09-18T00:54:54.836Z,2.00
2022-09-18T00:57:30.124Z,2.17
2022-09-18T00:59:58.004Z,1.93
2022-09-18T01:02:25.036Z,2.60
2022-09-18T01:04:52.203Z,2.63
2022-09-18T01:08:00.423Z,2.23
2022-09-18T01:10:36.141Z,2.23
2022-09-18T01:13:25.698Z,2.53
2022-09-18T01:16:25.807Z,2.17
2022-09-18T01:19:01.637Z,2.37
2022-09-18T01:21:56.663Z,2.90
2022-09-18T01:25:00.558Z,2.17
2022-09-18T01:27:49.627Z,2.30
2022-09-18T01:30:17.330Z,2.00
2022-09-18T01:33:04.112Z,2.13
2022-09-18T01:35:42.347Z,2.40
2022-09-18T01:38:21.834Z,2.20
2022-09-18T01:41:09.747Z,1.90
2022-09-18T01:43:40.476Z,2.07
2022-09-18T01:46:16.484Z,1.67
2022-09-18T01:49:01.051Z,1.67
2022-09-18T01:52:00.525Z,1.73
2022-09-18T01:54:33.612Z,1.70
2022-09-18T01:57:41.319Z,1.80
2022-09-18T02:00:13.839Z,1.60
2022-09-18T02:02:56.471Z,1.70
2022-09-18T02:05:56.024Z,1.60
2022-09-18T02:08:45.878Z,1.60
2022-09-18T02:11:17.072Z,1.60
2022-09-18T02:14:02.255Z,1.50
2022-09-18T02:16:55.548Z,1.50
2022-09-18T02:19:38.779Z,1.73
2022-09-18T02:22:11.103Z,1.60
2022-09-18T02:24:42.287Z,1.70
2022-09-18T02:27:12.636Z,1.43
2022-09-18T02:29:42.736Z,1.50
2022-09-18T02:32:10.215Z,1.50
2022-09-18T02:34:37.670Z,1.70
2022-09-18T02:37:08.300Z,1.70
2022-09-18T02:40:21.771Z,1.47
2022-09-18T02:43:32.255Z,1.33
2022-09-18T02:46:32.389Z,1.70
2022-09-18T02:49:49.151Z,1.43
2022-09-18T02:52:29.706Z,1.60
2022-09-18T02:55:17.187Z,1.53
2022-09-18T02:57:56.841Z,1.77
2022-09-18T03:00:27.332Z,1.90
2022-09-18T03:03:01.128Z,2.20
2022-09-18T03:05:45.044Z,2.20
2022-09-18T03:08:12.702Z,2.73
2022-09-18T03:10:39.741Z,2.77
2022-09-18T03:13:07.059Z,3.03
2022-09-18T03:15:34.086Z,3.30
2022-09-18T03:18:01.148Z,3.40
2022-09-18T03:20:28.173Z,3.30
2022-09-18T03:22:55.244Z,3.20
2022-09-18T03:25:22.384Z,3.67
2022-09-18T03:27:49.330Z,3.60
2022-09-18T03:30:25.963Z,3.03
2022-09-18T03:32:53.652Z,3.43
2022-09-18T03:35:20.881Z,3.27
2022-09-18T03:37:48.957Z,3.53
2022-09-18T03:40:20.221Z,3.57
2022-09-18T03:42:49.186Z,3.30
2022-09-18T03:45:16.779Z,3.70
2022-09-18T03:47:44.655Z,3.73
2022-09-18T03:50:11.650Z,3.47
2022-09-18T03:52:39.958Z,3.30
2022-09-18T03:55:29.536Z,3.50
2022-09-18T03:58:15.589Z,3.40
2022-09-18T04:01:09.686Z,3.50
2022-09-18T04:03:56.858Z,2.73
2022-09-18T04:06:59.333Z,2.63
2022-09-18T04:09:45.385Z,2.80
2022-09-18T04:12:12.769Z,2.23
2022-09-18T04:14:43.352Z,2.10
2022-09-18T04:17:11.113Z,2.17
2022-09-18T04:19:38.515Z,2.20
2022-09-18T04:22:09.572Z,1.73
2022-09-18T04:24:39.730Z,2.20
2022-09-18T04:27:08.230Z,2.40
2022-09-18T04:29:35.655Z,2.20
2022-09-18T04:32:03.322Z,1.90
2022-09-18T04:34:30.843Z,2.30
2022-09-18T04:36:58.166Z,2.27
2022-09-18T04:39:28.366Z,2.13
2022-09-18T04:42:00.409Z,1.90
2022-09-18T04:44:27.912Z,1.90
2022-09-18T04:46:55.387Z,2.13
2022-09-18T04:49:23.358Z,1.90
2022-09-18T04:51:50.771Z,2.17
2022-09-18T04:54:18.187Z,2.03
2022-09-18T04:56:45.598Z,2.10
2022-09-18T04:59:13.627Z,1.90
2022-09-18T05:01:45.634Z,2.00
2022-09-18T05:04:16.335Z,1.70
2022-09-18T05:06:58.580Z,2.00
2022-09-18T05:09:25.670Z,2.30
2022-09-18T05:11:54.506Z,2.20
2022-09-18T05:14:23.487Z,2.40
2022-09-18T05:16:54.746Z,1.53
2022-09-18T05:19:28.987Z,1.93
2022-09-18T05:22:02.726Z,1.90
2022-09-18T05:24:32.630Z,2.07
2022-09-18T05:27:00.247Z,2.23
2022-09-18T05:29:29.078Z,2.20
2022-09-18T05:32:03.336Z,1.90
2022-09-18T05:34:35.032Z,1.60
2022-09-18T05:37:02.722Z,1.83
2022-09-18T05:39:29.878Z,1.70
2022-09-18T05:41:59.366Z,2.43
2022-09-18T05:44:26.269Z,2.10
2022-09-18T05:46:53.326Z,1.50
2022-09-18T05:49:20.575Z,1.77
2022-09-18T05:51:47.622Z,1.80
2022-09-18T05:54:17.666Z,1.80
2022-09-18T05:56:48.499Z,1.70
2022-09-18T05:59:16.293Z,1.90
2022-09-18T06:01:47.444Z,2.13
2022-09-18T06:04:43.675Z,2.27
2022-09-18T06:07:13.082Z,1.90
2022-09-18T06:09:40.094Z,1.77
2022-09-18T06:12:07.366Z,2.03
2022-09-18T06:14:36.136Z,1.83
2022-09-18T06:17:03.717Z,1.80
2022-09-18T06:19:34.713Z,1.73
2022-09-18T06:22:01.931Z,1.40
2022-09-18T06:24:29.087Z,2.10
2022-09-18T06:27:16.438Z,1.80
2022-09-18T06:29:44.856Z,1.50
2022-09-18T06:32:25.060Z,1.63
2022-09-18T06:34:54.979Z,1.60
2022-09-18T06:37:21.921Z,1.87
2022-09-18T06:40:21.381Z,1.43
2022-09-18T06:43:09.734Z,1.97
2022-09-18T06:45:58.497Z,2.07
2022-09-18T06:48:29.343Z,2.17
2022-09-18T06:50:59.580Z,1.90
2022-09-18T06:53:30.787Z,1.90
2022-09-18T06:56:03.442Z,1.70
2022-09-18T06:58:34.622Z,2.07
2022-09-18T07:01:02.663Z,2.00
2022-09-18T07:03:37.628Z,1.60
2022-09-18T07:06:15.539Z,1.80
2022-09-18T07:08:46.539Z,1.50
2022-09-18T07:11:20.262Z,1.50
2022-09-18T07:13:47.708Z,1.60
2022-09-18T07:16:14.741Z,1.77
2022-09-18T07:18:48.678Z,1.70
2022-09-18T07:21:18.864Z,1.60
2022-09-18T07:23:45.923Z,1.73
2022-09-18T07:26:12.950Z,1.87
2022-09-18T07:28:40.141Z,1.60
2022-09-18T07:31:16.992Z,1.63
2022-09-18T07:33:45.192Z,2.00
2022-09-18T07:36:17.484Z,1.90
2022-09-18T07:38:45.071Z,1.73
2022-09-18T07:41:12.340Z,1.57
2022-09-18T07:43:43.874Z,1.90
2022-09-18T07:46:11.351Z,2.00
2022-09-18T07:48:39.520Z,1.60
2022-09-18T07:51:14.381Z,1.90
2022-09-18T07:53:43.993Z,1.70
2022-09-18T07:56:12.811Z,1.63
2022-09-18T07:58:40.700Z,1.90
2022-09-18T08:01:14.925Z,1.73
2022-09-18T08:03:54.274Z,1.90
2022-09-18T08:06:21.600Z,1.73
2022-09-18T08:09:14.436Z,1.77
2022-09-18T08:12:08.847Z,1.70
2022-09-18T08:14:41.696Z,1.70
2022-09-18T08:17:29.176Z,1.70
2022-09-18T08:20:09.144Z,1.50
2022-09-18T08:22:50.866Z,1.83
2022-09-18T08:25:21.061Z,1.80
2022-09-18T08:27:49.369Z,2.40
2022-09-18T08:30:25.029Z,1.83
2022-09-18T08:33:09.075Z,1.50
2022-09-18T08:35:37.268Z,1.73
2022-09-18T08:38:18.932Z,1.63
2022-09-18T08:41:39.520Z,1.80
2022-09-18T08:44:15.609Z,1.57
2022-09-18T08:46:48.686Z,1.20
2022-09-18T08:49:51.879Z,1.50
2022-09-18T08:52:28.272Z,1.50
2022-09-18T08:55:31.019Z,1.70
2022-09-18T08:58:30.877Z,1.10
2022-09-18T09:01:07.903Z,1.30
2022-09-18T09:03:44.865Z,1.30
2022-09-18T09:06:42.823Z,1.97
2022-09-18T09:09:57.941Z,1.73
2022-09-18T09:12:54.316Z,1.40
2022-09-18T09:15:29.499Z,1.30
2022-09-18T09:18:19.435Z,1.50
2022-09-18T09:20:57.550Z,1.23
2022-09-18T09:24:17.178Z,1.57
2022-09-18T09:27:53.404Z,1.47
2022-09-18T09:30:46.538Z,1.57
2022-09-18T09:33:37.712Z,1.73
2022-09-18T09:36:21.961Z,1.37
2022-09-18T09:39:02.571Z,1.50
2022-09-18T09:42:08.442Z,1.40
2022-09-18T09:45:25.945Z,1.47
2022-09-18T09:48:35.024Z,1.47
2022-09-18T09:51:25.084Z,1.60
2022-09-18T09:53:55.979Z,1.30
2022-09-18T09:56:46.380Z,1.37
2022-09-18T09:59:43.009Z,1.50
2022-09-18T10:03:03.777Z,2.53
2022-09-18T10:05:41.163Z,1.63
2022-09-18T10:08:15.260Z,1.60
2022-09-18T10:10:53.512Z,1.90
2022-09-18T10:13:36.386Z,1.30
2022-09-18T10:16:12.190Z,1.60
2022-09-18T10:18:48.205Z,1.37
2022-09-18T10:21:17.724Z,1.20
2022-09-18T10:24:05.970Z,1.40
2022-09-18T10:27:03.725Z,1.50
2022-09-18T10:29:35.691Z,1.20
2022-09-18T10:32:07.029Z,1.07
2022-09-18T10:34:46.605Z,1.33
2022-09-18T10:37:17.579Z,1.00
2022-09-18T10:39:57.661Z,1.40
2022-09-18T10:42:28.653Z,1.00
2022-09-18T10:45:27.532Z,1.20
2022-09-18T10:48:22.580Z,1.20
2022-09-18T10:51:04.198Z,0.90
2022-09-18T10:53:43.476Z,1.17
2022-09-18T10:56:33.779Z,1.27
2022-09-18T10:59:29.461Z,1.00
2022-09-18T11:02:06.488Z,1.20
2022-09-18T11:04:37.733Z,1.30
2022-09-18T11:07:07.656Z,1.20
2022-09-18T11:09:41.190Z,0.97
2022-09-18T11:12:18.474Z,1.10
2022-09-18T11:14:58.885Z,0.80
2022-09-18T11:17:30.993Z,1.07
2022-09-18T11:20:03.253Z,1.20
2022-09-18T11:22:52.350Z,1.20
2022-09-18T11:25:28.827Z,0.80
2022-09-18T11:28:28.559Z,1.20
2022-09-18T11:31:05.265Z,1.30
2022-09-18T11:33:53.881Z,1.13
2022-09-18T11:36:32.584Z,0.80
2022-09-18T11:39:03.168Z,0.80
2022-09-18T11:41:37.020Z,1.10
2022-09-18T11:44:18.720Z,1.00
2022-09-18T11:47:13.501Z,1.20
2022-09-18T11:49:46.903Z,1.00
2022-09-18T11:52:45.275Z,1.10
2022-09-18T11:55:18.370Z,1.40
2022-09-18T11:57:57.700Z,1.20
2022-09-18T12:00:31.069Z,1.10
2022-09-18T12:03:31.586Z,1.07
2022-09-18T12:06:41.447Z,0.90
2022-09-18T12:09:42.720Z,0.90
2022-09-18T12:12:23.595Z,0.97
2022-09-18T12:15:09.557Z,1.03
2022-09-18T12:17:42.785Z,1.00
2022-09-18T12:20:19.403Z,0.90
2022-09-18T12:22:55.627Z,0.90
2022-09-18T12:25:38.042Z,1.10
2022-09-18T12:28:28.330Z,1.30
2022-09-18T12:31:21.886Z,0.87
2022-09-18T12:34:02.595Z,0.93
2022-09-18T12:36:42.401Z,1.00
2022-09-18T12:39:25.688Z,1.10
2022-09-18T12:42:30.777Z,1.17
2022-09-18T12:45:07.232Z,1.43
2022-09-18T12:48:00.676Z,1.10
2022-09-18T12:51:00.709Z,1.00
2022-09-18T12:54:09.838Z,1.07
2022-09-18T12:56:58.031Z,0.80
2022-09-18T12:59:39.092Z,0.90
2022-09-18T13:02:23.840Z,1.10
2022-09-18T13:05:07.311Z,0.57
2022-09-18T13:08:00.647Z,0.80
2022-09-18T13:10:38.600Z,1.07
2022-09-18T13:13:41.169Z,1.00
2022-09-18T13:16:16.751Z,1.13
2022-09-18T13:18:53.294Z,1.10
2022-09-18T13:21:31.200Z,1.20
2022-09-18T13:24:00.620Z,1.00
2022-09-18T13:26:33.595Z,1.20
2022-09-18T13:29:01.141Z,1.17
2022-09-18T13:31:35.600Z,1.20
2022-09-18T13:34:14.825Z,1.43
2022-09-18T13:36:44.582Z,1.30
2022-09-18T13:39:22.312Z,1.13
2022-09-18T13:41:55.939Z,1.60
2022-09-18T13:44:33.239Z,1.10
2022-09-18T13:47:14.800Z,1.30
2022-09-18T13:49:56.186Z,1.10
2022-09-18T13:52:35.253Z,0.83
2022-09-18T13:55:14.841Z,1.00
2022-09-18T13:57:43.848Z,1.23
2022-09-18T14:00:20.498Z,1.03
2022-09-18T14:02:48.793Z,1.10
2022-09-18T14:05:36.388Z,1.10
2022-09-18T14:08:14.541Z,1.10
2022-09-18T14:11:11.755Z,1.20
2022-09-18T14:13:54.127Z,0.90
2022-09-18T14:16:23.851Z,1.07
2022-09-18T14:19:04.877Z,1.00
2022-09-18T14:21:40.016Z,1.23
2022-09-18T14:24:36.504Z,0.90
2022-09-18T14:27:28.666Z,0.93
2022-09-18T14:29:59.171Z,1.20
2022-09-18T14:32:27.720Z,1.17
2022-09-18T14:35:21.768Z,0.90
2022-09-18T14:37:49.179Z,1.13
2022-09-18T14:40:23.058Z,1.13
2022-09-18T14:42:51.090Z,1.00
2022-09-18T14:45:29.921Z,1.10
2022-09-18T14:47:59.157Z,0.93
2022-09-18T14:50:31.313Z,1.00
2022-09-18T14:53:01.706Z,1.03
2022-09-18T14:55:31.880Z,0.83
2022-09-18T14:58:05.127Z,1.10
2022-09-18T15:00:36.297Z,1.00
2022-09-18T15:03:25.932Z,0.90
2022-09-18T15:05:56.987Z,0.97
2022-09-18T15:08:26.934Z,1.20
2022-09-18T15:10:56.756Z,0.80
2022-09-18T15:13:24.822Z,0.70
2022-09-18T15:16:01.754Z,0.90
2022-09-18T15:18:38.049Z,1.10
2022-09-18T15:21:05.679Z,1.13
2022-09-18T15:23:40.416Z,1.33
2022-09-18T15:26:14.870Z,1.00
2022-09-18T15:28:48.219Z,1.00
2022-09-18T15:31:19.275Z,1.13
2022-09-18T15:33:59.694Z,1.10
2022-09-18T15:36:34.256Z,1.13
2022-09-18T15:39:04.336Z,1.27
2022-09-18T15:41:43.719Z,1.20
2022-09-18T15:44:34.236Z,1.30
2022-09-18T15:47:28.630Z,1.00
2022-09-18T15:49:57.313Z,1.37
2022-09-18T15:52:41.457Z,1.40
2022-09-18T15:55:18.914Z,1.20
2022-09-18T15:57:55.056Z,1.40
2022-09-18T16:00:25.334Z,1.60
2022-09-18T16:02:59.533Z,1.50
2022-09-18T16:05:29.433Z,1.40
2022-09-18T16:08:01.491Z,1.30
2022-09-18T16:10:34.946Z,1.27
2022-09-18T16:13:14.338Z,1.27
2022-09-18T16:15:47.603Z,1.37
2022-09-18T16:18:29.165Z,1.20
2022-09-18T16:20:57.740Z,1.33
2022-09-18T16:23:34.209Z,1.63
2022-09-18T16:26:07.102Z,2.20
2022-09-18T16:28:56.575Z,2.50
2022-09-18T16:31:26.843Z,1.60
2022-09-18T16:34:20.625Z,1.40
2022-09-18T16:36:49.086Z,1.30
2022-09-18T16:39:19.405Z,1.50
2022-09-18T16:41:46.950Z,1.60
2022-09-18T16:44:15.366Z,1.43
2022-09-18T16:46:47.974Z,1.33
2022-09-18T16:49:20.172Z,1.50
2022-09-18T16:51:47.653Z,1.20
2022-09-18T16:54:15.258Z,1.00
2022-09-18T16:56:51.582Z,1.27
2022-09-18T16:59:21.831Z,1.10
2022-09-18T17:02:03.420Z,1.20
2022-09-18T17:04:32.565Z,1.10
2022-09-18T17:07:00.489Z,1.00
2022-09-18T17:09:27.987Z,1.20
2022-09-18T17:11:55.393Z,1.30
2022-09-18T17:14:23.357Z,1.20
2022-09-18T17:16:50.922Z,1.20
2022-09-18T17:19:18.989Z,1.10
2022-09-18T17:21:46.881Z,1.40
2022-09-18T17:24:14.329Z,1.03
2022-09-18T17:26:42.228Z,1.20
2022-09-18T17:29:11.306Z,1.10
2022-09-18T17:31:38.736Z,0.97
2022-09-18T17:34:06.183Z,0.90
2022-09-18T17:36:36.712Z,1.00
2022-09-18T17:39:04.832Z,1.13
2022-09-18T17:41:33.125Z,0.93
2022-09-18T17:44:00.703Z,1.10
2022-09-18T17:46:28.143Z,0.90
2022-09-18T17:48:57.232Z,1.13
2022-09-18T17:51:28.634Z,0.90
2022-09-18T17:54:04.786Z,1.13
2022-09-18T17:56:34.042Z,1.17
2022-09-18T17:59:05.415Z,0.80
2022-09-18T18:01:36.495Z,0.97
2022-09-18T18:04:05.156Z,0.90
2022-09-18T18:06:32.859Z,1.00
2022-09-18T18:09:00.630Z,1.23
2022-09-18T18:11:29.451Z,0.90
2022-09-18T18:13:56.831Z,0.70
2022-09-18T18:16:30.537Z,1.07
2022-09-18T18:19:02.953Z,1.10
2022-09-18T18:21:32.052Z,0.90
2022-09-18T18:24:03.410Z,0.90
2022-09-18T18:26:31.404Z,1.03
2022-09-18T18:28:58.781Z,1.10
2022-09-18T18:31:26.692Z,0.90
2022-09-18T18:33:55.628Z,0.80
2022-09-18T18:36:25.794Z,1.00
2022-09-18T18:38:56.063Z,1.20
2022-09-18T18:41:25.066Z,0.90
2022-09-18T18:43:55.397Z,1.20
2022-09-18T18:46:27.119Z,1.00
2022-09-18T18:49:03.892Z,0.90
2022-09-18T18:51:34.660Z,1.00
2022-09-18T18:54:04.429Z,1.30
2022-09-18T18:56:34.191Z,0.80
2022-09-18T18:59:03.490Z,1.03
2022-09-18T19:01:32.322Z,1.10
2022-09-18T19:04:04.309Z,1.03
2022-09-18T19:06:31.711Z,1.10
2022-09-18T19:09:01.428Z,1.10
2022-09-18T19:11:31.249Z,0.93
2022-09-18T19:14:00.169Z,1.00
2022-09-18T19:16:29.809Z,1.20
2022-09-18T19:19:03.644Z,0.90
2022-09-18T19:21:31.111Z,1.00
2022-09-18T19:24:02.054Z,1.10
2022-09-18T19:26:31.098Z,0.90
2022-09-18T19:29:00.488Z,1.10
2022-09-18T19:31:31.054Z,0.90
2022-09-18T19:33:58.544Z,0.90
2022-09-18T19:36:29.150Z,1.00
2022-09-18T19:38:59.001Z,1.10
2022-09-18T19:41:41.424Z,1.07
2022-09-18T19:44:29.118Z,1.00
2022-09-18T19:46:59.955Z,0.90
2022-09-18T19:49:33.056Z,1.00
2022-09-18T19:52:02.198Z,1.00
2022-09-18T19:54:31.111Z,1.30
2022-09-18T19:56:59.139Z,1.00
2022-09-18T19:59:26.518Z,1.10
2022-09-18T20:01:54.681Z,1.10
2022-09-18T20:04:22.074Z,1.00
2022-09-18T20:06:49.486Z,1.10
2022-09-18T20:09:16.925Z,0.93
2022-09-18T20:11:48.051Z,1.20
2022-09-18T20:14:16.389Z,1.17
2022-09-18T20:16:43.996Z,0.87
2022-09-18T20:19:11.477Z,0.97
2022-09-18T20:21:38.942Z,1.20
2022-09-18T20:24:06.889Z,0.83
2022-09-18T20:26:34.375Z,1.03
2022-09-18T20:29:03.020Z,0.90
2022-09-18T20:31:30.654Z,0.80
2022-09-18T20:33:59.680Z,1.23
2022-09-18T20:36:27.283Z,0.97
2022-09-18T20:38:57.993Z,1.30
2022-09-18T20:41:28.103Z,1.10
2022-09-18T20:44:01.600Z,1.00
2022-09-18T20:46:29.431Z,0.83
2022-09-18T20:48:56.993Z,1.00
2022-09-18T20:51:28.662Z,1.20
2022-09-18T20:53:57.737Z,1.00
2022-09-18T20:56:27.915Z,1.03
2022-09-18T20:58:56.661Z,1.23
2022-09-18T21:01:26.758Z,1.10
2022-09-18T21:03:59.890Z,1.13
2022-09-18T21:06:31.657Z,1.23
2022-09-18T21:09:00.150Z,0.90
2022-09-18T21:11:29.955Z,1.20
2022-09-18T21:14:00.964Z,1.30
2022-09-18T21:16:32.449Z,1.40
2022-09-18T21:19:02.060Z,1.10
2022-09-18T21:21:31.840Z,1.20
2022-09-18T21:24:01.510Z,1.10
2022-09-18T21:26:38.039Z,1.30
2022-09-18T21:29:10.453Z,1.10
2022-09-18T21:31:42.446Z,1.20
2022-09-18T21:34:24.197Z,1.00
2022-09-18T21:36:57.545Z,1.10
2022-09-18T21:39:28.101Z,1.00
2022-09-18T21:41:56.931Z,1.07
2022-09-18T21:44:29.528Z,1.20
2022-09-18T21:46:59.785Z,1.03
2022-09-18T21:49:29.076Z,1.20
2022-09-18T21:51:58.886Z,1.30
2022-09-18T21:54:27.231Z,1.20
2022-09-18T21:56:56.129Z,1.13
2022-09-18T21:59:26.160Z,1.10
2022-09-18T22:01:56.987Z,1.03
2022-09-18T22:04:30.506Z,1.20
2022-09-18T22:07:00.368Z,1.10
2022-09-18T22:09:31.044Z,1.10
2022-09-18T22:11:59.933Z,1.23
2022-09-18T22:14:31.894Z,0.93
2022-09-18T22:17:01.147Z,1.27
2022-09-18T22:19:29.646Z,1.17
2022-09-18T22:21:58.124Z,1.30
2022-09-18T22:24:27.228Z,0.87
2022-09-18T22:26:58.142Z,1.00
2022-09-18T22:29:28.810Z,1.20
2022-09-18T22:31:56.760Z,1.20
2022-09-18T22:34:29.328Z,1.10
2022-09-18T22:37:00.196Z,1.27
2022-09-18T22:39:27.783Z,1.23
2022-09-18T22:41:55.388Z,0.93
2022-09-18T22:44:23.345Z,1.00
2022-09-18T22:46:52.825Z,1.00
2022-09-18T22:49:22.015Z,1.00
2022-09-18T22:51:50.620Z,1.10
2022-09-18T22:54:23.593Z,1.03
2022-09-18T22:56:52.161Z,1.20
2022-09-18T22:59:21.789Z,1.10
2022-09-18T23:01:56.658Z,1.20
2022-09-18T23:04:28.991Z,1.20
2022-09-18T23:06:57.940Z,1.20
2022-09-18T23:09:26.052Z,1.10
2022-09-18T23:11:54.174Z,1.17
2022-09-18T23:14:25.828Z,1.10
2022-09-18T23:16:53.891Z,0.90
2022-09-18T23:19:26.958Z,1.07
2022-09-18T23:21:55.132Z,1.10
2022-09-18T23:24:23.179Z,0.80
2022-09-18T23:26:52.915Z,1.07
2022-09-18T23:29:24.468Z,1.13
2022-09-18T23:31:53.802Z,0.90
2022-09-18T23:34:23.731Z,1.00
2022-09-18T23:36:54.730Z,1.07
2022-09-18T23:39:28.890Z,1.23
2022-09-18T23:41:58.724Z,0.90
2022-09-18T23:44:28.545Z,1.00
2022-09-18T23:46:56.107Z,1.13
2022-09-18T23:49:23.751Z,1.07
2022-09-18T23:51:53.937Z,0.90
2022-09-18T23:54:27.454Z,1.10
2022-09-18T23:56:58.647Z,1.03
2022-09-18T23:59:26.871Z,1.10
