createdAt,value
2023-02-11T00:06:26.639Z,-3.82
2023-02-11T00:17:31.309Z,-3.98
2023-02-11T00:28:46.999Z,-4.59
2023-02-11T00:40:01.582Z,-4.87
2023-02-11T00:51:26.329Z,-5.17
2023-02-11T01:02:44.177Z,-5.53
2023-02-11T01:13:48.750Z,-6.02
2023-02-11T01:24:56.288Z,-6.36
2023-02-11T01:36:01.160Z,-6.45
2023-02-11T01:47:25.995Z,-6.75
2023-02-11T01:58:10.304Z,-7.01
2023-02-11T02:09:17.490Z,-7.20
2023-02-11T02:20:39.972Z,-7.59
2023-02-11T02:31:47.965Z,-7.82
2023-02-11T02:43:12.830Z,-7.99
2023-02-11T02:54:28.920Z,-8.08
2023-02-11T03:05:42.435Z,-8.08
2023-02-11T03:16:52.182Z,-8.05
2023-02-11T03:28:22.410Z,-7.99
2023-02-11T03:39:22.735Z,-7.75
2023-02-11T03:50:29.898Z,-7.45
2023-02-11T04:01:44.449Z,-7.19
2023-02-11T04:12:31.508Z,-6.82
2023-02-11T04:23:56.603Z,-6.63
2023-02-11T04:35:21.225Z,-6.20
2023-02-11T04:46:25.788Z,-5.78
2023-02-11T04:57:45.104Z,-5.39
2023-02-11T05:09:08.506Z,-5.01
2023-02-11T05:20:33.153Z,-4.71
2023-02-11T05:31:20.534Z,-4.24
2023-02-11T05:42:25.146Z,-3.60
2023-02-11T05:53:29.746Z,-3.02
2023-02-11T06:04:44.547Z,-2.59
2023-02-11T06:15:53.904Z,-2.16
2023-02-11T06:26:43.614Z,-1.92
2023-02-11T06:37:19.054Z,-1.76
2023-02-11T06:48:13.104Z,-1.50
2023-02-11T06:59:17.780Z,-1.11
2023-02-11T07:10:41.795Z,-0.77
2023-02-11T07:21:57.447Z,-0.36
2023-02-11T07:32:30.720Z,0.14
2023-02-11T07:43:55.534Z,0.70
2023-02-11T07:54:46.318Z,1.26
2023-02-11T08:05:38.692Z,1.67
2023-02-11T08:16:04.960Z,1.82
2023-02-11T08:27:30.007Z,1.79
2023-02-11T08:38:24.626Z,1.78
2023-02-11T08:49:43.068Z,1.83
2023-02-11T09:00:19.197Z,1.95
2023-02-11T09:10:53.656Z,2.04
2023-02-11T09:21:42.647Z,2.18
2023-02-11T09:32:25.680Z,2.46
2023-02-11T09:43:05.598Z,2.85
2023-02-11T09:53:44.389Z,3.64
2023-02-11T10:04:49.233Z,4.33
2023-02-11T10:15:33.542Z,5.02
2023-02-11T10:25:51.130Z,5.50
2023-02-11T10:36:45.781Z,5.65
2023-02-11T10:47:17.615Z,5.86
2023-02-11T10:58:06.171Z,5.72
2023-02-11T11:08:11.048Z,5.93
2023-02-11T11:18:55.080Z,6.22
2023-02-11T11:29:16.491Z,6.42
2023-02-11T11:40:12.123Z,6.56
2023-02-11T11:50:57.784Z,6.36
2023-02-11T12:02:08.596Z,6.38
2023-02-11T12:13:39.051Z,6.73
2023-02-11T12:25:19.074Z,6.90
2023-02-11T12:36:27.280Z,7.04
2023-02-11T12:47:45.290Z,6.88
2023-02-11T12:58:29.659Z,6.65
2023-02-11T13:09:22.453Z,6.62
2023-02-11T13:20:02.421Z,6.52
2023-02-11T13:30:57.922Z,6.12
2023-02-11T13:41:44.347Z,5.81
2023-02-11T13:53:03.041Z,5.55
2023-02-11T14:04:29.588Z,5.26
2023-02-11T14:15:26.665Z,5.06
2023-02-11T14:26:29.819Z,4.81
2023-02-11T14:37:50.775Z,4.60
2023-02-11T14:48:51.384Z,4.43
2023-02-11T15:00:18.681Z,4.23
2023-02-11T15:11:44.723Z,4.03
2023-02-11T15:23:10.915Z,3.91
2023-02-11T15:34:05.011Z,3.74
2023-02-11T15:45:32.508Z,3.58
2023-02-11T15:56:58.337Z,3.41
2023-02-11T16:08:19.753Z,3.31
2023-02-11T16:19:47.167Z,3.40
2023-02-11T16:31:18.809Z,3.30
2023-02-11T16:42:19.209Z,3.09
2023-02-11T16:53:45.256Z,2.99
2023-02-11T17:04:50.331Z,3.01
2023-02-11T17:16:09.548Z,3.09
2023-02-11T17:27:35.889Z,3.06
2023-02-11T17:39:02.171Z,2.98
2023-02-11T17:50:17.845Z,3.09
2023-02-11T18:01:43.795Z,3.17
2023-02-11T18:12:55.037Z,3.10
2023-02-11T18:24:13.196Z,3.11
2023-02-11T18:35:39.169Z,3.10
2023-02-11T18:46:46.157Z,3.08
2023-02-11T18:58:14.850Z,3.10
2023-02-11T19:09:41.504Z,3.11
2023-02-11T19:21:09.874Z,3.19
2023-02-11T19:32:29.285Z,3.23
2023-02-11T19:43:46.852Z,3.18
2023-02-11T19:55:13.520Z,3.14
2023-02-11T20:06:49.595Z,3.17
2023-02-11T20:18:17.129Z,3.19
2023-02-11T20:29:27.582Z,3.14
2023-02-11T20:40:56.938Z,3.14
2023-02-11T20:52:23.544Z,3.24
2023-02-11T21:03:56.018Z,3.34
2023-02-11T21:15:23.780Z,3.32
2023-02-11T21:26:56.411Z,3.36
2023-02-11T21:37:54.946Z,3.42
2023-02-11T21:49:08.967Z,3.44
2023-02-11T22:00:34.084Z,3.48
2023-02-11T22:12:04.814Z,3.46
2023-02-11T22:23:19.694Z,3.45
2023-02-11T22:34:44.522Z,3.49
2023-02-11T22:46:09.545Z,3.57
2023-02-11T22:57:34.241Z,3.60
2023-02-11T23:08:59.160Z,3.58
2023-02-11T23:20:23.870Z,3.56
2023-02-11T23:32:01.323Z,3.60
2023-02-11T23:43:26.838Z,3.69
2023-02-11T23:54:38.511Z,3.68
