createdAt,value
2018-07-03T00:00:55.330Z,57.03
2018-07-03T00:01:55.534Z,57.13
2018-07-03T00:02:57.215Z,57.60
2018-07-03T00:03:54.648Z,58.15
2018-07-03T00:04:55.434Z,58.25
2018-07-03T00:05:55.891Z,58.73
2018-07-03T00:06:55.405Z,58.67
2018-07-03T00:07:54.769Z,58.83
2018-07-03T00:08:54.635Z,58.45
2018-07-03T00:09:55.396Z,58.92
2018-07-03T00:10:55.380Z,58.64
2018-07-03T00:11:57.207Z,58.54
2018-07-03T00:12:55.381Z,58.92
2018-07-03T00:13:54.653Z,58.54
2018-07-03T00:14:55.390Z,58.15
2018-07-03T00:15:55.379Z,59.02
2018-07-03T00:16:55.383Z,58.83
2018-07-03T00:17:55.384Z,58.83
2018-07-03T00:18:54.658Z,58.73
2018-07-03T00:19:54.647Z,58.92
2018-07-03T00:20:55.465Z,59.22
2018-07-03T00:21:55.460Z,59.02
2018-07-03T00:22:55.414Z,59.50
2018-07-03T00:23:54.658Z,59.60
2018-07-03T00:24:55.646Z,59.31
2018-07-03T00:25:55.394Z,59.02
2018-07-03T00:26:55.359Z,59.12
2018-07-03T00:27:55.594Z,58.83
2018-07-03T00:28:54.656Z,59.31
2018-07-03T00:29:55.409Z,59.60
2018-07-03T00:30:55.434Z,59.69
2018-07-03T00:31:55.396Z,59.60
2018-07-03T00:32:55.367Z,59.41
2018-07-03T00:33:54.679Z,59.19
2018-07-03T00:34:55.397Z,59.31
2018-07-03T00:35:55.435Z,59.60
2018-07-03T00:36:55.435Z,60.14
2018-07-03T00:37:55.377Z,60.14
2018-07-03T00:38:54.674Z,60.63
2018-07-03T00:39:55.433Z,60.63
2018-07-03T00:40:55.371Z,60.14
2018-07-03T00:41:55.401Z,60.24
2018-07-03T00:42:55.362Z,60.14
2018-07-03T00:43:54.686Z,60.17
2018-07-03T00:44:55.419Z,60.34
2018-07-03T00:45:55.359Z,60.53
2018-07-03T00:46:55.462Z,61.01
2018-07-03T00:47:55.459Z,61.01
2018-07-03T00:48:54.668Z,60.63
2018-07-03T00:49:55.511Z,60.05
2018-07-03T00:50:55.483Z,60.14
2018-07-03T00:51:57.343Z,60.24
2018-07-03T00:52:55.409Z,60.69
2018-07-03T00:53:54.678Z,61.40
2018-07-03T00:54:55.375Z,61.58
2018-07-03T00:55:55.439Z,61.27
2018-07-03T00:56:55.383Z,61.49
2018-07-03T00:57:55.418Z,60.72
2018-07-03T00:58:54.745Z,61.11
2018-07-03T00:59:55.404Z,61.40
2018-07-03T01:00:55.382Z,60.91
2018-07-03T01:01:55.421Z,60.82
2018-07-03T01:02:55.369Z,60.72
2018-07-03T01:03:54.683Z,60.91
2018-07-03T01:04:55.455Z,61.84
2018-07-03T01:05:55.410Z,62.13
2018-07-03T01:06:54.684Z,61.94
2018-07-03T01:07:55.448Z,61.11
2018-07-03T01:08:54.686Z,61.49
2018-07-03T01:09:55.448Z,61.49
2018-07-03T01:10:55.464Z,61.94
2018-07-03T01:11:55.393Z,61.84
2018-07-03T01:12:55.399Z,61.75
2018-07-03T01:13:54.674Z,61.65
2018-07-03T01:14:55.354Z,61.55
2018-07-03T01:15:55.445Z,62.04
2018-07-03T01:16:55.368Z,61.17
2018-07-03T01:17:55.348Z,62.04
2018-07-03T01:18:55.366Z,62.42
2018-07-03T01:19:55.466Z,62.61
2018-07-03T01:20:55.373Z,62.42
2018-07-03T01:21:55.375Z,62.71
2018-07-03T01:22:55.455Z,62.61
2018-07-03T01:23:54.695Z,62.52
2018-07-03T01:24:54.738Z,62.71
2018-07-03T01:25:55.433Z,62.23
2018-07-03T01:26:55.433Z,62.42
2018-07-03T01:27:55.471Z,62.23
2018-07-03T01:28:54.693Z,62.13
2018-07-03T01:29:55.469Z,62.42
2018-07-03T01:30:55.484Z,62.61
2018-07-03T01:31:56.056Z,62.23
2018-07-03T01:32:55.475Z,61.94
2018-07-03T01:33:54.719Z,62.42
2018-07-03T01:34:55.426Z,62.81
2018-07-03T01:35:55.471Z,62.61
2018-07-03T01:36:55.466Z,62.32
2018-07-03T01:37:54.742Z,62.42
2018-07-03T01:38:54.725Z,62.52
2018-07-03T01:39:55.467Z,62.42
2018-07-03T01:40:55.454Z,62.61
2018-07-03T01:41:55.446Z,63.06
2018-07-03T01:42:55.394Z,62.77
2018-07-03T01:43:54.704Z,62.61
2018-07-03T01:44:55.409Z,62.61
2018-07-03T01:45:55.395Z,62.52
2018-07-03T01:46:55.375Z,62.99
2018-07-03T01:47:55.399Z,62.99
2018-07-03T01:48:54.690Z,63.06
2018-07-03T01:49:55.457Z,63.16
2018-07-03T01:50:55.396Z,63.45
2018-07-03T01:51:55.440Z,63.25
2018-07-03T01:52:55.455Z,63.35
2018-07-03T01:53:54.777Z,63.45
2018-07-03T01:54:55.456Z,64.40
2018-07-03T01:55:55.401Z,63.83
2018-07-03T01:56:55.424Z,63.64
2018-07-03T01:57:54.764Z,64.31
2018-07-03T01:58:54.706Z,64.40
2018-07-03T01:59:55.453Z,64.22
2018-07-03T02:00:56.369Z,64.31
2018-07-03T02:01:55.751Z,63.64
2018-07-03T02:02:56.426Z,63.92
2018-07-03T02:03:56.382Z,63.54
2018-07-03T02:04:55.862Z,64.31
2018-07-03T02:05:56.473Z,64.22
2018-07-03T02:06:56.472Z,63.64
2018-07-03T02:07:55.802Z,64.40
2018-07-03T02:08:56.326Z,64.12
2018-07-03T02:09:56.420Z,64.56
2018-07-03T02:10:55.728Z,64.76
2018-07-03T02:11:56.376Z,64.66
2018-07-03T02:12:56.399Z,64.95
2018-07-03T02:13:55.793Z,64.76
2018-07-03T02:14:56.422Z,65.23
2018-07-03T02:15:56.357Z,65.52
2018-07-03T02:16:55.766Z,64.76
2018-07-03T02:17:56.338Z,64.89
2018-07-03T02:18:56.386Z,64.89
2018-07-03T02:19:55.836Z,64.95
2018-07-03T02:20:56.392Z,65.05
2018-07-03T02:21:56.351Z,65.23
2018-07-03T02:22:55.743Z,65.33
2018-07-03T02:23:56.441Z,64.95
2018-07-03T02:24:56.433Z,65.43
2018-07-03T02:25:55.775Z,65.14
2018-07-03T02:26:56.374Z,65.14
2018-07-03T02:27:56.437Z,65.62
2018-07-03T02:28:55.882Z,65.91
2018-07-03T02:29:56.513Z,66.00
2018-07-03T02:30:56.430Z,66.10
2018-07-03T02:31:58.604Z,66.00
2018-07-03T02:32:56.436Z,66.29
2018-07-03T02:33:56.367Z,65.91
2018-07-03T02:34:56.296Z,65.91
2018-07-03T02:35:56.395Z,65.91
2018-07-03T02:36:56.394Z,66.00
2018-07-03T02:37:56.408Z,66.19
2018-07-03T02:38:56.418Z,66.00
2018-07-03T02:39:56.423Z,65.91
2018-07-03T02:40:56.406Z,66.58
2018-07-03T02:41:56.359Z,66.58
2018-07-03T02:42:56.427Z,66.77
2018-07-03T02:43:56.404Z,66.67
2018-07-03T02:44:56.406Z,67.16
2018-07-03T02:45:56.402Z,67.16
2018-07-03T02:46:56.441Z,66.67
2018-07-03T02:47:56.408Z,66.86
2018-07-03T02:48:56.369Z,67.35
2018-07-03T02:49:56.400Z,67.54
2018-07-03T02:50:56.504Z,67.06
2018-07-03T02:51:56.386Z,67.25
2018-07-03T02:52:56.361Z,67.06
2018-07-03T02:53:56.405Z,67.44
2018-07-03T02:54:56.489Z,67.63
2018-07-03T02:55:56.463Z,67.92
2018-07-03T02:56:56.426Z,67.63
2018-07-03T02:57:56.429Z,67.63
2018-07-03T02:58:56.416Z,68.30
2018-07-03T02:59:56.420Z,68.12
2018-07-03T03:00:56.438Z,68.46
2018-07-03T03:01:56.375Z,68.85
2018-07-03T03:02:56.343Z,69.33
2018-07-03T03:03:56.425Z,69.23
2018-07-03T03:04:56.425Z,68.75
2018-07-03T03:05:56.410Z,69.13
2018-07-03T03:06:56.368Z,68.75
2018-07-03T03:07:56.355Z,68.95
2018-07-03T03:08:56.405Z,68.79
2018-07-03T03:09:56.440Z,68.95
2018-07-03T03:10:56.450Z,69.71
2018-07-03T03:11:56.395Z,69.90
2018-07-03T03:12:56.399Z,69.62
2018-07-03T03:13:56.420Z,69.62
2018-07-03T03:14:56.417Z,69.42
2018-07-03T03:15:56.420Z,69.52
2018-07-03T03:16:56.167Z,69.62
2018-07-03T03:17:56.219Z,69.62
2018-07-03T03:18:56.228Z,69.90
2018-07-03T03:19:56.230Z,70.00
2018-07-03T03:20:56.198Z,70.09
2018-07-03T03:21:56.282Z,69.90
2018-07-03T03:22:56.162Z,70.29
2018-07-03T03:23:56.192Z,70.48
2018-07-03T03:24:56.218Z,70.86
2018-07-03T03:25:56.038Z,70.19
2018-07-03T03:26:56.057Z,70.19
2018-07-03T03:27:56.135Z,70.86
2018-07-03T03:28:56.068Z,70.96
2018-07-03T03:29:56.160Z,70.96
2018-07-03T03:30:56.108Z,70.86
2018-07-03T03:31:56.089Z,70.86
2018-07-03T03:32:56.185Z,70.96
2018-07-03T03:33:56.161Z,71.63
2018-07-03T03:34:56.608Z,71.82
2018-07-03T03:35:56.254Z,70.86
2018-07-03T03:36:56.193Z,71.78
2018-07-03T03:37:56.189Z,71.63
2018-07-03T03:38:56.243Z,71.72
2018-07-03T03:39:56.462Z,71.69
2018-07-03T03:40:56.229Z,71.50
2018-07-03T03:41:57.969Z,71.72
2018-07-03T03:42:56.158Z,71.72
2018-07-03T03:43:56.206Z,71.53
2018-07-03T03:44:56.261Z,71.78
2018-07-03T03:45:56.212Z,71.92
2018-07-03T03:46:56.597Z,71.82
2018-07-03T03:47:56.297Z,71.88
2018-07-03T03:48:58.608Z,71.88
2018-07-03T03:49:56.223Z,72.07
2018-07-03T03:50:56.158Z,71.44
2018-07-03T03:51:56.078Z,71.82
2018-07-03T03:52:56.188Z,72.17
2018-07-03T03:53:56.070Z,72.74
2018-07-03T03:54:56.173Z,72.94
2018-07-03T03:55:56.235Z,72.94
2018-07-03T03:56:56.456Z,72.64
2018-07-03T03:57:56.067Z,72.94
2018-07-03T03:58:56.103Z,73.03
2018-07-03T03:59:56.202Z,72.94
2018-07-03T04:00:56.266Z,72.94
2018-07-03T04:01:56.148Z,72.84
2018-07-03T04:02:56.168Z,72.97
2018-07-03T04:03:56.189Z,72.64
2018-07-03T04:04:56.214Z,73.61
2018-07-03T04:05:56.212Z,73.80
2018-07-03T04:06:56.205Z,73.70
2018-07-03T04:07:56.331Z,73.70
2018-07-03T04:08:56.256Z,73.35
2018-07-03T04:09:56.233Z,73.32
2018-07-03T04:10:56.270Z,73.16
2018-07-03T04:11:56.622Z,73.51
2018-07-03T04:12:56.338Z,73.35
2018-07-03T04:13:58.046Z,73.22
2018-07-03T04:14:56.207Z,73.32
2018-07-03T04:15:56.283Z,73.22
2018-07-03T04:16:56.077Z,73.70
2018-07-03T04:17:55.712Z,73.61
2018-07-03T04:18:56.226Z,73.51
2018-07-03T04:19:56.183Z,73.74
2018-07-03T04:20:56.070Z,73.83
2018-07-03T04:21:56.075Z,73.93
2018-07-03T04:22:56.138Z,73.61
2018-07-03T04:23:56.079Z,73.51
2018-07-03T04:24:56.163Z,73.83
2018-07-03T04:25:56.164Z,74.76
2018-07-03T04:26:56.241Z,74.66
2018-07-03T04:27:56.180Z,74.57
2018-07-03T04:28:56.172Z,74.41
2018-07-03T04:29:56.287Z,73.93
2018-07-03T04:30:58.091Z,73.83
2018-07-03T04:31:58.139Z,74.31
2018-07-03T04:32:56.172Z,74.47
2018-07-03T04:33:56.176Z,73.83
2018-07-03T04:34:56.241Z,74.22
2018-07-03T04:35:58.182Z,73.55
2018-07-03T04:36:57.989Z,73.55
2018-07-03T04:37:56.327Z,73.74
2018-07-03T04:38:56.252Z,73.74
2018-07-03T04:39:56.227Z,73.55
2018-07-03T04:40:56.256Z,73.16
2018-07-03T04:41:56.159Z,73.16
2018-07-03T04:42:56.170Z,73.55
2018-07-03T04:43:56.208Z,73.07
2018-07-03T04:44:56.041Z,73.35
2018-07-03T04:45:56.112Z,73.26
2018-07-03T04:46:56.194Z,73.45
2018-07-03T04:47:56.120Z,73.35
2018-07-03T04:48:56.176Z,73.45
2018-07-03T04:49:56.052Z,73.35
2018-07-03T04:50:56.052Z,73.83
2018-07-03T04:51:56.240Z,73.35
2018-07-03T04:52:56.065Z,73.55
2018-07-03T04:53:56.067Z,73.55
2018-07-03T04:54:56.099Z,73.65
2018-07-03T04:55:56.179Z,74.12
2018-07-03T04:56:56.254Z,74.02
2018-07-03T04:57:56.676Z,73.45
2018-07-03T04:58:56.376Z,73.45
2018-07-03T04:59:56.267Z,73.45
2018-07-03T05:00:57.904Z,72.97
2018-07-03T05:01:56.657Z,72.72
2018-07-03T05:02:56.255Z,72.81
2018-07-03T05:03:56.094Z,72.14
2018-07-03T05:04:56.009Z,72.72
2018-07-03T05:05:55.999Z,72.33
2018-07-03T05:06:56.023Z,72.33
2018-07-03T05:07:55.941Z,72.33
2018-07-03T05:08:55.889Z,72.14
2018-07-03T05:09:56.057Z,72.05
2018-07-03T05:10:55.948Z,72.14
2018-07-03T05:11:56.039Z,72.91
2018-07-03T05:12:56.051Z,72.43
2018-07-03T05:13:56.025Z,72.05
2018-07-03T05:14:56.035Z,72.33
2018-07-03T05:15:56.143Z,72.63
2018-07-03T05:16:56.379Z,72.81
2018-07-03T05:17:56.041Z,73.10
2018-07-03T05:18:56.051Z,72.33
2018-07-03T05:19:56.096Z,72.14
2018-07-03T05:20:56.569Z,72.14
2018-07-03T05:21:55.973Z,72.24
2018-07-03T05:22:56.482Z,72.14
2018-07-03T05:23:58.800Z,72.91
2018-07-03T05:24:56.580Z,72.37
2018-07-03T05:25:56.104Z,72.28
2018-07-03T05:26:56.090Z,71.89
2018-07-03T05:27:56.808Z,71.31
2018-07-03T05:28:56.043Z,71.22
2018-07-03T05:29:56.001Z,71.31
2018-07-03T05:30:56.158Z,70.64
2018-07-03T05:31:56.063Z,70.17
2018-07-03T05:32:56.170Z,70.07
2018-07-03T05:33:55.929Z,70.17
2018-07-03T05:34:56.081Z,71.12
2018-07-03T05:35:56.189Z,71.31
2018-07-03T05:36:56.105Z,71.03
2018-07-03T05:37:56.085Z,71.03
2018-07-03T05:38:56.018Z,71.12
2018-07-03T05:39:55.981Z,71.41
2018-07-03T05:40:56.031Z,70.58
2018-07-03T05:41:56.027Z,70.87
2018-07-03T05:42:56.733Z,71.25
2018-07-03T05:43:55.974Z,71.55
2018-07-03T05:44:55.996Z,70.97
2018-07-03T05:45:56.233Z,70.97
2018-07-03T05:46:55.987Z,70.87
2018-07-03T05:47:56.073Z,71.16
2018-07-03T05:48:56.487Z,70.97
2018-07-03T05:49:56.043Z,71.06
2018-07-03T05:50:56.079Z,71.06
2018-07-03T05:51:56.068Z,70.78
2018-07-03T05:52:56.608Z,70.87
2018-07-03T05:53:56.093Z,69.91
2018-07-03T05:54:56.111Z,70.10
2018-07-03T05:55:56.534Z,70.20
2018-07-03T05:56:56.674Z,70.29
2018-07-03T05:57:56.477Z,69.91
2018-07-03T05:58:56.142Z,69.24
2018-07-03T05:59:56.201Z,69.53
2018-07-03T06:00:56.570Z,69.34
2018-07-03T06:01:55.962Z,68.57
2018-07-03T06:02:56.204Z,67.64
2018-07-03T06:03:55.989Z,68.21
2018-07-03T06:04:56.240Z,67.54
2018-07-03T06:05:55.646Z,66.77
2018-07-03T06:06:56.504Z,67.07
2018-07-03T06:07:56.514Z,67.16
2018-07-03T06:08:56.050Z,67.54
2018-07-03T06:10:55.663Z,67.54
2018-07-03T06:11:56.193Z,67.45
2018-07-03T06:12:57.748Z,67.54
2018-07-03T06:13:56.049Z,67.74
2018-07-03T06:14:55.823Z,67.25
2018-07-03T06:15:56.060Z,67.16
2018-07-03T06:16:55.994Z,66.58
2018-07-03T06:17:56.040Z,67.29
2018-07-03T06:18:55.931Z,67.45
2018-07-03T06:19:56.196Z,67.29
2018-07-03T06:20:55.991Z,67.86
2018-07-03T06:21:56.377Z,68.15
2018-07-03T06:22:56.219Z,66.91
2018-07-03T06:23:56.106Z,66.74
2018-07-03T06:24:56.201Z,65.69
2018-07-03T06:25:55.938Z,65.20
2018-07-03T06:26:56.455Z,65.97
2018-07-03T06:27:56.495Z,65.75
2018-07-03T06:28:56.106Z,66.04
2018-07-03T06:29:56.107Z,66.17
2018-07-03T06:30:57.492Z,65.17
2018-07-03T06:31:55.974Z,65.20
2018-07-03T06:32:58.203Z,65.66
2018-07-03T06:33:55.952Z,66.07
2018-07-03T06:34:56.319Z,66.07
2018-07-03T06:35:57.000Z,65.78
2018-07-03T06:36:56.134Z,65.59
2018-07-03T06:37:57.907Z,65.11
2018-07-03T06:38:55.704Z,64.92
2018-07-03T06:39:56.123Z,64.15
2018-07-03T06:40:56.246Z,63.76
2018-07-03T06:41:56.127Z,63.18
2018-07-03T06:42:56.508Z,62.99
2018-07-03T06:43:55.804Z,63.57
2018-07-03T06:44:56.308Z,64.18
2018-07-03T06:45:56.182Z,64.15
2018-07-03T06:46:56.403Z,64.82
2018-07-03T06:47:56.432Z,64.76
2018-07-03T06:48:56.413Z,64.37
2018-07-03T06:49:56.713Z,64.28
2018-07-03T06:50:56.713Z,63.99
2018-07-03T06:51:56.279Z,63.12
2018-07-03T06:52:55.888Z,62.13
2018-07-03T06:53:56.221Z,63.31
2018-07-03T06:54:56.210Z,62.83
2018-07-03T06:55:56.561Z,61.68
2018-07-03T06:56:55.895Z,61.39
2018-07-03T06:57:55.834Z,61.68
2018-07-03T06:58:56.308Z,60.91
2018-07-03T06:59:56.710Z,60.65
2018-07-03T07:00:56.211Z,60.24
2018-07-03T07:01:56.715Z,59.66
2018-07-03T07:02:55.934Z,59.27
2018-07-03T07:03:56.712Z,58.98
2018-07-03T07:04:56.526Z,58.89
2018-07-03T07:05:56.216Z,58.24
2018-07-03T07:06:55.926Z,56.90
2018-07-03T07:07:56.526Z,56.90
2018-07-03T07:08:56.346Z,56.60
2018-07-03T07:09:56.332Z,57.18
2018-07-03T07:10:56.348Z,57.76
2018-07-03T07:11:56.335Z,57.28
2018-07-03T07:12:56.283Z,57.67
2018-07-03T07:13:56.286Z,57.18
2018-07-03T07:14:56.340Z,56.60
2018-07-03T07:15:57.225Z,56.60
2018-07-03T07:16:56.184Z,57.18
2018-07-03T07:17:56.847Z,56.99
2018-07-03T07:18:55.904Z,57.09
2018-07-03T07:19:56.619Z,57.12
2018-07-03T07:20:56.258Z,57.98
2018-07-03T07:21:56.727Z,57.02
2018-07-03T07:22:56.171Z,57.31
2018-07-03T07:23:58.255Z,57.21
2018-07-03T07:24:56.313Z,57.40
2018-07-03T07:25:56.723Z,56.82
2018-07-03T07:26:56.278Z,56.92
2018-07-03T07:27:56.352Z,55.96
2018-07-03T07:28:56.720Z,55.57
2018-07-03T07:29:55.906Z,55.09
2018-07-03T07:30:56.436Z,55.09
2018-07-03T07:31:56.311Z,55.12
2018-07-03T07:32:56.723Z,55.02
2018-07-03T07:33:56.439Z,54.83
2018-07-03T07:34:56.229Z,55.22
2018-07-03T07:35:56.253Z,55.12
2018-07-03T07:36:56.323Z,54.83
2018-07-03T07:37:56.226Z,55.02
2018-07-03T07:38:56.230Z,55.31
2018-07-03T07:39:56.301Z,55.22
2018-07-03T07:40:58.822Z,55.31
2018-07-03T07:41:57.106Z,54.54
2018-07-03T07:42:57.354Z,53.58
2018-07-03T07:43:57.058Z,53.58
2018-07-03T07:44:56.090Z,53.96
2018-07-03T07:45:56.369Z,53.58
2018-07-03T07:46:57.040Z,51.97
2018-07-03T07:47:56.814Z,51.48
2018-07-03T07:48:55.729Z,51.10
2018-07-03T07:49:56.145Z,50.81
2018-07-03T07:50:56.717Z,51.29
2018-07-03T07:51:55.746Z,52.25
2018-07-03T07:52:56.448Z,53.22
2018-07-03T07:53:55.938Z,52.93
2018-07-03T07:54:56.405Z,54.09
2018-07-03T07:55:56.726Z,54.09
2018-07-03T07:56:56.187Z,53.61
2018-07-03T07:57:58.428Z,53.31
2018-07-03T07:58:56.231Z,53.51
2018-07-03T07:59:56.632Z,53.15
2018-07-03T08:00:58.334Z,51.51
2018-07-03T08:01:56.327Z,51.03
2018-07-03T08:02:56.733Z,50.54
2018-07-03T08:03:56.866Z,49.77
2018-07-03T08:04:56.277Z,49.87
2018-07-03T08:05:56.718Z,49.39
2018-07-03T08:06:56.301Z,49.29
2018-07-03T08:07:56.500Z,49.48
2018-07-03T08:08:55.787Z,49.87
2018-07-03T08:09:56.595Z,49.77
2018-07-03T08:10:58.304Z,49.87
2018-07-03T08:11:56.261Z,48.81
2018-07-03T08:12:56.482Z,49.19
2018-07-03T08:13:56.567Z,49.48
2018-07-03T08:14:58.275Z,48.90
2018-07-03T08:15:56.476Z,47.38
2018-07-03T08:16:56.378Z,45.75
2018-07-03T08:17:56.297Z,45.55
2018-07-03T08:18:56.739Z,45.75
2018-07-03T08:19:56.752Z,46.23
2018-07-03T08:20:56.360Z,46.13
2018-07-03T08:21:56.744Z,46.03
2018-07-03T08:22:56.304Z,46.71
2018-07-03T08:23:56.262Z,47.00
2018-07-03T08:24:57.031Z,46.03
2018-07-03T08:25:56.499Z,45.67
2018-07-03T08:26:56.226Z,45.67
2018-07-03T08:27:56.389Z,45.57
2018-07-03T08:28:56.440Z,45.67
2018-07-03T08:29:56.503Z,44.60
2018-07-03T08:30:56.747Z,43.26
2018-07-03T08:31:56.418Z,43.64
2018-07-03T08:32:56.452Z,43.93
2018-07-03T08:33:56.146Z,45.76
2018-07-03T08:34:58.710Z,45.76
2018-07-03T08:35:55.888Z,45.96
2018-07-03T08:36:56.731Z,45.96
2018-07-03T08:37:56.819Z,46.34
2018-07-03T08:38:56.744Z,46.83
2018-07-03T08:39:57.538Z,46.34
2018-07-03T08:40:56.430Z,45.76
2018-07-03T08:41:56.313Z,45.48
2018-07-03T08:42:56.421Z,45.89
2018-07-03T08:43:56.328Z,45.59
2018-07-03T08:44:58.860Z,45.50
2018-07-03T08:45:56.754Z,45.11
2018-07-03T08:46:56.253Z,45.79
2018-07-03T08:47:56.521Z,44.92
2018-07-03T08:48:56.399Z,44.53
2018-07-03T08:49:56.351Z,44.53
2018-07-03T08:50:56.362Z,44.34
2018-07-03T08:51:56.434Z,44.15
2018-07-03T08:52:56.304Z,44.15
2018-07-03T08:53:56.383Z,43.85
2018-07-03T08:54:56.367Z,44.17
2018-07-03T08:55:56.729Z,43.30
2018-07-03T08:56:56.803Z,42.72
2018-07-03T08:57:56.253Z,42.79
2018-07-03T08:58:56.023Z,42.89
2018-07-03T08:59:56.759Z,41.83
2018-07-03T09:00:56.297Z,41.35
2018-07-03T09:01:56.579Z,40.96
2018-07-03T09:02:56.590Z,40.40
2018-07-03T09:03:56.592Z,40.88
2018-07-03T09:04:56.826Z,40.11
2018-07-03T09:05:56.795Z,40.78
2018-07-03T09:06:57.437Z,40.28
2018-07-03T09:07:56.153Z,40.86
2018-07-03T09:08:56.005Z,41.36
2018-07-03T09:09:57.067Z,41.17
2018-07-03T09:10:56.554Z,40.88
2018-07-03T09:11:57.042Z,40.98
2018-07-03T09:12:56.057Z,40.11
2018-07-03T09:13:57.250Z,39.94
2018-07-03T09:14:57.071Z,39.84
2018-07-03T09:15:56.543Z,39.84
2018-07-03T09:16:56.743Z,39.55
2018-07-03T09:17:56.861Z,39.74
2018-07-03T09:18:57.066Z,39.28
2018-07-03T09:19:56.287Z,38.79
2018-07-03T09:20:56.726Z,37.71
2018-07-03T09:21:57.130Z,34.52
2018-07-03T09:22:57.045Z,32.51
2018-07-03T09:23:56.003Z,32.31
2018-07-03T09:24:56.630Z,32.12
2018-07-03T09:25:57.254Z,32.60
2018-07-03T09:26:56.621Z,32.97
2018-07-03T09:27:56.584Z,33.17
2018-07-03T09:28:56.533Z,33.17
2018-07-03T09:29:56.528Z,33.17
2018-07-03T09:30:57.491Z,33.94
2018-07-03T09:31:57.051Z,33.84
2018-07-03T09:32:56.615Z,33.36
2018-07-03T09:33:56.834Z,33.57
2018-07-03T09:34:56.016Z,34.05
2018-07-03T09:35:57.069Z,33.67
2018-07-03T09:36:56.815Z,32.99
2018-07-03T09:37:57.057Z,32.89
2018-07-03T09:38:56.643Z,33.37
2018-07-03T09:39:57.321Z,33.67
2018-07-03T09:40:56.586Z,33.67
2018-07-03T09:41:56.767Z,33.67
2018-07-03T09:42:56.811Z,32.89
2018-07-03T09:43:56.544Z,31.34
2018-07-03T09:44:57.057Z,30.86
2018-07-03T09:45:57.132Z,30.66
2018-07-03T09:46:57.067Z,30.58
2018-07-03T09:47:57.237Z,29.71
2018-07-03T09:48:57.348Z,29.23
2018-07-03T09:49:56.147Z,29.81
2018-07-03T09:50:56.602Z,30.28
2018-07-03T09:51:56.530Z,31.15
2018-07-03T09:52:56.653Z,31.83
2018-07-03T09:53:56.619Z,32.21
2018-07-03T09:54:57.072Z,32.21
2018-07-03T09:55:57.517Z,32.42
2018-07-03T09:56:56.593Z,31.63
2018-07-03T09:57:57.269Z,30.86
2018-07-03T09:58:57.279Z,30.66
2018-07-03T09:59:57.066Z,30.96
2018-07-03T10:00:56.240Z,31.15
2018-07-03T10:01:56.083Z,31.05
2018-07-03T10:02:57.113Z,31.44
2018-07-03T10:03:56.589Z,31.54
2018-07-03T10:04:57.069Z,31.73
2018-07-03T10:05:57.107Z,31.83
2018-07-03T10:06:56.678Z,31.15
2018-07-03T10:07:57.114Z,30.88
2018-07-03T10:08:56.610Z,30.78
2018-07-03T10:09:56.911Z,30.58
2018-07-03T10:10:57.077Z,30.47
2018-07-03T10:11:57.402Z,30.86
2018-07-03T10:12:57.111Z,31.25
2018-07-03T10:13:57.288Z,31.44
2018-07-03T10:14:56.934Z,31.34
2018-07-03T10:15:56.171Z,30.96
2018-07-03T10:16:56.548Z,31.16
2018-07-03T10:17:56.653Z,31.74
2018-07-03T10:18:57.287Z,31.37
2018-07-03T10:19:56.646Z,30.60
2018-07-03T10:20:56.850Z,29.84
2018-07-03T10:21:56.636Z,29.74
2018-07-03T10:22:56.827Z,29.64
2018-07-03T10:23:56.644Z,29.63
2018-07-03T10:24:56.632Z,29.73
2018-07-03T10:25:57.111Z,28.66
2018-07-03T10:26:56.815Z,28.56
2018-07-03T10:27:56.658Z,28.28
2018-07-03T10:28:56.619Z,28.68
2018-07-03T10:29:56.670Z,28.47
2018-07-03T10:30:57.298Z,27.79
2018-07-03T10:31:57.081Z,27.70
2018-07-03T10:32:56.578Z,28.00
2018-07-03T10:33:56.634Z,28.76
2018-07-03T10:34:57.386Z,28.18
2018-07-03T10:35:56.875Z,28.47
2018-07-03T10:36:57.097Z,28.19
2018-07-03T10:37:57.085Z,27.71
2018-07-03T10:38:57.098Z,27.71
2018-07-03T10:39:57.075Z,27.71
2018-07-03T10:40:56.618Z,27.91
2018-07-03T10:41:56.730Z,27.32
2018-07-03T10:42:56.477Z,27.13
2018-07-03T10:43:56.609Z,27.42
2018-07-03T10:44:56.636Z,27.81
2018-07-03T10:45:57.108Z,27.22
2018-07-03T10:46:56.718Z,27.82
2018-07-03T10:47:58.116Z,27.45
2018-07-03T10:48:56.679Z,26.86
2018-07-03T10:49:57.247Z,26.85
2018-07-03T10:50:56.246Z,26.56
2018-07-03T10:51:56.597Z,26.54
2018-07-03T10:52:56.635Z,26.64
2018-07-03T10:53:57.104Z,26.65
2018-07-03T10:54:56.250Z,26.75
2018-07-03T10:55:56.513Z,27.04
2018-07-03T10:56:56.617Z,27.04
2018-07-03T10:57:56.723Z,27.04
2018-07-03T10:58:56.156Z,27.14
2018-07-03T10:59:56.674Z,27.14
2018-07-03T11:00:57.106Z,26.65
2018-07-03T11:01:56.703Z,26.46
2018-07-03T11:02:57.091Z,26.75
2018-07-03T11:03:56.722Z,26.27
2018-07-03T11:04:57.103Z,26.56
2018-07-03T11:05:58.591Z,26.57
2018-07-03T11:06:56.576Z,26.67
2018-07-03T11:07:58.084Z,26.57
2018-07-03T11:08:56.951Z,26.20
2018-07-03T11:09:56.249Z,25.90
2018-07-03T11:10:56.984Z,26.01
2018-07-03T11:11:56.264Z,26.40
2018-07-03T11:12:57.564Z,25.92
2018-07-03T11:13:56.910Z,25.63
2018-07-03T11:14:56.611Z,26.11
2018-07-03T11:15:56.684Z,25.73
2018-07-03T11:16:56.729Z,25.35
2018-07-03T11:17:57.030Z,24.67
2018-07-03T11:18:56.879Z,24.37
2018-07-03T11:19:56.965Z,24.66
2018-07-03T11:20:56.419Z,24.76
2018-07-03T11:21:57.182Z,25.14
2018-07-03T11:22:56.291Z,25.14
2018-07-03T11:23:57.075Z,24.57
2018-07-03T11:24:56.856Z,23.97
2018-07-03T11:25:56.654Z,23.88
2018-07-03T11:26:57.365Z,23.69
2018-07-03T11:27:57.172Z,23.50
2018-07-03T11:28:56.716Z,23.02
2018-07-03T11:29:57.084Z,23.13
2018-07-03T11:30:56.591Z,22.64
2018-07-03T11:31:56.826Z,22.64
2018-07-03T11:32:57.289Z,22.83
2018-07-03T11:33:56.285Z,23.13
2018-07-03T11:34:57.164Z,22.85
2018-07-03T11:35:57.131Z,22.55
2018-07-03T11:36:56.638Z,22.54
2018-07-03T11:37:57.194Z,22.44
2018-07-03T11:38:56.381Z,22.36
2018-07-03T11:39:57.181Z,22.65
2018-07-03T11:40:57.124Z,22.44
2018-07-03T11:41:57.161Z,22.26
2018-07-03T11:42:56.783Z,21.97
2018-07-03T11:43:56.805Z,22.07
2018-07-03T11:44:57.005Z,22.07
2018-07-03T11:45:57.083Z,22.07
2018-07-03T11:46:56.893Z,21.98
2018-07-03T11:47:56.382Z,22.47
2018-07-03T11:48:57.116Z,22.28
2018-07-03T11:49:57.337Z,21.50
2018-07-03T11:50:57.654Z,22.17
2018-07-03T11:51:57.296Z,22.07
2018-07-03T11:52:56.506Z,22.08
2018-07-03T11:53:57.325Z,21.98
2018-07-03T11:54:56.845Z,21.22
2018-07-03T11:55:57.333Z,21.50
2018-07-03T11:56:56.832Z,21.31
2018-07-03T11:57:57.373Z,21.81
2018-07-03T11:58:56.952Z,21.31
2018-07-03T11:59:57.096Z,21.31
2018-07-03T12:00:59.342Z,21.12
2018-07-03T12:01:56.853Z,21.32
2018-07-03T12:02:56.841Z,21.22
2018-07-03T12:03:57.558Z,21.41
2018-07-03T12:04:57.201Z,21.41
2018-07-03T12:05:56.833Z,21.12
2018-07-03T12:06:56.545Z,21.22
2018-07-03T12:07:57.134Z,21.32
2018-07-03T12:08:56.814Z,20.54
2018-07-03T12:09:56.902Z,20.54
2018-07-03T12:10:56.880Z,21.03
2018-07-03T12:11:57.338Z,20.83
2018-07-03T12:12:58.671Z,21.04
2018-07-03T12:13:56.975Z,20.64
2018-07-03T12:14:57.342Z,20.74
2018-07-03T12:15:57.359Z,20.34
2018-07-03T12:16:57.348Z,20.25
2018-07-03T12:17:57.232Z,20.45
2018-07-03T12:18:57.391Z,20.26
2018-07-03T12:19:56.914Z,20.06
2018-07-03T12:20:57.238Z,20.75
2018-07-03T12:21:57.627Z,19.68
2018-07-03T12:22:56.853Z,20.36
2018-07-03T12:23:56.532Z,20.56
2018-07-03T12:24:56.849Z,20.27
2018-07-03T12:25:57.069Z,19.78
2018-07-03T12:26:57.676Z,19.29
2018-07-03T12:27:57.162Z,19.87
2018-07-03T12:28:57.439Z,19.98
2018-07-03T12:29:57.162Z,19.78
2018-07-03T12:30:57.116Z,19.19
2018-07-03T12:31:57.657Z,19.38
2018-07-03T12:32:57.108Z,19.29
2018-07-03T12:33:57.195Z,19.29
2018-07-03T12:34:57.185Z,19.10
2018-07-03T12:35:57.496Z,19.29
2018-07-03T12:36:57.639Z,19.78
2018-07-03T12:37:57.084Z,19.98
2018-07-03T12:38:57.234Z,19.29
2018-07-03T12:39:57.422Z,19.20
2018-07-03T12:40:59.199Z,18.52
2018-07-03T12:41:57.196Z,18.72
2018-07-03T12:42:57.396Z,18.62
2018-07-03T12:43:57.376Z,18.13
2018-07-03T12:44:56.770Z,18.05
2018-07-03T12:45:57.273Z,18.44
2018-07-03T12:46:57.245Z,18.82
2018-07-03T12:47:57.641Z,17.96
2018-07-03T12:48:57.653Z,18.05
2018-07-03T12:49:57.155Z,17.97
2018-07-03T12:50:57.109Z,18.46
2018-07-03T12:51:57.119Z,18.46
2018-07-03T12:52:57.136Z,18.17
2018-07-03T12:53:57.204Z,17.69