createdAt,value
2019-02-07T00:00:39.910Z,99.90
2019-02-07T00:03:08.116Z,99.90
2019-02-07T00:05:36.569Z,99.90
2019-02-07T00:08:04.851Z,99.90
2019-02-07T00:10:33.064Z,99.90
2019-02-07T00:13:01.269Z,99.90
2019-02-07T00:15:29.477Z,99.90
2019-02-07T00:17:57.753Z,99.90
2019-02-07T00:20:26.001Z,99.90
2019-02-07T00:22:54.316Z,99.90
2019-02-07T00:25:22.512Z,99.90
2019-02-07T00:27:51.849Z,99.90
2019-02-07T00:30:22.180Z,99.90
2019-02-07T00:32:50.384Z,99.90
2019-02-07T00:35:18.600Z,99.90
2019-02-07T00:37:46.804Z,99.90
2019-02-07T00:40:19.334Z,99.90
2019-02-07T00:42:48.309Z,99.90
2019-02-07T00:45:18.856Z,99.90
2019-02-07T00:47:48.242Z,99.90
2019-02-07T00:50:18.594Z,99.90
2019-02-07T00:52:46.862Z,99.90
2019-02-07T00:55:17.861Z,99.90
2019-02-07T00:57:46.081Z,99.90
2019-02-07T01:00:26.664Z,99.90
2019-02-07T01:02:54.880Z,99.90
2019-02-07T01:05:24.752Z,99.90
2019-02-07T01:07:52.967Z,99.90
2019-02-07T01:10:30.796Z,99.90
2019-02-07T01:12:59.012Z,99.90
2019-02-07T01:15:28.256Z,99.90
2019-02-07T01:17:56.465Z,99.90
2019-02-07T01:20:24.676Z,99.90
2019-02-07T01:22:53.256Z,99.90
2019-02-07T01:25:25.191Z,99.90
2019-02-07T01:27:55.056Z,99.90
2019-02-07T01:30:26.161Z,99.90
2019-02-07T01:32:54.376Z,99.90
2019-02-07T01:35:22.590Z,99.90
2019-02-07T01:37:51.681Z,99.90
2019-02-07T01:40:21.522Z,99.90
2019-02-07T01:42:49.731Z,99.90
2019-02-07T01:45:22.816Z,99.90
2019-02-07T01:47:51.103Z,99.90
2019-02-07T01:50:22.588Z,99.90
2019-02-07T01:52:51.572Z,99.90
2019-02-07T01:55:19.774Z,99.90
2019-02-07T01:57:47.989Z,99.90
2019-02-07T02:00:18.624Z,99.90
2019-02-07T02:02:46.840Z,99.90
2019-02-07T02:05:17.584Z,99.90
2019-02-07T02:07:46.131Z,99.90
2019-02-07T02:10:26.576Z,99.90
2019-02-07T02:12:54.780Z,99.90
2019-02-07T02:15:25.000Z,99.90
2019-02-07T02:17:53.097Z,99.90
2019-02-07T02:20:24.247Z,99.90
2019-02-07T02:22:54.191Z,99.90
2019-02-07T02:25:41.832Z,99.90
2019-02-07T02:28:10.048Z,99.90
2019-02-07T02:30:38.255Z,99.90
2019-02-07T02:33:06.473Z,99.90
2019-02-07T02:35:34.674Z,99.90
2019-02-07T02:38:02.900Z,99.90
2019-02-07T02:40:31.177Z,99.90
2019-02-07T02:42:59.635Z,99.90
2019-02-07T02:45:37.058Z,99.90
2019-02-07T02:47:57.776Z,99.90
2019-02-07T02:50:25.992Z,99.90
2019-02-07T02:52:54.207Z,99.90
2019-02-07T02:55:26.772Z,99.90
2019-02-07T02:57:54.978Z,99.90
2019-02-07T03:00:24.847Z,99.90
2019-02-07T03:03:12.213Z,99.90
2019-02-07T03:05:54.316Z,99.90
2019-02-07T03:08:30.332Z,99.90
2019-02-07T03:11:17.096Z,99.90
2019-02-07T03:13:52.984Z,99.90
2019-02-07T03:16:39.394Z,99.90
2019-02-07T03:19:25.721Z,99.90
2019-02-07T03:22:04.770Z,99.90
2019-02-07T03:24:52.977Z,99.90
2019-02-07T03:27:22.833Z,99.90
2019-02-07T03:29:55.624Z,99.90
2019-02-07T03:32:41.686Z,99.90
2019-02-07T03:35:11.608Z,99.90
2019-02-07T03:37:43.835Z,99.90
2019-02-07T03:40:27.092Z,99.90
2019-02-07T03:43:32.992Z,99.90
2019-02-07T03:46:05.805Z,99.90
2019-02-07T03:48:50.661Z,99.90
2019-02-07T03:51:29.793Z,99.90
2019-02-07T03:53:59.645Z,99.90
2019-02-07T03:56:32.144Z,99.90
2019-02-07T03:59:18.794Z,99.90
2019-02-07T04:02:05.023Z,99.90
2019-02-07T04:04:51.372Z,99.90
2019-02-07T04:07:30.204Z,99.90
2019-02-07T04:10:00.044Z,99.90
2019-02-07T04:12:42.008Z,99.90
2019-02-07T04:15:18.078Z,99.90
2019-02-07T04:17:50.597Z,99.90
2019-02-07T04:20:35.672Z,99.90
2019-02-07T04:23:05.528Z,99.90
2019-02-07T04:25:52.644Z,99.90
2019-02-07T04:28:22.506Z,99.90
2019-02-07T04:30:52.332Z,99.90
2019-02-07T04:33:22.196Z,99.90
2019-02-07T04:36:09.313Z,99.90
2019-02-07T04:38:48.372Z,99.90
2019-02-07T04:41:24.356Z,99.90
2019-02-07T04:43:54.876Z,99.90
2019-02-07T04:46:27.804Z,99.90
2019-02-07T04:48:57.922Z,99.90
2019-02-07T04:51:27.764Z,99.90
2019-02-07T04:54:12.631Z,99.90
2019-02-07T04:56:48.719Z,99.90
2019-02-07T04:59:21.425Z,99.90
2019-02-07T05:02:00.179Z,99.90
2019-02-07T05:04:32.844Z,99.90
2019-02-07T05:07:05.501Z,99.90
2019-02-07T05:09:50.356Z,99.90
2019-02-07T05:12:20.199Z,99.90
2019-02-07T05:15:06.605Z,99.90
2019-02-07T05:17:45.384Z,99.90
2019-02-07T05:20:17.930Z,99.90
2019-02-07T05:23:04.402Z,99.90
2019-02-07T05:25:46.586Z,99.90
2019-02-07T05:28:22.181Z,99.90
2019-02-07T05:30:52.029Z,99.90
2019-02-07T05:33:39.132Z,99.90
2019-02-07T05:36:11.872Z,99.90
2019-02-07T05:38:58.301Z,99.90
2019-02-07T05:41:34.384Z,99.90
2019-02-07T05:44:09.950Z,99.90
2019-02-07T05:46:50.484Z,99.90
2019-02-07T05:49:27.832Z,99.90
2019-02-07T05:52:03.487Z,99.90
2019-02-07T05:54:33.336Z,99.90
2019-02-07T05:57:19.407Z,99.90
2019-02-07T06:00:05.639Z,99.90
2019-02-07T06:02:35.758Z,99.90
2019-02-07T06:05:25.106Z,99.90
2019-02-07T06:08:12.426Z,99.90
2019-02-07T06:10:42.273Z,99.90
2019-02-07T06:13:17.909Z,99.90
2019-02-07T06:16:06.746Z,99.90
2019-02-07T06:18:54.684Z,99.90
2019-02-07T06:21:36.540Z,99.90
2019-02-07T06:24:06.372Z,99.90
2019-02-07T06:26:42.025Z,99.90
2019-02-07T06:29:14.594Z,99.90
2019-02-07T06:31:59.809Z,99.90
2019-02-07T06:34:46.159Z,99.90
2019-02-07T06:37:15.996Z,99.90
2019-02-07T06:39:57.836Z,99.90
2019-02-07T06:42:44.341Z,99.90
2019-02-07T06:45:20.304Z,99.90
2019-02-07T06:48:02.169Z,99.90
2019-02-07T06:50:46.944Z,99.90
2019-02-07T06:53:33.025Z,99.90
2019-02-07T06:56:20.131Z,99.90
2019-02-07T06:58:59.342Z,99.90
2019-02-07T07:01:29.184Z,99.90
2019-02-07T07:04:02.864Z,99.90
2019-02-07T07:06:44.967Z,99.90
2019-02-07T07:09:31.286Z,99.90
2019-02-07T07:12:01.517Z,99.90
2019-02-07T07:14:37.091Z,99.90
2019-02-07T07:17:09.884Z,99.90
2019-02-07T07:19:42.884Z,99.90
2019-02-07T07:22:12.733Z,99.90
2019-02-07T07:25:00.617Z,99.90
2019-02-07T07:27:30.473Z,99.90
2019-02-07T07:30:06.092Z,99.90
2019-02-07T07:32:53.283Z,99.90
2019-02-07T07:35:39.601Z,99.90
2019-02-07T07:38:18.662Z,99.90
2019-02-07T07:40:51.540Z,99.90
2019-02-07T07:43:24.499Z,99.90
2019-02-07T07:45:57.305Z,99.90
2019-02-07T07:48:32.920Z,99.90
2019-02-07T07:51:08.777Z,99.90
2019-02-07T07:53:41.604Z,99.90
2019-02-07T07:56:20.465Z,99.90
2019-02-07T07:59:08.357Z,99.90
2019-02-07T08:01:38.205Z,99.90
2019-02-07T08:04:13.872Z,99.90
2019-02-07T08:06:52.676Z,99.90
2019-02-07T08:09:38.766Z,99.90
2019-02-07T08:12:08.666Z,99.90
2019-02-07T08:14:54.860Z,99.90
2019-02-07T08:17:28.170Z,99.90
2019-02-07T08:20:04.006Z,99.90
2019-02-07T08:22:46.152Z,99.90
2019-02-07T08:25:34.184Z,99.90
2019-02-07T08:28:04.037Z,99.90
2019-02-07T08:30:42.758Z,99.90
2019-02-07T08:33:18.377Z,99.90
2019-02-07T08:35:48.228Z,99.90
2019-02-07T08:38:18.098Z,99.90
2019-02-07T08:40:53.637Z,99.90
2019-02-07T08:43:35.467Z,99.90
2019-02-07T08:46:21.394Z,99.90
2019-02-07T08:48:56.857Z,99.90
2019-02-07T08:51:26.796Z,99.90
2019-02-07T08:54:11.885Z,99.90
2019-02-07T08:56:47.381Z,99.90
2019-02-07T08:59:17.515Z,99.90
2019-02-07T09:01:58.966Z,99.90
2019-02-07T09:04:31.962Z,99.90
2019-02-07T09:07:20.097Z,99.90
2019-02-07T09:10:06.717Z,99.90
2019-02-07T09:12:48.821Z,99.90
2019-02-07T09:15:18.669Z,99.90
2019-02-07T09:17:48.532Z,99.90
2019-02-07T09:20:18.370Z,99.90
2019-02-07T09:22:57.642Z,99.90
2019-02-07T09:25:39.813Z,99.90
2019-02-07T09:28:09.657Z,99.90
2019-02-07T09:30:45.437Z,99.90
2019-02-07T09:33:15.283Z,99.90
2019-02-07T09:35:50.858Z,99.90
2019-02-07T09:38:23.395Z,99.90
2019-02-07T09:40:53.509Z,99.90
2019-02-07T09:43:39.353Z,99.90
2019-02-07T09:46:15.184Z,99.90
2019-02-07T09:48:45.039Z,99.90
2019-02-07T09:51:14.886Z,99.90
2019-02-07T09:53:45.612Z,99.90
2019-02-07T09:56:15.449Z,99.90
2019-02-07T09:58:48.025Z,99.90
2019-02-07T10:01:17.885Z,99.90
2019-02-07T10:03:50.673Z,99.90
2019-02-07T10:06:21.408Z,99.90
2019-02-07T10:08:57.276Z,99.90
2019-02-07T10:11:32.825Z,99.90
2019-02-07T10:14:02.726Z,99.90
2019-02-07T10:16:47.684Z,99.90
2019-02-07T10:19:26.697Z,99.90
2019-02-07T10:21:59.397Z,99.90
2019-02-07T10:24:45.443Z,99.90
2019-02-07T10:27:31.797Z,99.90
2019-02-07T10:30:14.246Z,99.90
2019-02-07T10:33:00.301Z,99.90
2019-02-07T10:35:33.329Z,99.90
2019-02-07T10:38:03.202Z,99.90
2019-02-07T10:40:38.771Z,99.90
2019-02-07T10:43:09.001Z,99.90
2019-02-07T10:45:47.923Z,99.90
2019-02-07T10:48:20.750Z,99.90
2019-02-07T10:50:50.612Z,99.90
2019-02-07T10:53:26.397Z,99.90
2019-02-07T10:55:58.723Z,99.90
2019-02-07T10:58:28.573Z,99.90
2019-02-07T11:01:04.083Z,99.90
2019-02-07T11:03:42.933Z,99.90
2019-02-07T11:06:12.800Z,99.90
2019-02-07T11:08:48.367Z,99.90
2019-02-07T11:11:26.990Z,99.90
2019-02-07T11:13:56.846Z,99.90
2019-02-07T11:16:43.409Z,99.90
2019-02-07T11:19:21.381Z,99.90
2019-02-07T11:21:47.953Z,99.90
2019-02-07T11:24:23.577Z,99.90
2019-02-07T11:27:05.400Z,99.90
2019-02-07T11:29:41.117Z,99.90
2019-02-07T11:32:10.990Z,99.90
2019-02-07T11:34:46.052Z,98.40
2019-02-07T11:37:32.264Z,98.70
2019-02-07T11:40:17.534Z,98.60
2019-02-07T11:43:03.920Z,95.90
2019-02-07T11:45:46.025Z,97.40
2019-02-07T11:48:24.675Z,97.40
2019-02-07T11:51:00.541Z,96.00
2019-02-07T11:53:30.413Z,97.30
2019-02-07T11:56:00.274Z,97.70
2019-02-07T11:58:46.387Z,97.40
2019-02-07T12:01:28.476Z,98.70
2019-02-07T12:04:04.543Z,98.90
2019-02-07T12:06:34.396Z,98.70
2019-02-07T12:09:12.290Z,99.70
2019-02-07T12:11:42.144Z,98.30
2019-02-07T12:14:17.914Z,95.80
2019-02-07T12:16:50.921Z,96.80
2019-02-07T12:19:26.718Z,94.70
2019-02-07T12:21:56.569Z,94.70
2019-02-07T12:24:32.205Z,95.40
2019-02-07T12:27:08.029Z,95.10
2019-02-07T12:29:43.860Z,95.20
2019-02-07T12:32:31.656Z,96.10
2019-02-07T12:35:20.025Z,96.20
2019-02-07T12:37:56.091Z,98.40
2019-02-07T12:40:25.909Z,97.30
2019-02-07T12:42:58.528Z,97.90
2019-02-07T12:45:34.475Z,97.60
2019-02-07T12:48:23.659Z,97.70
2019-02-07T12:51:02.680Z,95.30
2019-02-07T12:53:32.548Z,95.50
2019-02-07T12:56:02.409Z,96.30
2019-02-07T12:58:41.034Z,97.30
2019-02-07T13:01:13.880Z,96.00
2019-02-07T13:03:43.735Z,97.20
2019-02-07T13:06:28.570Z,96.50
2019-02-07T13:09:04.098Z,98.20
2019-02-07T13:11:51.946Z,98.60
2019-02-07T13:14:21.794Z,99.20
2019-02-07T13:19:40.156Z,94.80
2019-02-07T13:22:11.292Z,93.80
2019-02-07T13:24:41.236Z,93.50
2019-02-07T13:27:27.404Z,95.80
2019-02-07T13:30:00.680Z,96.10
2019-02-07T13:32:33.553Z,96.70
2019-02-07T13:35:19.352Z,96.50
2019-02-07T13:37:52.250Z,98.00
2019-02-07T13:40:22.097Z,96.60
2019-02-07T13:43:04.028Z,95.70
2019-02-07T13:45:33.987Z,96.50
2019-02-07T13:48:24.391Z,96.90
2019-02-07T13:50:56.510Z,96.50
2019-02-07T13:53:32.574Z,96.90
2019-02-07T13:56:08.293Z,96.30
2019-02-07T13:58:54.472Z,95.50
2019-02-07T14:01:33.844Z,94.00
2019-02-07T14:04:09.670Z,92.50
2019-02-07T14:06:55.988Z,92.50
2019-02-07T14:09:31.922Z,91.40
2019-02-07T14:12:17.050Z,91.80
2019-02-07T14:15:05.072Z,91.70
2019-02-07T14:17:51.806Z,94.50
2019-02-07T14:20:21.653Z,95.40
2019-02-07T14:23:09.999Z,95.80
2019-02-07T14:25:52.298Z,97.00
2019-02-07T14:28:38.802Z,97.70
2019-02-07T14:31:25.178Z,97.20
2019-02-07T14:34:01.165Z,97.50
2019-02-07T14:36:31.375Z,97.40
2019-02-07T14:39:13.668Z,97.60
2019-02-07T14:41:49.547Z,96.90
2019-02-07T14:44:34.496Z,95.80
2019-02-07T14:47:02.714Z,94.90
2019-02-07T14:49:30.937Z,94.10
2019-02-07T14:51:59.183Z,95.00
2019-02-07T14:54:27.395Z,95.20
2019-02-07T14:56:55.662Z,96.70
2019-02-07T14:59:43.361Z,97.10
2019-02-07T15:02:11.645Z,96.70
2019-02-07T15:04:39.854Z,97.40
2019-02-07T15:07:08.894Z,96.80
2019-02-07T15:09:37.118Z,96.80
2019-02-07T15:12:05.337Z,97.80
2019-02-07T15:14:33.728Z,98.10
2019-02-07T15:17:01.985Z,98.40
2019-02-07T15:19:30.583Z,97.50
2019-02-07T15:21:58.805Z,98.00
2019-02-07T15:24:27.013Z,98.60
2019-02-07T15:26:55.225Z,99.30
2019-02-07T15:29:26.989Z,99.20
2019-02-07T15:31:55.283Z,99.10
2019-02-07T15:34:23.897Z,99.80
2019-02-07T15:36:52.389Z,98.50
2019-02-07T15:39:20.710Z,98.40
2019-02-07T15:41:49.296Z,97.50
2019-02-07T15:44:17.533Z,98.70
2019-02-07T15:46:45.740Z,98.70
2019-02-07T15:49:14.222Z,99.40
2019-02-07T15:51:43.357Z,99.40
2019-02-07T15:54:11.600Z,98.70
2019-02-07T15:56:39.974Z,99.10
2019-02-07T15:59:18.817Z,99.90
2019-02-07T16:01:57.567Z,99.90
2019-02-07T16:04:27.225Z,99.90
2019-02-07T16:06:56.711Z,99.90
2019-02-07T16:09:24.976Z,99.90
2019-02-07T16:11:53.184Z,99.90
2019-02-07T16:14:21.392Z,99.90
2019-02-07T16:16:49.808Z,99.90
2019-02-07T16:19:18.284Z,99.90
2019-02-07T16:21:46.494Z,99.90
2019-02-07T16:24:16.041Z,99.90
2019-02-07T16:26:44.405Z,99.90
2019-02-07T16:29:12.609Z,99.90
2019-02-07T16:31:40.834Z,99.90
2019-02-07T16:34:09.037Z,99.90
2019-02-07T16:36:37.253Z,99.90
2019-02-07T16:39:07.310Z,99.90
2019-02-07T16:41:35.526Z,99.90
2019-02-07T16:44:03.777Z,99.90
2019-02-07T16:46:32.026Z,99.90
2019-02-07T16:49:00.234Z,99.90
2019-02-07T16:51:29.213Z,99.90
2019-02-07T16:53:57.420Z,99.90
2019-02-07T16:56:25.637Z,99.90
2019-02-07T16:58:53.849Z,99.90
2019-02-07T17:01:41.487Z,99.90
2019-02-07T17:04:09.717Z,99.90
2019-02-07T17:06:37.925Z,99.90
2019-02-07T17:09:09.894Z,99.90
2019-02-07T17:11:38.106Z,99.90
2019-02-07T17:14:07.090Z,99.90
2019-02-07T17:16:35.317Z,99.90
2019-02-07T17:19:04.336Z,99.90
2019-02-07T17:21:32.532Z,99.90
2019-02-07T17:24:00.763Z,99.90
2019-02-07T17:26:28.964Z,99.90
2019-02-07T17:28:57.222Z,99.90
2019-02-07T17:31:25.428Z,99.90
2019-02-07T17:33:53.633Z,99.90
2019-02-07T17:36:21.833Z,99.90
2019-02-07T17:38:50.046Z,99.90
2019-02-07T17:41:18.289Z,99.90
2019-02-07T17:43:46.528Z,99.90
2019-02-07T17:46:14.745Z,99.90
2019-02-07T17:48:42.981Z,99.90
2019-02-07T17:51:11.186Z,99.90
2019-02-07T17:53:39.398Z,99.90
2019-02-07T17:56:07.602Z,99.90
2019-02-07T17:58:35.825Z,99.90
2019-02-07T18:01:06.797Z,99.90
2019-02-07T18:03:34.995Z,99.90
2019-02-07T18:06:03.234Z,99.90
2019-02-07T18:08:31.811Z,99.90
2019-02-07T18:11:00.021Z,99.90
2019-02-07T18:13:28.237Z,99.90
2019-02-07T18:15:57.490Z,99.90
2019-02-07T18:18:25.930Z,99.90
2019-02-07T18:20:54.330Z,99.90
2019-02-07T18:23:22.525Z,99.90
2019-02-07T18:25:50.743Z,99.90
2019-02-07T18:28:18.953Z,99.90
2019-02-07T18:30:47.154Z,99.90
2019-02-07T18:33:15.364Z,99.90
2019-02-07T18:35:43.557Z,99.90
2019-02-07T18:38:11.778Z,99.90
2019-02-07T18:40:39.988Z,99.90
2019-02-07T18:43:08.201Z,99.90
2019-02-07T18:45:36.417Z,99.90
2019-02-07T18:48:04.699Z,99.90
2019-02-07T18:50:35.836Z,99.90
2019-02-07T18:53:05.086Z,99.90
2019-02-07T18:55:33.305Z,99.90
2019-02-07T18:58:02.289Z,99.90
2019-02-07T19:00:38.077Z,99.90
2019-02-07T19:03:07.516Z,99.90
2019-02-07T19:05:35.797Z,99.90
2019-02-07T19:08:05.189Z,99.90
2019-02-07T19:10:33.417Z,99.90
2019-02-07T19:13:02.393Z,99.90
2019-02-07T19:15:48.621Z,99.90
2019-02-07T19:18:16.825Z,99.90
2019-02-07T19:20:45.024Z,99.90
2019-02-07T19:23:13.265Z,99.90
2019-02-07T19:25:42.249Z,99.90
2019-02-07T19:28:10.457Z,99.90
2019-02-07T19:30:38.677Z,99.90
2019-02-07T19:33:06.893Z,99.90
2019-02-07T19:35:35.138Z,99.90
2019-02-07T19:38:03.413Z,99.90
2019-02-07T19:40:31.702Z,99.90
2019-02-07T19:43:00.069Z,99.90
2019-02-07T19:45:29.588Z,99.90
2019-02-07T19:47:57.830Z,99.90
2019-02-07T19:50:29.474Z,99.90
2019-02-07T19:52:57.748Z,99.90
2019-02-07T19:55:29.360Z,99.90
2019-02-07T19:57:58.453Z,99.90
2019-02-07T20:00:31.534Z,99.90
2019-02-07T20:02:59.817Z,99.90
2019-02-07T20:05:28.016Z,99.90
2019-02-07T20:07:56.262Z,99.90
2019-02-07T20:10:26.814Z,99.90
2019-02-07T20:12:55.446Z,99.90
2019-02-07T20:15:29.229Z,99.90
2019-02-07T20:17:59.802Z,99.90
2019-02-07T20:20:27.368Z,99.90
2019-02-07T20:22:55.577Z,99.90
2019-02-07T20:25:23.788Z,99.90
2019-02-07T20:27:51.980Z,99.90
2019-02-07T20:30:35.599Z,99.90
2019-02-07T20:33:05.173Z,99.90
2019-02-07T20:35:33.381Z,99.90
2019-02-07T20:38:01.591Z,99.90
2019-02-07T20:40:29.933Z,99.90
2019-02-07T20:42:58.501Z,99.90
2019-02-07T20:45:26.694Z,99.90
2019-02-07T20:47:54.905Z,99.90
2019-02-07T20:50:27.420Z,99.90
2019-02-07T20:52:55.626Z,99.90
2019-02-07T20:55:24.515Z,99.90
2019-02-07T20:57:54.515Z,99.90
2019-02-07T21:00:26.351Z,99.90
2019-02-07T21:02:56.092Z,99.90
2019-02-07T21:05:24.564Z,99.90
2019-02-07T21:07:52.764Z,99.90
2019-02-07T21:10:29.997Z,99.90
2019-02-07T21:12:58.203Z,99.90
2019-02-07T21:15:27.450Z,99.90
2019-02-07T21:17:55.654Z,99.90
2019-02-07T21:20:26.889Z,99.90
2019-02-07T21:22:56.679Z,99.90
2019-02-07T21:25:40.358Z,99.90
2019-02-07T21:28:09.438Z,99.90
2019-02-07T21:30:37.640Z,99.90
2019-02-07T21:33:06.319Z,99.90
2019-02-07T21:35:34.604Z,99.90
2019-02-07T21:38:02.805Z,99.90
2019-02-07T21:40:31.185Z,99.90
2019-02-07T21:43:00.353Z,99.90
2019-02-07T21:45:29.428Z,99.90
2019-02-07T21:47:59.973Z,99.90
2019-02-07T21:50:31.430Z,99.90
2019-02-07T21:52:59.620Z,99.90
2019-02-07T21:55:30.993Z,99.90
2019-02-07T21:57:59.197Z,99.90
2019-02-07T22:00:36.004Z,99.90
2019-02-07T22:03:06.953Z,99.90
2019-02-07T22:05:35.162Z,99.90
2019-02-07T22:08:04.131Z,99.90
2019-02-07T22:10:32.330Z,99.90
2019-02-07T22:13:00.545Z,99.90
2019-02-07T22:15:29.716Z,99.90
2019-02-07T22:17:57.917Z,99.90
2019-02-07T22:20:28.860Z,99.90
2019-02-07T22:22:58.706Z,99.90
2019-02-07T22:25:26.903Z,99.90
2019-02-07T22:27:55.098Z,99.90
2019-02-07T22:30:30.468Z,99.90
2019-02-07T22:32:58.732Z,99.90
2019-02-07T22:35:26.936Z,99.90
2019-02-07T22:37:55.136Z,99.90
2019-02-07T22:40:25.377Z,99.90
2019-02-07T22:42:53.577Z,99.90
2019-02-07T22:45:26.704Z,99.90
2019-02-07T22:47:54.909Z,99.90
2019-02-07T22:50:30.714Z,99.90
2019-02-07T22:53:01.351Z,99.90
2019-02-07T22:55:29.552Z,99.90
2019-02-07T22:57:57.745Z,99.90
2019-02-07T23:00:34.199Z,99.90
2019-02-07T23:03:05.096Z,99.90
2019-02-07T23:05:33.293Z,99.90
2019-02-07T23:08:01.504Z,99.90
2019-02-07T23:10:29.700Z,99.90
2019-02-07T23:12:59.700Z,99.90
2019-02-07T23:15:27.911Z,99.90
2019-02-07T23:17:56.100Z,99.90
2019-02-07T23:20:25.157Z,99.90
2019-02-07T23:22:53.604Z,99.90
2019-02-07T23:25:22.013Z,99.90
2019-02-07T23:27:50.464Z,99.90
2019-02-07T23:30:21.052Z,99.90
2019-02-07T23:32:49.454Z,99.90
2019-02-07T23:35:17.859Z,99.90
2019-02-07T23:37:46.244Z,99.90
2019-02-07T23:40:17.529Z,99.90
2019-02-07T23:42:45.908Z,99.90
2019-02-07T23:45:24.840Z,99.90
2019-02-07T23:47:53.229Z,99.90
2019-02-07T23:50:21.640Z,99.90
2019-02-07T23:52:50.030Z,99.90
2019-02-07T23:55:18.413Z,99.90
2019-02-07T23:57:48.437Z,99.90
