createdAt,value
2022-08-28T00:01:09.925Z,64.49
2022-08-28T00:06:12.717Z,65.25
2022-08-28T00:11:17.220Z,67.03
2022-08-28T00:16:20.078Z,66.86
2022-08-28T00:21:22.941Z,67.20
2022-08-28T00:26:44.932Z,67.52
2022-08-28T00:31:47.853Z,68.01
2022-08-28T00:36:50.682Z,67.89
2022-08-28T00:41:56.728Z,68.08
2022-08-28T00:47:01.241Z,68.14
2022-08-28T00:52:12.425Z,67.95
2022-08-28T00:57:21.794Z,67.42
2022-08-28T01:02:31.834Z,68.16
2022-08-28T01:07:34.840Z,67.38
2022-08-28T01:12:39.218Z,67.91
2022-08-28T01:17:46.267Z,68.70
2022-08-28T01:22:57.389Z,69.75
2022-08-28T01:28:03.412Z,69.82
2022-08-28T01:33:06.275Z,69.80
2022-08-28T01:38:09.197Z,69.52
2022-08-28T01:43:15.082Z,70.50
2022-08-28T01:48:18.456Z,70.36
2022-08-28T01:53:24.805Z,70.00
2022-08-28T01:58:33.015Z,69.77
2022-08-28T02:03:39.434Z,70.14
2022-08-28T02:08:42.820Z,70.32
2022-08-28T02:13:46.995Z,70.86
2022-08-28T02:18:53.709Z,71.49
2022-08-28T02:23:56.509Z,71.53
2022-08-28T02:29:00.806Z,71.12
2022-08-28T02:34:03.644Z,71.60
2022-08-28T02:39:06.414Z,72.56
2022-08-28T02:44:10.644Z,72.46
2022-08-28T02:49:13.455Z,71.87
2022-08-28T02:54:16.262Z,72.03
2022-08-28T02:59:22.894Z,71.84
2022-08-28T03:04:25.686Z,71.87
2022-08-28T03:09:28.592Z,72.28
2022-08-28T03:14:32.772Z,72.09
2022-08-28T03:19:36.138Z,72.67
2022-08-28T03:24:39.157Z,72.62
2022-08-28T03:29:43.361Z,72.98
2022-08-28T03:34:46.761Z,73.11
2022-08-28T03:39:50.159Z,73.13
2022-08-28T03:44:54.510Z,73.09
2022-08-28T03:49:57.972Z,73.01
2022-08-28T03:55:01.213Z,72.96
2022-08-28T04:00:08.566Z,73.35
2022-08-28T04:05:12.267Z,73.38
2022-08-28T04:10:15.102Z,73.11
2022-08-28T04:15:20.308Z,72.46
2022-08-28T04:20:23.187Z,72.95
2022-08-28T04:25:26.800Z,72.29
2022-08-28T04:30:31.026Z,73.04
2022-08-28T04:35:33.821Z,72.57
2022-08-28T04:40:40.331Z,73.11
2022-08-28T04:45:46.709Z,74.38
2022-08-28T04:50:50.645Z,74.11
2022-08-28T04:55:55.250Z,74.29
2022-08-28T05:00:59.722Z,74.28
2022-08-28T05:06:03.686Z,74.30
2022-08-28T05:11:14.603Z,74.51
2022-08-28T05:16:31.840Z,73.94
2022-08-28T05:21:34.735Z,73.94
2022-08-28T05:26:38.959Z,73.11
2022-08-28T05:31:44.696Z,72.42
2022-08-28T05:36:49.481Z,72.48
2022-08-28T05:41:52.251Z,72.26
2022-08-28T05:46:56.437Z,72.03
2022-08-28T05:51:59.246Z,71.38
2022-08-28T05:57:02.058Z,71.94
2022-08-28T06:02:07.982Z,71.30
2022-08-28T06:07:12.181Z,71.30
2022-08-28T06:12:15.642Z,70.70
2022-08-28T06:17:23.583Z,71.33
2022-08-28T06:22:26.715Z,70.69
2022-08-28T06:27:31.168Z,69.87
2022-08-28T06:32:35.340Z,70.27
2022-08-28T06:37:38.145Z,69.74
2022-08-28T06:42:40.983Z,69.45
2022-08-28T06:47:45.161Z,69.77
2022-08-28T06:52:47.960Z,68.82
2022-08-28T06:57:50.747Z,69.25
2022-08-28T07:02:54.939Z,68.33
2022-08-28T07:07:57.729Z,67.28
2022-08-28T07:13:00.859Z,67.41
2022-08-28T07:18:05.153Z,67.09
2022-08-28T07:23:08.120Z,66.97
2022-08-28T07:28:10.894Z,67.11
2022-08-28T07:33:15.052Z,66.67
2022-08-28T07:38:18.156Z,65.87
2022-08-28T07:43:38.462Z,66.83
2022-08-28T07:48:44.565Z,66.65
2022-08-28T07:53:47.401Z,66.50
2022-08-28T07:58:50.194Z,65.11
2022-08-28T08:03:57.648Z,64.38
2022-08-28T08:09:06.200Z,63.27
2022-08-28T08:14:09.471Z,62.74
2022-08-28T08:19:15.062Z,62.73
2022-08-28T08:24:20.942Z,62.42
2022-08-28T08:29:24.515Z,62.51
2022-08-28T08:34:28.675Z,62.40
2022-08-28T08:39:31.730Z,62.55
2022-08-28T08:44:40.363Z,62.65
2022-08-28T08:49:51.466Z,62.65
2022-08-28T08:55:06.180Z,62.51
2022-08-28T09:00:15.810Z,62.69
2022-08-28T09:05:23.790Z,62.51
2022-08-28T09:10:36.375Z,62.29
2022-08-28T09:15:48.680Z,62.00
2022-08-28T09:20:56.825Z,61.56
2022-08-28T09:26:02.391Z,61.71
2022-08-28T09:31:09.030Z,61.93
2022-08-28T09:36:31.676Z,62.76
2022-08-28T09:41:56.002Z,62.70
2022-08-28T09:46:59.294Z,62.17
2022-08-28T09:52:23.185Z,61.75
2022-08-28T09:57:28.166Z,61.26
2022-08-28T10:02:41.756Z,60.29
2022-08-28T10:07:52.574Z,58.78
2022-08-28T10:13:05.151Z,57.69
2022-08-28T10:18:24.332Z,57.41
2022-08-28T10:23:39.637Z,56.23
2022-08-28T10:28:50.312Z,56.03
2022-08-28T10:34:04.780Z,55.94
2022-08-28T10:39:23.386Z,55.74
2022-08-28T10:44:31.816Z,55.08
2022-08-28T10:49:39.207Z,53.90
2022-08-28T10:54:50.797Z,53.47
2022-08-28T10:59:54.949Z,52.80
2022-08-28T11:04:58.955Z,52.35
2022-08-28T11:15:53.459Z,52.27
2022-08-28T11:21:04.422Z,51.55
2022-08-28T11:26:13.450Z,50.97
2022-08-28T11:31:36.385Z,50.24
2022-08-28T11:36:59.415Z,49.84
2022-08-28T11:42:32.278Z,49.46
2022-08-28T11:47:56.566Z,49.25
2022-08-28T11:53:46.066Z,49.47
2022-08-28T11:58:57.553Z,49.42
2022-08-28T12:04:08.051Z,50.31
2022-08-28T12:09:12.155Z,50.74
2022-08-28T12:15:07.416Z,51.05
2022-08-28T12:20:17.140Z,50.50
2022-08-28T12:25:32.730Z,50.35
2022-08-28T12:30:45.491Z,49.79
2022-08-28T12:35:50.692Z,49.91
2022-08-28T12:40:54.269Z,49.60
2022-08-28T12:46:00.504Z,49.30
2022-08-28T12:51:07.746Z,49.37
2022-08-28T12:56:11.935Z,49.41
2022-08-28T13:01:17.329Z,49.39
2022-08-28T13:06:28.906Z,48.43
2022-08-28T13:11:36.462Z,48.19
2022-08-28T13:16:41.279Z,48.56
2022-08-28T13:22:00.363Z,47.98
2022-08-28T13:27:08.809Z,48.38
2022-08-28T13:32:18.483Z,47.60
2022-08-28T13:37:44.681Z,47.20
2022-08-28T13:42:48.886Z,46.61
2022-08-28T13:47:51.715Z,46.93
2022-08-28T13:52:56.263Z,46.42
2022-08-28T13:57:59.077Z,46.11
2022-08-28T14:03:19.169Z,45.80
2022-08-28T14:08:24.050Z,45.33
2022-08-28T14:13:27.875Z,45.21
2022-08-28T14:18:30.705Z,44.91
2022-08-28T14:23:35.373Z,43.66
2022-08-28T14:28:38.146Z,43.60
2022-08-28T14:33:41.688Z,43.47
2022-08-28T14:38:46.654Z,42.08
2022-08-28T14:43:50.367Z,41.48
2022-08-28T14:48:53.302Z,40.08
2022-08-28T14:53:59.917Z,39.92
2022-08-28T14:59:04.973Z,40.42
2022-08-28T15:04:11.087Z,41.14
2022-08-28T15:09:15.757Z,41.35
2022-08-28T15:14:18.818Z,41.73
2022-08-28T15:19:23.298Z,41.28
2022-08-28T15:24:30.956Z,39.97
2022-08-28T15:29:33.816Z,39.57
2022-08-28T15:34:36.610Z,39.25
2022-08-28T15:39:58.354Z,38.77
2022-08-28T15:45:01.208Z,38.22
2022-08-28T15:50:06.159Z,36.75
2022-08-28T15:55:11.250Z,35.75
2022-08-28T16:00:15.221Z,34.96
2022-08-28T16:05:18.398Z,34.29
2022-08-28T16:10:25.851Z,35.40
2022-08-28T16:15:29.345Z,36.08
2022-08-28T16:20:32.450Z,37.63
2022-08-28T16:25:37.200Z,38.59
2022-08-28T16:30:44.012Z,39.72
2022-08-28T16:35:55.126Z,41.26
2022-08-28T16:41:00.640Z,42.05
2022-08-28T16:46:04.333Z,42.34
2022-08-28T16:51:08.766Z,41.94
2022-08-28T16:56:14.873Z,41.53
2022-08-28T17:01:17.814Z,42.29
2022-08-28T17:06:24.486Z,41.20
2022-08-28T17:11:28.966Z,41.39
2022-08-28T17:16:32.304Z,42.43
2022-08-28T17:21:52.373Z,42.84
2022-08-28T17:26:56.528Z,44.01
2022-08-28T17:31:59.277Z,44.67
2022-08-28T17:37:02.136Z,45.58
2022-08-28T17:42:06.552Z,46.16
2022-08-28T17:47:09.378Z,46.80
2022-08-28T17:52:12.197Z,47.89
2022-08-28T17:57:19.149Z,48.86
2022-08-28T18:02:21.982Z,49.88
2022-08-28T18:07:26.000Z,50.70
2022-08-28T18:12:32.493Z,50.30
2022-08-28T18:17:36.822Z,51.66
2022-08-28T18:22:42.629Z,53.20
2022-08-28T18:27:46.850Z,54.55
2022-08-28T18:32:49.844Z,55.51
2022-08-28T18:37:52.709Z,55.53
2022-08-28T18:42:59.094Z,55.17
2022-08-28T18:48:05.823Z,54.70
2022-08-28T18:53:09.712Z,54.83
2022-08-28T18:58:15.126Z,55.52
2022-08-28T19:03:22.173Z,55.59
2022-08-28T19:08:25.783Z,55.73
2022-08-28T19:13:32.055Z,57.00
2022-08-28T19:18:37.937Z,57.01
2022-08-28T19:23:41.416Z,57.38
2022-08-28T19:29:00.722Z,58.04
2022-08-28T19:34:07.720Z,58.63
2022-08-28T19:39:10.451Z,59.21
2022-08-28T19:44:19.688Z,60.22
2022-08-28T19:49:22.430Z,60.83
2022-08-28T19:54:25.275Z,61.39
2022-08-28T19:59:29.445Z,61.74
2022-08-28T20:04:33.128Z,61.21
2022-08-28T20:09:36.144Z,61.39
2022-08-28T20:14:42.480Z,62.08
2022-08-28T20:19:45.999Z,61.60
2022-08-28T20:24:49.152Z,61.24
2022-08-28T20:29:53.496Z,61.31
2022-08-28T20:34:56.285Z,61.07
2022-08-28T20:40:00.256Z,60.85
2022-08-28T20:45:06.213Z,61.06
2022-08-28T20:50:09.878Z,60.73
2022-08-28T20:55:14.151Z,60.50
2022-08-28T21:00:18.398Z,60.14
2022-08-28T21:05:21.517Z,61.26
2022-08-28T21:10:24.513Z,62.49
2022-08-28T21:15:28.724Z,62.63
2022-08-28T21:20:31.513Z,62.40
2022-08-28T21:25:34.402Z,62.56
2022-08-28T21:30:42.554Z,62.86
2022-08-28T21:35:46.293Z,62.93
2022-08-28T21:40:49.039Z,63.38
2022-08-28T21:45:59.814Z,62.84
2022-08-28T21:51:03.673Z,62.89
2022-08-28T21:56:08.579Z,62.49
2022-08-28T22:01:15.488Z,62.61
2022-08-28T22:06:21.849Z,62.74
2022-08-28T22:11:26.736Z,62.98
2022-08-28T22:16:31.544Z,63.37
2022-08-28T22:21:51.988Z,62.76
2022-08-28T22:26:57.390Z,62.75
2022-08-28T22:32:01.956Z,64.19
2022-08-28T22:37:04.822Z,64.31
2022-08-28T22:42:08.091Z,62.67
2022-08-28T22:47:12.269Z,64.36
2022-08-28T22:52:15.336Z,65.74
2022-08-28T22:57:18.181Z,66.59
2022-08-28T23:02:27.210Z,65.28
2022-08-28T23:07:30.277Z,65.88
2022-08-28T23:12:34.432Z,66.48
2022-08-28T23:17:38.651Z,66.89
2022-08-28T23:22:44.197Z,67.86
2022-08-28T23:27:47.637Z,67.22
2022-08-28T23:32:51.917Z,66.97
2022-08-28T23:37:54.697Z,66.96
2022-08-28T23:42:58.102Z,67.48
2022-08-28T23:48:03.566Z,68.05
2022-08-28T23:53:08.105Z,68.74
2022-08-28T23:58:11.228Z,68.77
