createdAt,value
2023-05-19T10:37:32.518Z,16.40
2023-05-19T10:42:46.863Z,16.32
2023-05-19T10:47:55.573Z,16.29
2023-05-19T10:53:00.658Z,16.06
2023-05-19T10:58:04.276Z,15.83
2023-05-19T11:04:03.999Z,15.59
2023-05-19T11:09:24.507Z,15.37
2023-05-19T11:14:39.819Z,15.08
2023-05-19T11:19:54.866Z,14.98
2023-05-19T11:24:58.274Z,15.10
2023-05-19T11:30:15.270Z,15.36
2023-05-19T11:35:21.721Z,15.54
2023-05-19T11:40:29.155Z,15.65
2023-05-19T11:45:35.922Z,15.76
2023-05-19T11:50:47.477Z,15.76
2023-05-19T11:55:51.100Z,15.65
2023-05-19T12:01:00.307Z,15.57
2023-05-19T12:06:06.280Z,15.42
2023-05-19T12:11:11.052Z,15.23
2023-05-19T12:16:21.211Z,15.09
2023-05-19T12:21:24.959Z,14.90
2023-05-19T12:26:37.810Z,14.73
2023-05-19T12:31:41.824Z,14.54
2023-05-19T12:36:55.102Z,14.37
2023-05-19T12:42:09.300Z,14.33
2023-05-19T12:47:14.336Z,14.34
2023-05-19T12:52:17.722Z,14.47
2023-05-19T12:57:22.433Z,14.57
2023-05-19T13:02:29.756Z,14.45
2023-05-19T13:07:33.142Z,14.32
2023-05-19T13:12:36.628Z,14.17
2023-05-19T13:17:39.937Z,13.99
2023-05-19T13:22:44.310Z,13.89
2023-05-19T13:27:48.513Z,14.00
2023-05-19T13:32:52.909Z,14.10
2023-05-19T13:37:56.421Z,14.06
2023-05-19T13:43:02.487Z,13.99
2023-05-19T13:48:07.816Z,13.82
2023-05-19T13:53:13.052Z,13.62
2023-05-19T13:58:17.881Z,13.47
2023-05-19T14:03:25.423Z,13.35
2023-05-19T14:08:29.190Z,13.20
2023-05-19T14:13:37.222Z,13.14
2023-05-19T14:18:49.746Z,13.19
2023-05-19T14:23:55.871Z,13.37
2023-05-19T14:28:59.444Z,13.65
2023-05-19T14:34:05.617Z,13.97
2023-05-19T14:39:10.109Z,14.24
2023-05-19T14:44:14.954Z,14.50
2023-05-19T14:49:19.001Z,14.97
2023-05-19T14:54:23.451Z,15.08
2023-05-19T14:59:33.131Z,14.75
2023-05-19T15:04:39.723Z,14.49
2023-05-19T15:09:43.724Z,14.23
2023-05-19T15:14:47.354Z,14.01
2023-05-19T15:19:50.756Z,13.85
2023-05-19T15:24:59.777Z,13.83
2023-05-19T15:30:10.416Z,14.18
2023-05-19T15:35:14.029Z,14.37
2023-05-19T15:40:17.531Z,14.45
2023-05-19T15:45:21.030Z,14.67
2023-05-19T15:50:27.485Z,14.70
2023-05-19T15:55:31.454Z,14.50
2023-05-19T16:00:35.222Z,14.37
2023-05-19T16:05:39.018Z,14.24
2023-05-19T16:10:42.523Z,14.13
2023-05-19T16:15:46.710Z,14.07
2023-05-19T16:20:51.595Z,13.99
2023-05-19T16:25:55.684Z,13.98
2023-05-19T16:31:00.476Z,13.98
2023-05-19T16:36:07.013Z,13.90
2023-05-19T16:41:13.194Z,13.81
2023-05-19T16:46:16.805Z,13.76
2023-05-19T16:51:20.321Z,13.73
2023-05-19T16:56:23.820Z,13.69
2023-05-19T17:01:27.452Z,13.67
2023-05-19T17:06:31.495Z,13.61
2023-05-19T17:11:34.878Z,13.55
2023-05-19T17:16:38.690Z,13.50
2023-05-19T17:21:42.604Z,13.47
2023-05-19T17:26:46.426Z,13.43
2023-05-19T17:31:49.824Z,13.37
2023-05-19T17:36:53.613Z,13.34
2023-05-19T17:42:00.162Z,13.32
2023-05-19T17:47:04.318Z,13.27
2023-05-19T17:52:08.612Z,13.23
2023-05-19T17:57:13.387Z,13.19
2023-05-19T18:02:18.988Z,13.16
2023-05-19T18:07:26.018Z,13.14
2023-05-19T18:12:31.941Z,13.11
2023-05-19T18:17:35.931Z,13.09
2023-05-19T18:22:39.587Z,13.09
2023-05-19T18:27:44.324Z,13.04
2023-05-19T18:32:47.883Z,13.03
2023-05-19T18:37:51.442Z,12.98
2023-05-19T18:42:54.990Z,12.93
2023-05-19T18:47:58.421Z,12.91
2023-05-19T18:53:01.828Z,12.88
2023-05-19T18:58:05.349Z,12.84
2023-05-19T19:03:10.649Z,12.82
2023-05-19T19:08:13.989Z,12.79
2023-05-19T19:13:20.950Z,12.75
2023-05-19T19:18:27.199Z,12.72
2023-05-19T19:23:31.038Z,12.68
2023-05-19T19:28:34.897Z,12.64
2023-05-19T19:33:38.342Z,12.61
2023-05-19T19:38:41.829Z,12.56
2023-05-19T19:43:45.363Z,12.53
2023-05-19T19:48:48.764Z,12.54
2023-05-19T19:53:52.163Z,12.54
2023-05-19T19:58:59.025Z,12.52
2023-05-19T20:04:02.916Z,12.47
2023-05-19T20:09:09.164Z,12.35
2023-05-19T20:14:12.516Z,12.27
2023-05-19T20:19:16.028Z,12.21
2023-05-19T20:24:20.019Z,12.16
2023-05-19T20:29:24.300Z,12.13
2023-05-19T20:34:28.039Z,12.10
2023-05-19T20:39:31.627Z,12.08
2023-05-19T20:44:34.967Z,12.15
2023-05-19T20:49:38.466Z,12.34
2023-05-19T20:54:42.349Z,12.53
2023-05-19T20:59:46.388Z,12.71
2023-05-19T21:04:51.161Z,12.75
2023-05-19T21:09:54.704Z,12.78
2023-05-19T21:14:58.586Z,12.61
2023-05-19T21:20:02.453Z,12.45
2023-05-19T21:25:06.790Z,12.33
2023-05-19T21:30:14.651Z,12.26
2023-05-19T21:35:18.235Z,12.19
2023-05-19T21:40:21.800Z,12.16
2023-05-19T21:45:26.387Z,12.12
2023-05-19T21:50:29.759Z,12.09
2023-05-19T21:55:33.174Z,12.06
2023-05-19T22:00:37.112Z,12.04
2023-05-19T22:05:40.525Z,12.02
2023-05-19T22:10:44.476Z,12.01
2023-05-19T22:15:47.920Z,11.99
2023-05-19T22:20:51.199Z,11.99
2023-05-19T22:25:54.673Z,11.99
2023-05-19T22:30:58.157Z,11.98
2023-05-19T22:36:01.757Z,11.97
2023-05-19T22:41:05.949Z,11.97
2023-05-19T22:46:09.293Z,11.96
2023-05-19T22:51:12.816Z,11.95
2023-05-19T22:56:16.937Z,11.94
2023-05-19T23:01:20.236Z,11.93
2023-05-19T23:06:23.657Z,11.94
2023-05-19T23:11:26.987Z,11.96
2023-05-19T23:16:30.432Z,11.97
2023-05-19T23:21:33.747Z,11.99
2023-05-19T23:26:37.049Z,11.99
2023-05-19T23:31:42.608Z,11.99
2023-05-19T23:36:46.407Z,11.99
2023-05-19T23:41:49.777Z,12.00
2023-05-19T23:46:53.228Z,12.02
2023-05-19T23:51:57.153Z,12.03
2023-05-19T23:57:02.575Z,12.05
