createdAt,value
2017-07-25T00:00:55.347Z,17.37
2017-07-25T00:03:22.821Z,17.97
2017-07-25T00:05:50.293Z,15.37
2017-07-25T00:08:17.814Z,16.27
2017-07-25T00:10:45.372Z,16.13
2017-07-25T00:13:12.860Z,16.67
2017-07-25T00:15:40.319Z,17.07
2017-07-25T00:18:07.784Z,15.53
2017-07-25T00:20:35.262Z,16.80
2017-07-25T00:23:02.727Z,15.10
2017-07-25T00:25:30.197Z,16.33
2017-07-25T00:27:57.672Z,15.63
2017-07-25T00:30:25.152Z,16.90
2017-07-25T00:32:52.630Z,15.50
2017-07-25T00:35:20.099Z,13.30
2017-07-25T00:37:47.568Z,14.23
2017-07-25T00:40:15.054Z,13.33
2017-07-25T00:42:42.534Z,13.70
2017-07-25T00:45:10.010Z,14.93
2017-07-25T00:47:38.246Z,14.67
2017-07-25T00:50:05.725Z,15.40
2017-07-25T00:52:33.183Z,14.77
2017-07-25T00:55:00.664Z,14.07
2017-07-25T00:57:28.902Z,15.43
2017-07-25T00:59:56.377Z,14.40
2017-07-25T01:02:23.839Z,16.20
2017-07-25T01:04:51.316Z,17.33
2017-07-25T01:07:18.785Z,14.33
2017-07-25T01:09:46.262Z,16.17
2017-07-25T01:12:13.724Z,14.17
2017-07-25T01:14:41.215Z,14.03
2017-07-25T01:17:08.690Z,15.80
2017-07-25T01:19:36.955Z,12.90
2017-07-25T01:22:04.430Z,17.63
2017-07-25T01:24:32.664Z,14.77
2017-07-25T01:27:00.146Z,13.57
2017-07-25T01:29:27.699Z,14.83
2017-07-25T01:31:55.264Z,14.30
2017-07-25T01:34:22.823Z,13.07
2017-07-25T01:36:50.374Z,12.30
2017-07-25T01:39:17.856Z,14.23
2017-07-25T01:41:45.327Z,11.47
2017-07-25T01:44:13.575Z,13.00
2017-07-25T01:46:41.048Z,11.83
2017-07-25T01:49:08.586Z,11.77
2017-07-25T01:51:42.591Z,11.40
2017-07-25T01:54:10.053Z,11.20
2017-07-25T01:56:37.514Z,10.57
2017-07-25T01:59:04.983Z,9.90
2017-07-25T02:01:32.453Z,9.63
2017-07-25T02:04:00.707Z,9.90
2017-07-25T02:06:28.166Z,10.23
2017-07-25T02:08:55.653Z,10.47
2017-07-25T02:11:23.890Z,11.37
2017-07-25T02:13:51.468Z,11.37
2017-07-25T02:16:18.935Z,13.47
2017-07-25T02:18:46.411Z,11.80
2017-07-25T02:21:14.659Z,11.63
2017-07-25T02:23:42.140Z,9.20
2017-07-25T02:26:10.391Z,9.33
2017-07-25T02:28:37.863Z,8.80
2017-07-25T02:31:05.406Z,9.60
2017-07-25T02:33:33.072Z,7.50
2017-07-25T02:36:00.533Z,8.20
2017-07-25T02:38:28.088Z,8.57
2017-07-25T02:40:55.568Z,8.67
2017-07-25T02:43:23.812Z,10.33
2017-07-25T02:45:51.282Z,10.53
2017-07-25T02:48:18.756Z,10.10
2017-07-25T02:50:46.307Z,11.87
2017-07-25T02:53:13.789Z,11.30
2017-07-25T02:55:42.032Z,10.97
2017-07-25T02:58:09.500Z,9.67
2017-07-25T03:00:37.168Z,10.60
2017-07-25T03:03:04.727Z,10.60
2017-07-25T03:05:32.347Z,10.50
2017-07-25T03:07:59.840Z,10.20
2017-07-25T03:10:27.323Z,11.90
2017-07-25T03:12:55.574Z,10.97
2017-07-25T03:15:23.051Z,13.27
2017-07-25T03:17:51.299Z,12.07
2017-07-25T03:20:18.777Z,11.53
2017-07-25T03:22:46.252Z,11.07
2017-07-25T03:25:14.500Z,11.40
2017-07-25T03:27:42.104Z,10.07
2017-07-25T03:30:09.632Z,11.13
2017-07-25T03:32:37.189Z,12.43
2017-07-25T03:35:04.663Z,13.00
2017-07-25T03:37:32.915Z,11.00
2017-07-25T03:40:00.403Z,12.83
2017-07-25T03:42:28.659Z,12.50
2017-07-25T03:44:56.213Z,12.80
2017-07-25T03:47:23.780Z,11.23
2017-07-25T03:49:51.260Z,11.70
2017-07-25T03:52:19.491Z,10.17
2017-07-25T03:54:47.067Z,10.43
2017-07-25T03:57:14.629Z,10.93
2017-07-25T03:59:42.214Z,11.57
2017-07-25T04:02:10.468Z,11.87
2017-07-25T04:04:37.960Z,13.30
2017-07-25T04:07:05.422Z,11.73
2017-07-25T04:09:32.887Z,14.17
2017-07-25T04:12:00.362Z,14.43
2017-07-25T04:14:27.841Z,14.30
2017-07-25T04:16:55.520Z,15.10
2017-07-25T04:19:23.090Z,14.53
2017-07-25T04:21:50.575Z,13.00
2017-07-25T04:24:18.073Z,11.77
2017-07-25T04:26:45.552Z,12.90
2017-07-25T04:29:13.027Z,16.13
2017-07-25T04:31:41.653Z,10.93
2017-07-25T04:34:09.109Z,11.07
2017-07-25T04:36:36.622Z,10.40
2017-07-25T04:39:04.087Z,9.37
2017-07-25T04:41:32.327Z,10.30
2017-07-25T04:43:59.799Z,10.37
2017-07-25T04:46:27.283Z,10.63
2017-07-25T04:48:55.539Z,9.47
2017-07-25T04:51:23.099Z,8.77
2017-07-25T04:53:50.563Z,9.60
2017-07-25T04:56:18.119Z,8.80
2017-07-25T04:58:45.594Z,9.77
2017-07-25T05:01:13.068Z,9.03
2017-07-25T05:03:40.535Z,8.27
2017-07-25T05:06:08.046Z,8.93
2017-07-25T05:08:35.873Z,8.47
2017-07-25T05:11:03.377Z,6.97
2017-07-25T05:13:30.939Z,9.13
2017-07-25T05:15:58.497Z,8.33
2017-07-25T05:18:37.945Z,7.23
2017-07-25T05:21:06.197Z,6.60
2017-07-25T05:23:33.668Z,8.40
2017-07-25T05:26:01.226Z,7.37
2017-07-25T05:28:28.783Z,7.50
2017-07-25T05:30:56.355Z,7.30
2017-07-25T05:33:23.911Z,6.50
2017-07-25T05:35:51.468Z,8.20
2017-07-25T05:38:18.937Z,6.83
2017-07-25T05:43:37.002Z,6.57
2017-07-25T05:46:05.232Z,6.97
2017-07-25T05:48:32.706Z,6.33
2017-07-25T05:51:00.172Z,6.77
2017-07-25T05:53:27.731Z,6.33
2017-07-25T05:55:55.197Z,6.50
2017-07-25T05:58:22.661Z,6.03
2017-07-25T06:00:50.123Z,6.40
2017-07-25T06:03:18.360Z,6.80
2017-07-25T06:05:45.849Z,7.30
2017-07-25T06:08:13.409Z,6.93
2017-07-25T06:10:40.857Z,9.30
2017-07-25T06:13:08.419Z,6.70
2017-07-25T06:15:35.979Z,5.73
2017-07-25T06:18:03.456Z,7.67
2017-07-25T06:20:30.917Z,5.67
2017-07-25T06:22:59.175Z,7.33
2017-07-25T06:25:26.664Z,8.40
2017-07-25T06:27:54.905Z,7.17
2017-07-25T06:30:22.377Z,6.37
2017-07-25T06:32:49.841Z,7.83
2017-07-25T06:35:17.299Z,5.53
2017-07-25T06:37:44.776Z,6.73
2017-07-25T06:40:12.310Z,7.00
2017-07-25T06:42:39.779Z,6.00
2017-07-25T06:45:08.047Z,6.70
2017-07-25T06:47:35.590Z,7.13
2017-07-25T06:50:03.070Z,9.30
2017-07-25T06:52:31.314Z,9.63
2017-07-25T06:54:59.900Z,9.67
2017-07-25T06:57:28.154Z,9.80
2017-07-25T06:59:55.628Z,12.27
2017-07-25T07:02:23.114Z,14.03
2017-07-25T07:04:50.679Z,10.00
2017-07-25T07:07:18.247Z,10.20
2017-07-25T07:09:46.506Z,8.17
2017-07-25T07:12:13.980Z,5.37
2017-07-25T07:14:42.251Z,6.63
2017-07-25T07:17:10.502Z,5.47
2017-07-25T07:19:37.971Z,5.80
2017-07-25T07:22:05.531Z,5.40
2017-07-25T07:24:33.090Z,5.30
2017-07-25T07:27:00.687Z,6.37
2017-07-25T07:29:28.915Z,5.60
2017-07-25T07:31:56.369Z,6.33
2017-07-25T07:34:23.839Z,6.70
2017-07-25T07:36:51.323Z,5.80
2017-07-25T07:39:19.554Z,5.57
2017-07-25T07:41:47.021Z,4.83
2017-07-25T07:44:14.483Z,5.17
2017-07-25T07:46:41.938Z,5.67
2017-07-25T07:49:09.407Z,6.60
2017-07-25T07:51:36.873Z,7.00
2017-07-25T07:54:04.349Z,5.00
2017-07-25T07:56:32.574Z,4.17
2017-07-25T07:59:00.071Z,4.43
2017-07-25T08:01:27.539Z,4.83
2017-07-25T08:03:55.779Z,3.67
2017-07-25T08:06:23.260Z,3.90
2017-07-25T08:08:50.768Z,5.73
2017-07-25T08:11:18.227Z,3.33
2017-07-25T08:13:45.730Z,4.60
2017-07-25T08:16:13.298Z,4.63
2017-07-25T08:18:41.572Z,4.30
2017-07-25T08:21:09.030Z,5.00
2017-07-25T08:23:36.487Z,5.90
2017-07-25T08:26:04.034Z,5.70
2017-07-25T08:28:31.603Z,5.30
2017-07-25T08:30:59.074Z,4.93
2017-07-25T08:33:26.547Z,5.20
2017-07-25T08:35:54.776Z,5.90
2017-07-25T08:38:22.619Z,5.37
2017-07-25T08:40:50.078Z,4.73
2017-07-25T08:43:17.574Z,4.67
2017-07-25T08:45:45.047Z,3.80
2017-07-25T08:48:12.599Z,4.80
2017-07-25T08:50:40.142Z,5.03
2017-07-25T08:53:07.602Z,4.40
2017-07-25T08:55:35.175Z,3.73
2017-07-25T08:58:02.997Z,4.73
2017-07-25T09:00:30.502Z,4.10
2017-07-25T09:02:58.055Z,4.90
2017-07-25T09:05:25.527Z,4.03
2017-07-25T09:07:53.126Z,4.60
2017-07-25T09:10:20.602Z,3.20
2017-07-25T09:12:48.067Z,3.87
2017-07-25T09:15:15.526Z,3.20
2017-07-25T09:17:42.988Z,3.17
2017-07-25T09:20:10.483Z,4.00
2017-07-25T09:22:37.943Z,4.30
2017-07-25T09:25:06.210Z,3.60
2017-07-25T09:27:33.668Z,4.47
2017-07-25T09:30:01.223Z,3.67
2017-07-25T09:32:28.675Z,4.77
2017-07-25T09:34:56.231Z,5.33
2017-07-25T09:37:23.702Z,3.67
2017-07-25T09:39:55.919Z,3.90
2017-07-25T09:42:25.674Z,3.47
2017-07-25T09:44:53.206Z,2.90
2017-07-25T09:47:20.704Z,4.33
2017-07-25T09:49:48.172Z,3.40
2017-07-25T09:52:16.407Z,4.10
2017-07-25T09:54:43.891Z,3.90
2017-07-25T09:57:11.367Z,3.03
2017-07-25T09:59:39.593Z,2.70
2017-07-25T10:02:07.083Z,3.60
2017-07-25T10:04:34.538Z,4.67
2017-07-25T10:07:02.018Z,5.30
2017-07-25T10:09:30.235Z,4.17
2017-07-25T10:11:57.712Z,5.50
2017-07-25T10:14:25.188Z,4.20
2017-07-25T10:16:52.751Z,5.43
2017-07-25T10:19:20.218Z,4.40
2017-07-25T10:21:47.773Z,5.20
2017-07-25T10:24:15.336Z,5.43
2017-07-25T10:26:42.897Z,6.27
2017-07-25T10:29:10.354Z,5.30
2017-07-25T10:31:37.815Z,4.00
2017-07-25T10:34:06.060Z,4.37
2017-07-25T10:36:33.544Z,6.53
2017-07-25T10:39:01.100Z,5.77
2017-07-25T10:41:28.659Z,5.40
2017-07-25T10:43:56.120Z,5.37
2017-07-25T10:48:56.970Z,5.40
2017-07-25T10:51:24.451Z,7.47
2017-07-25T10:53:52.674Z,5.60
2017-07-25T10:56:20.149Z,10.17
2017-07-25T10:58:47.602Z,6.87
2017-07-25T11:01:15.091Z,6.63
2017-07-25T11:03:42.552Z,7.33
2017-07-25T11:06:10.008Z,6.47
2017-07-25T11:08:38.269Z,5.77
2017-07-25T11:11:05.823Z,6.90
2017-07-25T11:13:33.289Z,6.43
2017-07-25T11:16:00.767Z,5.00
2017-07-25T11:18:29.017Z,6.23
2017-07-25T11:20:56.574Z,5.60
2017-07-25T11:23:24.142Z,6.33
2017-07-25T11:25:51.597Z,6.40
2017-07-25T11:28:19.512Z,6.53
2017-07-25T11:30:47.027Z,6.30
2017-07-25T11:33:14.490Z,6.80
2017-07-25T11:35:41.938Z,6.93
2017-07-25T11:38:09.498Z,6.53
2017-07-25T11:40:36.968Z,6.60
2017-07-25T11:43:04.528Z,6.70
2017-07-25T11:45:32.006Z,6.63
2017-07-25T11:48:00.251Z,5.80
2017-07-25T11:50:27.719Z,7.60
2017-07-25T11:52:55.212Z,5.73
2017-07-25T11:55:22.667Z,6.90
2017-07-25T11:57:50.908Z,5.30
2017-07-25T12:00:18.362Z,7.00
2017-07-25T12:02:45.830Z,9.43
2017-07-25T12:05:13.381Z,7.07
2017-07-25T12:07:40.838Z,7.50
2017-07-25T12:10:09.768Z,8.03
2017-07-25T12:12:41.296Z,7.63
2017-07-25T12:15:08.970Z,6.00
2017-07-25T12:17:36.472Z,7.77
2017-07-25T12:20:03.945Z,7.17
2017-07-25T12:22:31.446Z,7.30
2017-07-25T12:24:59.686Z,7.10
2017-07-25T12:27:27.164Z,7.10
2017-07-25T12:29:54.723Z,9.23
2017-07-25T12:32:22.284Z,7.90
2017-07-25T12:34:49.751Z,7.20
2017-07-25T12:37:17.985Z,8.47
2017-07-25T12:39:45.480Z,5.93
2017-07-25T12:42:12.937Z,6.13
2017-07-25T12:44:40.406Z,6.10
2017-07-25T12:47:08.661Z,6.20
2017-07-25T12:49:36.219Z,6.97
2017-07-25T12:52:03.691Z,8.03
2017-07-25T12:54:31.251Z,7.50
2017-07-25T12:56:58.701Z,5.03
2017-07-25T12:59:26.175Z,4.17
2017-07-25T13:02:06.516Z,5.00
2017-07-25T13:04:34.076Z,4.17
2017-07-25T13:07:01.542Z,4.80
2017-07-25T13:09:29.019Z,4.00
2017-07-25T13:11:57.247Z,3.67
2017-07-25T13:14:24.730Z,3.80
2017-07-25T13:16:52.294Z,6.43
2017-07-25T13:19:19.757Z,3.57
2017-07-25T13:21:47.220Z,3.93
2017-07-25T13:24:14.797Z,4.73
2017-07-25T13:26:43.036Z,3.73
2017-07-25T13:29:10.605Z,4.17
2017-07-25T13:31:38.079Z,4.83
2017-07-25T13:34:05.625Z,4.13
2017-07-25T13:36:33.088Z,4.53
2017-07-25T13:39:00.571Z,5.27
2017-07-25T13:41:28.810Z,4.60
2017-07-25T13:43:57.355Z,5.10
2017-07-25T13:46:24.856Z,3.90
2017-07-25T13:48:52.318Z,5.60
2017-07-25T13:51:20.484Z,3.97
2017-07-25T13:53:47.959Z,4.43
2017-07-25T13:56:15.513Z,3.80
2017-07-25T13:58:42.969Z,5.37
2017-07-25T14:01:10.442Z,5.67
2017-07-25T14:03:37.910Z,4.47
2017-07-25T14:06:05.384Z,4.57
2017-07-25T14:08:32.847Z,4.17
2017-07-25T14:11:00.332Z,4.73
2017-07-25T14:13:28.571Z,4.50
2017-07-25T14:15:56.045Z,5.13
2017-07-25T14:18:23.509Z,4.37
2017-07-25T14:20:50.991Z,5.10
2017-07-25T14:23:19.229Z,5.13
2017-07-25T14:25:46.714Z,5.07
2017-07-25T14:28:14.180Z,5.77
2017-07-25T14:30:42.419Z,5.17
2017-07-25T14:33:09.891Z,4.80
2017-07-25T14:35:37.376Z,5.20
2017-07-25T14:38:05.594Z,6.43
2017-07-25T14:40:33.068Z,6.67
2017-07-25T14:43:00.528Z,6.00
2017-07-25T14:45:28.009Z,6.43
2017-07-25T14:47:55.466Z,6.37
2017-07-25T14:50:22.945Z,7.90
2017-07-25T14:52:51.170Z,7.00
2017-07-25T14:55:18.661Z,9.20
2017-07-25T14:57:46.899Z,11.43
2017-07-25T15:00:14.354Z,11.40
2017-07-25T15:02:41.837Z,9.20
2017-07-25T15:05:09.389Z,12.27
2017-07-25T15:07:36.855Z,9.90
2017-07-25T15:10:04.410Z,8.97
2017-07-25T15:12:31.967Z,10.97
2017-07-25T15:14:59.421Z,9.07
2017-07-25T15:17:26.902Z,7.27
2017-07-25T15:19:55.175Z,7.40
2017-07-25T15:22:22.641Z,6.33
2017-07-25T15:24:50.875Z,6.50
2017-07-25T15:27:18.356Z,5.67
2017-07-25T15:29:45.820Z,5.63
2017-07-25T15:32:13.472Z,6.13
2017-07-25T15:34:40.935Z,5.30
2017-07-25T15:37:08.420Z,5.90
2017-07-25T15:39:36.690Z,7.27
2017-07-25T15:42:04.927Z,7.97
2017-07-25T15:44:32.407Z,8.30
2017-07-25T15:46:59.887Z,8.90
2017-07-25T15:49:28.144Z,7.70
2017-07-25T15:51:58.568Z,7.73
2017-07-25T15:54:26.144Z,10.80
2017-07-25T15:56:53.615Z,7.80
2017-07-25T15:59:21.083Z,8.27
2017-07-25T16:01:48.560Z,7.87
2017-07-25T16:04:16.372Z,7.60
2017-07-25T16:06:43.845Z,7.50
2017-07-25T16:09:11.307Z,7.73
2017-07-25T16:11:39.555Z,7.83
2017-07-25T16:14:07.027Z,6.97
2017-07-25T16:16:34.517Z,6.77
2017-07-25T16:19:02.014Z,8.37
2017-07-25T16:21:29.559Z,8.20
2017-07-25T16:23:57.036Z,8.03
2017-07-25T16:26:24.500Z,6.40
2017-07-25T16:28:51.971Z,8.57
2017-07-25T16:31:19.438Z,6.30
2017-07-25T16:33:46.903Z,7.67
2017-07-25T16:36:15.147Z,9.10
2017-07-25T16:38:42.650Z,6.30
2017-07-25T16:41:10.871Z,6.70
2017-07-25T16:43:38.365Z,7.17
2017-07-25T16:46:05.935Z,7.30
2017-07-25T16:48:33.413Z,6.63
2017-07-25T16:51:00.886Z,10.80
2017-07-25T16:53:28.359Z,7.83
2017-07-25T16:55:55.822Z,7.17
2017-07-25T16:58:23.287Z,5.63
2017-07-25T17:00:50.758Z,6.13
2017-07-25T17:03:18.235Z,5.20
2017-07-25T17:05:45.794Z,6.03
2017-07-25T17:08:13.259Z,6.67
2017-07-25T17:10:40.814Z,6.60
2017-07-25T17:13:08.279Z,6.67
2017-07-25T17:15:35.750Z,6.80
2017-07-25T17:18:03.985Z,6.97
2017-07-25T17:20:31.447Z,10.47
2017-07-25T17:22:58.918Z,10.20
2017-07-25T17:25:26.488Z,7.47
2017-07-25T17:27:54.050Z,6.67
2017-07-25T17:30:21.522Z,6.97
2017-07-25T17:32:49.786Z,8.60
2017-07-25T17:35:17.335Z,7.10
2017-07-25T17:37:44.823Z,6.83
2017-07-25T17:40:13.042Z,7.40
2017-07-25T17:42:40.544Z,9.13
2017-07-25T17:45:08.011Z,8.27
2017-07-25T17:47:36.249Z,5.63
2017-07-25T17:50:03.716Z,5.93
2017-07-25T17:52:31.190Z,7.13
2017-07-25T17:54:59.455Z,6.27
2017-07-25T17:57:26.947Z,7.27
2017-07-25T17:59:55.192Z,6.67
2017-07-25T18:02:22.667Z,5.80
2017-07-25T18:04:50.913Z,6.13
2017-07-25T18:07:18.390Z,7.53
2017-07-25T18:09:45.943Z,5.37
2017-07-25T18:12:13.512Z,6.57
2017-07-25T18:14:40.987Z,6.00
2017-07-25T18:17:09.236Z,6.90
2017-07-25T18:19:36.710Z,6.20
2017-07-25T18:22:04.187Z,5.87
2017-07-25T18:24:32.423Z,6.13
2017-07-25T18:26:59.888Z,8.03
2017-07-25T18:29:27.360Z,6.77
2017-07-25T18:31:54.830Z,7.60
2017-07-25T18:34:23.076Z,7.30
2017-07-25T18:36:50.534Z,6.10
2017-07-25T18:39:18.008Z,7.70
2017-07-25T18:41:45.468Z,6.97
2017-07-25T18:44:12.935Z,7.20
2017-07-25T18:46:41.157Z,6.93
2017-07-25T18:49:08.624Z,6.57
2017-07-25T18:51:36.111Z,5.87
2017-07-25T18:54:03.657Z,6.50
2017-07-25T18:56:31.229Z,7.47
2017-07-25T18:58:58.691Z,7.23
2017-07-25T19:01:26.187Z,7.00
2017-07-25T19:03:53.652Z,6.63
2017-07-25T19:06:21.169Z,6.90
2017-07-25T19:08:48.724Z,5.83
2017-07-25T19:11:16.200Z,35.40
2017-07-25T19:13:44.458Z,22.87
2017-07-25T19:16:11.932Z,3.97
2017-07-25T19:18:40.929Z,17.80
2017-07-25T19:21:09.186Z,3.33
2017-07-25T19:23:36.648Z,2.40
2017-07-25T19:26:04.124Z,1.60
2017-07-25T19:28:33.202Z,1.27
2017-07-25T19:31:00.757Z,1.07
2017-07-25T19:33:28.217Z,1.30
2017-07-25T19:35:55.740Z,0.80
2017-07-25T19:38:23.248Z,1.00
2017-07-25T19:40:51.489Z,1.07
2017-07-25T19:43:18.942Z,1.17
2017-07-25T19:45:46.408Z,1.40
2017-07-25T19:48:13.863Z,1.60
2017-07-25T19:50:41.440Z,0.90
2017-07-25T19:53:08.890Z,1.10
2017-07-25T19:55:36.466Z,1.50
2017-07-25T19:58:04.020Z,1.30
2017-07-25T20:00:31.495Z,1.60
2017-07-25T20:02:59.783Z,1.53
2017-07-25T20:05:28.029Z,2.07
2017-07-25T20:07:55.484Z,1.17
2017-07-25T20:10:23.049Z,1.20
2017-07-25T20:12:50.519Z,2.30
2017-07-25T20:15:18.084Z,1.03
2017-07-25T20:17:46.348Z,2.47
2017-07-25T20:20:13.816Z,1.70
2017-07-25T20:22:41.364Z,1.60
2017-07-25T20:25:09.071Z,1.33
2017-07-25T20:27:36.640Z,2.20
2017-07-25T20:30:04.107Z,1.80
2017-07-25T20:32:31.584Z,4.53
2017-07-25T20:34:59.050Z,1.90
2017-07-25T20:37:26.518Z,1.40
2017-07-25T20:39:54.079Z,1.40
2017-07-25T20:42:21.643Z,1.40
2017-07-25T20:44:49.564Z,1.50
2017-07-25T20:47:17.535Z,1.13
2017-07-25T20:49:45.080Z,1.50
2017-07-25T20:52:12.600Z,2.87
2017-07-25T20:54:40.159Z,1.33
2017-07-25T20:57:07.622Z,3.53
2017-07-25T20:59:35.084Z,2.37
2017-07-25T21:02:03.390Z,1.67
2017-07-25T21:04:30.912Z,2.20
2017-07-25T21:06:58.475Z,2.80
2017-07-25T21:09:26.026Z,3.40
2017-07-25T21:11:53.509Z,3.27
2017-07-25T21:14:21.754Z,3.60
2017-07-25T21:16:49.329Z,3.40
2017-07-25T21:19:16.789Z,2.83
2017-07-25T21:21:44.287Z,3.53
2017-07-25T21:24:11.754Z,4.23
2017-07-25T21:26:39.227Z,2.87
2017-07-25T21:29:07.496Z,4.03
2017-07-25T21:31:35.018Z,2.50
2017-07-25T21:34:03.252Z,2.53
2017-07-25T21:36:30.823Z,2.70
2017-07-25T21:38:58.398Z,2.80
2017-07-25T21:41:25.852Z,2.73
2017-07-25T21:43:53.406Z,3.13
2017-07-25T21:46:21.692Z,2.70
2017-07-25T21:48:49.244Z,4.23
2017-07-25T21:51:16.703Z,2.90
2017-07-25T21:53:44.175Z,2.90
2017-07-25T21:56:11.636Z,4.47
2017-07-25T21:58:39.868Z,3.30
2017-07-25T22:01:19.851Z,3.07
2017-07-25T22:03:59.296Z,2.63
2017-07-25T22:06:26.849Z,3.07
2017-07-25T22:08:54.402Z,4.10
2017-07-25T22:11:21.860Z,4.40
2017-07-25T22:13:49.332Z,4.00
2017-07-25T22:16:17.352Z,3.50
2017-07-25T22:18:44.893Z,3.67
2017-07-25T22:21:12.348Z,3.80
2017-07-25T22:23:39.854Z,4.93
2017-07-25T22:26:08.126Z,2.87
2017-07-25T22:28:35.604Z,2.90
2017-07-25T22:31:03.076Z,3.57
2017-07-25T22:33:31.310Z,3.37
2017-07-25T22:36:01.561Z,3.20
2017-07-25T22:38:29.125Z,3.20
2017-07-25T22:40:56.677Z,4.17
2017-07-25T22:43:24.148Z,3.77
2017-07-25T22:45:51.700Z,2.90
2017-07-25T22:48:19.267Z,3.20
2017-07-25T22:50:46.728Z,2.47
2017-07-25T22:53:14.278Z,3.40
2017-07-25T22:55:41.748Z,2.00
2017-07-25T22:58:09.243Z,2.47
2017-07-25T23:00:36.710Z,1.90
2017-07-25T23:03:04.211Z,2.17
2017-07-25T23:05:31.793Z,2.07
2017-07-25T23:08:00.045Z,2.57
2017-07-25T23:10:27.527Z,2.83
2017-07-25T23:12:55.761Z,1.67
2017-07-25T23:15:23.240Z,2.27
2017-07-25T23:17:50.700Z,1.70
2017-07-25T23:20:18.171Z,1.40
2017-07-25T23:22:46.391Z,1.67
2017-07-25T23:25:13.886Z,3.40
2017-07-25T23:27:41.352Z,2.67
2017-07-25T23:30:08.828Z,1.93
2017-07-25T23:32:37.056Z,1.60
2017-07-25T23:35:04.548Z,1.87
2017-07-25T23:37:31.999Z,1.73
2017-07-25T23:39:59.458Z,2.07
2017-07-25T23:42:26.927Z,1.50
2017-07-25T23:44:55.286Z,2.47
2017-07-25T23:47:22.747Z,2.00
2017-07-25T23:49:50.215Z,1.83
2017-07-25T23:52:17.775Z,7.33
2017-07-25T23:54:45.328Z,3.80
2017-07-25T23:57:12.791Z,2.77
2017-07-25T23:59:41.038Z,2.13
