createdAt,value
2018-06-21T00:02:09.423Z,47.90
2018-06-21T00:05:19.533Z,47.90
2018-06-21T00:08:28.798Z,47.90
2018-06-21T00:11:39.023Z,47.90
2018-06-21T00:14:49.309Z,48.00
2018-06-21T00:18:11.959Z,48.10
2018-06-21T00:21:30.663Z,48.10
2018-06-21T00:27:39.181Z,48.30
2018-06-21T00:30:48.021Z,48.20
2018-06-21T00:33:55.117Z,48.20
2018-06-21T00:37:04.765Z,48.30
2018-06-21T00:40:12.883Z,48.20
2018-06-21T00:43:21.289Z,48.40
2018-06-21T00:46:31.297Z,48.50
2018-06-21T00:49:40.153Z,48.50
2018-06-21T00:52:49.539Z,48.50
2018-06-21T00:56:09.419Z,48.60
2018-06-21T00:59:17.637Z,48.50
2018-06-21T01:02:26.192Z,48.50
2018-06-21T01:05:36.963Z,48.70
2018-06-21T01:08:45.023Z,48.70
2018-06-21T01:11:54.472Z,48.70
2018-06-21T01:15:05.191Z,48.80
2018-06-21T01:18:14.351Z,48.80
2018-06-21T01:21:23.555Z,48.90
2018-06-21T01:24:33.371Z,48.80
2018-06-21T01:27:41.636Z,48.90
2018-06-21T01:30:49.891Z,49.00
2018-06-21T01:33:59.085Z,48.80
2018-06-21T01:37:09.795Z,48.90
2018-06-21T01:40:19.287Z,48.90
2018-06-21T01:43:28.625Z,48.90
2018-06-21T01:46:39.853Z,49.00
2018-06-21T01:49:49.169Z,48.90
2018-06-21T01:53:00.191Z,48.90
2018-06-21T01:56:09.136Z,49.00
2018-06-21T01:59:17.648Z,49.00
2018-06-21T02:02:26.507Z,48.90
2018-06-21T02:08:37.897Z,48.90
2018-06-21T02:14:48.075Z,49.10
2018-06-21T02:17:56.622Z,49.20
2018-06-21T02:21:06.093Z,49.10
2018-06-21T02:24:15.685Z,49.20
2018-06-21T02:27:26.493Z,49.10
2018-06-21T02:30:35.217Z,49.20
2018-06-21T02:33:43.783Z,49.00
2018-06-21T02:36:53.129Z,48.90
2018-06-21T02:40:01.973Z,49.00
2018-06-21T02:43:10.308Z,49.00
2018-06-21T02:46:18.619Z,49.10
2018-06-21T02:49:27.977Z,49.00
2018-06-21T02:52:36.213Z,49.10
2018-06-21T02:55:46.507Z,49.00
2018-06-21T03:01:55.197Z,49.20
2018-06-21T03:08:04.952Z,48.90
2018-06-21T03:11:14.852Z,49.00
2018-06-21T03:14:23.891Z,49.10
2018-06-21T03:17:34.414Z,49.10
2018-06-21T03:20:42.521Z,48.90
2018-06-21T03:23:51.839Z,48.90
2018-06-21T03:27:01.325Z,48.90
2018-06-21T03:30:09.780Z,48.80
2018-06-21T03:33:19.249Z,48.80
2018-06-21T03:36:30.312Z,48.80
2018-06-21T03:39:39.859Z,48.90
2018-06-21T03:42:50.997Z,48.80
2018-06-21T03:46:00.782Z,48.70
2018-06-21T03:49:10.208Z,48.70
2018-06-21T03:52:18.431Z,48.60
2018-06-21T03:58:27.863Z,49.00
2018-06-21T04:01:37.813Z,48.60
2018-06-21T04:04:46.483Z,48.50
2018-06-21T04:07:55.583Z,48.50
2018-06-21T04:11:03.354Z,48.30
2018-06-21T04:14:11.177Z,48.20
2018-06-21T04:17:19.503Z,48.20
2018-06-21T04:23:42.659Z,48.10
2018-06-21T04:29:50.998Z,48.20
2018-06-21T04:32:59.959Z,48.00
2018-06-21T04:39:08.239Z,47.90
2018-06-21T04:42:16.445Z,48.00
2018-06-21T04:45:26.467Z,48.00
2018-06-21T04:48:35.399Z,47.70
2018-06-21T04:51:43.659Z,47.70
2018-06-21T04:54:54.027Z,47.70
2018-06-21T04:58:05.033Z,47.70
2018-06-21T05:01:15.154Z,47.70
2018-06-21T05:04:23.385Z,47.50
2018-06-21T05:07:33.519Z,47.70
2018-06-21T05:10:43.175Z,47.70
2018-06-21T05:13:53.983Z,47.60
2018-06-21T05:17:03.129Z,47.60
2018-06-21T05:20:11.757Z,47.50
2018-06-21T05:23:20.397Z,47.40
2018-06-21T05:26:29.031Z,47.30
2018-06-21T05:29:38.363Z,47.10
2018-06-21T05:32:47.753Z,47.00
2018-06-21T05:35:58.903Z,47.00
2018-06-21T05:39:06.718Z,47.00
2018-06-21T05:42:14.914Z,47.00
2018-06-21T05:45:22.070Z,46.90
2018-06-21T05:51:43.150Z,47.00
2018-06-21T05:54:51.550Z,46.90
2018-06-21T05:57:59.128Z,46.80
2018-06-21T06:01:12.642Z,46.70
2018-06-21T06:04:22.447Z,46.80
2018-06-21T06:07:31.506Z,46.60
2018-06-21T06:10:39.099Z,46.70
2018-06-21T06:16:46.966Z,46.30
2018-06-21T06:19:55.835Z,46.30
2018-06-21T06:23:05.590Z,46.10
2018-06-21T06:26:15.059Z,46.10
2018-06-21T06:29:23.058Z,46.30
2018-06-21T06:32:31.795Z,46.20
2018-06-21T06:35:41.903Z,46.10
2018-06-21T06:38:50.735Z,46.00
2018-06-21T06:42:00.517Z,46.00
2018-06-21T06:45:10.969Z,45.80
2018-06-21T06:48:18.945Z,45.80
2018-06-21T06:51:27.285Z,45.70
2018-06-21T06:54:35.594Z,45.60
2018-06-21T07:00:43.254Z,45.40
2018-06-21T07:03:51.736Z,45.40
2018-06-21T07:07:00.697Z,45.40
2018-06-21T07:10:09.399Z,45.20
2018-06-21T07:13:19.707Z,45.10
2018-06-21T07:16:30.386Z,45.00
2018-06-21T07:19:38.916Z,44.90
2018-06-21T07:22:47.241Z,45.10
2018-06-21T07:25:56.209Z,44.90
2018-06-21T07:29:05.979Z,44.90
2018-06-21T07:32:14.605Z,44.90
2018-06-21T07:35:25.049Z,44.80
2018-06-21T07:38:35.213Z,44.80
2018-06-21T07:44:43.288Z,44.70
2018-06-21T07:47:52.917Z,44.70
2018-06-21T07:51:02.809Z,44.60
2018-06-21T07:54:11.263Z,44.40
2018-06-21T07:57:20.753Z,44.30
2018-06-21T08:06:29.099Z,44.10
2018-06-21T08:09:37.949Z,44.60
2018-06-21T08:12:48.310Z,44.40
2018-06-21T08:18:56.529Z,44.10
2018-06-21T08:22:04.969Z,44.10
2018-06-21T08:25:13.595Z,43.80
2018-06-21T08:28:21.479Z,43.70
2018-06-21T08:37:32.267Z,43.60
2018-06-21T08:40:40.122Z,43.50
2018-06-21T08:43:49.961Z,43.50
2018-06-21T08:46:59.208Z,43.10
2018-06-21T08:50:08.531Z,43.10
2018-06-21T08:53:16.691Z,43.20
2018-06-21T08:56:27.117Z,43.10
2018-06-21T08:59:36.676Z,42.90
2018-06-21T09:02:46.555Z,43.00
2018-06-21T09:05:54.756Z,43.10
2018-06-21T09:09:04.248Z,42.90
2018-06-21T09:15:15.973Z,43.00
2018-06-21T09:18:25.538Z,42.90
2018-06-21T09:21:35.543Z,43.00
2018-06-21T09:24:44.987Z,43.00
2018-06-21T09:27:55.003Z,42.80
2018-06-21T09:31:03.218Z,42.60
2018-06-21T09:34:12.997Z,42.50
2018-06-21T09:37:21.352Z,42.60
2018-06-21T09:40:34.908Z,42.50
2018-06-21T09:44:03.824Z,42.40
2018-06-21T09:47:06.697Z,42.30
2018-06-21T09:50:16.136Z,42.20
2018-06-21T09:53:23.633Z,42.10
2018-06-21T09:56:31.509Z,42.10
2018-06-21T09:59:40.567Z,41.80
2018-06-21T10:02:50.240Z,41.90
2018-06-21T10:05:59.090Z,41.90
2018-06-21T10:09:07.150Z,41.80
2018-06-21T10:12:15.305Z,41.70
2018-06-21T10:15:24.075Z,41.60
2018-06-21T10:18:33.417Z,41.60
2018-06-21T10:21:42.686Z,41.60
2018-06-21T10:24:50.681Z,41.70
2018-06-21T10:27:59.108Z,41.70
2018-06-21T10:31:07.746Z,41.70
2018-06-21T10:34:15.788Z,41.80
2018-06-21T10:37:22.609Z,41.60
2018-06-21T10:40:31.992Z,41.50
2018-06-21T10:43:41.492Z,41.50
2018-06-21T10:46:53.056Z,41.40
2018-06-21T10:50:00.798Z,41.40
2018-06-21T10:53:10.063Z,41.50
2018-06-21T10:56:18.796Z,41.50
2018-06-21T10:59:28.698Z,41.90
2018-06-21T11:02:37.063Z,41.90
2018-06-21T11:08:45.342Z,42.00
2018-06-21T11:11:55.911Z,41.60
2018-06-21T11:15:05.279Z,41.70
2018-06-21T11:18:15.022Z,41.70
2018-06-21T11:21:25.946Z,41.70
2018-06-21T11:24:34.840Z,41.90
2018-06-21T11:27:44.887Z,42.20
2018-06-21T11:30:53.781Z,42.10
2018-06-21T11:34:03.877Z,42.10
2018-06-21T11:37:13.677Z,42.00
2018-06-21T11:40:21.776Z,41.80
2018-06-21T11:43:30.637Z,41.80
2018-06-21T11:46:41.127Z,41.80
2018-06-21T11:49:49.445Z,41.70
2018-06-21T11:52:58.151Z,41.70
2018-06-21T11:56:06.918Z,41.80
2018-06-21T11:59:17.013Z,41.70
2018-06-21T12:05:26.919Z,41.30
2018-06-21T12:08:35.189Z,41.20
2018-06-21T12:11:44.142Z,41.20
2018-06-21T12:14:54.190Z,41.20
2018-06-21T12:18:03.084Z,41.20
2018-06-21T12:21:12.652Z,41.20
2018-06-21T12:24:21.905Z,41.30
2018-06-21T12:27:31.610Z,41.40
2018-06-21T12:36:42.034Z,40.90
2018-06-21T12:39:51.541Z,41.50
2018-06-21T12:43:00.118Z,41.60
2018-06-21T12:49:08.599Z,41.50
2018-06-21T12:52:16.844Z,41.40
2018-06-21T12:55:25.236Z,41.40
2018-06-21T12:58:35.278Z,41.50
2018-06-21T13:01:45.262Z,41.40
2018-06-21T13:04:54.787Z,41.60
2018-06-21T13:08:02.526Z,41.60
2018-06-21T13:11:21.086Z,41.50
2018-06-21T13:14:39.020Z,41.60
2018-06-21T13:17:48.596Z,41.90
2018-06-21T13:23:55.858Z,41.70
2018-06-21T13:27:05.616Z,41.70
2018-06-21T13:30:14.206Z,41.70
2018-06-21T13:33:23.607Z,41.70
2018-06-21T13:36:31.072Z,41.60
2018-06-21T13:39:39.760Z,41.70
2018-06-21T13:42:49.903Z,41.80
2018-06-21T13:48:59.135Z,41.70
2018-06-21T13:52:07.488Z,41.70
2018-06-21T13:55:16.873Z,41.70
2018-06-21T13:58:24.866Z,41.60
2018-06-21T14:01:34.112Z,41.60
2018-06-21T14:04:47.482Z,41.60
2018-06-21T14:07:56.783Z,41.60
2018-06-21T14:14:07.401Z,41.70
2018-06-21T14:17:15.612Z,41.70
2018-06-21T14:20:24.979Z,41.70
2018-06-21T14:23:36.868Z,41.80
2018-06-21T14:29:46.281Z,41.80
2018-06-21T14:32:56.295Z,41.70
2018-06-21T14:36:05.259Z,41.90
2018-06-21T14:39:14.799Z,41.90
2018-06-21T14:42:24.613Z,41.90
2018-06-21T14:45:34.448Z,41.90
2018-06-21T14:48:42.597Z,41.90
2018-06-21T14:51:52.263Z,42.00
2018-06-21T14:55:00.505Z,42.20
2018-06-21T14:58:08.378Z,42.20
2018-06-21T15:01:17.119Z,42.30
2018-06-21T15:04:26.589Z,42.20
2018-06-21T15:07:36.850Z,42.30
2018-06-21T15:10:47.442Z,42.30
2018-06-21T15:13:57.088Z,42.40
2018-06-21T15:17:04.888Z,42.40
2018-06-21T15:23:15.554Z,42.80
2018-06-21T15:26:23.474Z,43.00
2018-06-21T15:29:31.276Z,43.10
2018-06-21T15:35:41.958Z,42.90
2018-06-21T15:38:52.909Z,42.90
2018-06-21T15:42:02.034Z,42.70
2018-06-21T15:45:10.819Z,42.60
2018-06-21T15:48:21.731Z,42.60
2018-06-21T15:51:30.496Z,42.60
2018-06-21T15:54:39.304Z,42.60
2018-06-21T15:57:47.732Z,42.70
2018-06-21T16:00:57.519Z,42.60
2018-06-21T16:04:06.174Z,42.60
2018-06-21T16:07:15.032Z,42.50
2018-06-21T16:10:24.416Z,42.60
2018-06-21T16:13:33.198Z,42.50
2018-06-21T16:16:41.834Z,42.40
2018-06-21T16:19:51.927Z,42.20
2018-06-21T16:23:01.291Z,42.10
2018-06-21T16:26:09.861Z,42.10
2018-06-21T16:29:19.709Z,42.00
2018-06-21T16:32:28.522Z,42.00
2018-06-21T16:35:37.713Z,41.90
2018-06-21T16:38:46.249Z,41.80
2018-06-21T16:44:54.825Z,41.80
2018-06-21T16:48:02.373Z,41.70
2018-06-21T16:51:11.604Z,41.70
2018-06-21T16:54:20.220Z,41.50
2018-06-21T17:00:27.461Z,41.60
2018-06-21T17:03:35.436Z,41.60
2018-06-21T17:06:44.521Z,41.50
2018-06-21T17:09:54.105Z,41.80
2018-06-21T17:13:02.007Z,41.90
2018-06-21T17:16:09.798Z,41.90
2018-06-21T17:22:19.380Z,41.70
2018-06-21T17:28:41.408Z,41.70
2018-06-21T17:31:49.677Z,41.50
2018-06-21T17:34:57.245Z,41.50
2018-06-21T17:41:06.347Z,41.60
2018-06-21T17:47:14.610Z,41.30
2018-06-21T17:50:23.468Z,41.30
2018-06-21T17:53:31.375Z,41.40
2018-06-21T17:59:39.553Z,41.20
2018-06-21T18:02:49.018Z,41.10
2018-06-21T18:05:57.442Z,41.00
2018-06-21T18:09:05.233Z,41.20
2018-06-21T18:12:13.428Z,41.00
2018-06-21T18:18:21.998Z,41.10
2018-06-21T18:21:31.321Z,41.00
2018-06-21T18:24:39.641Z,41.10
2018-06-21T18:27:47.859Z,40.90
2018-06-21T18:30:55.030Z,40.90
2018-06-21T18:34:05.334Z,40.90
2018-06-21T18:37:14.004Z,40.70
2018-06-21T18:40:24.937Z,40.80
2018-06-21T18:43:33.395Z,40.70
2018-06-21T18:46:42.377Z,40.70
2018-06-21T18:49:51.280Z,40.70
2018-06-21T18:55:58.462Z,40.70
2018-06-21T18:59:09.190Z,40.70
2018-06-21T19:02:16.950Z,40.60
2018-06-21T19:05:26.447Z,40.60
2018-06-21T19:08:41.357Z,40.50
2018-06-21T19:11:54.485Z,40.40
2018-06-21T19:15:02.572Z,40.40
2018-06-21T19:18:11.353Z,40.30
2018-06-21T19:21:21.947Z,40.30
2018-06-21T19:24:32.162Z,40.30
2018-06-21T19:27:40.901Z,40.40
2018-06-21T19:30:49.523Z,40.40
2018-06-21T19:33:59.104Z,40.50
2018-06-21T19:37:07.841Z,40.40
2018-06-21T19:40:18.979Z,40.50
2018-06-21T19:43:27.748Z,40.30
2018-06-21T19:46:36.631Z,40.40
2018-06-21T19:49:46.972Z,40.20
2018-06-21T19:52:57.804Z,40.20
2018-06-21T19:56:08.280Z,40.20
2018-06-21T19:59:17.938Z,40.20
2018-06-21T20:02:27.573Z,40.30
2018-06-21T20:05:38.082Z,40.10
2018-06-21T20:08:48.587Z,40.30
2018-06-21T20:11:57.438Z,40.40
2018-06-21T20:15:07.119Z,40.30
2018-06-21T20:18:15.228Z,40.20
2018-06-21T20:21:28.982Z,40.30
2018-06-21T20:24:38.986Z,40.00
2018-06-21T20:27:48.654Z,40.00
2018-06-21T20:30:56.763Z,40.10
2018-06-21T20:34:05.212Z,40.10
2018-06-21T20:37:20.409Z,40.10
2018-06-21T20:40:28.516Z,40.30
2018-06-21T20:43:36.938Z,40.30
2018-06-21T20:46:46.928Z,40.30
2018-06-21T20:49:55.445Z,40.30
2018-06-21T20:53:05.179Z,40.20
2018-06-21T20:56:13.358Z,40.00
2018-06-21T20:59:21.680Z,40.00
2018-06-21T21:02:30.783Z,40.00
2018-06-21T21:05:38.678Z,39.80
2018-06-21T21:08:48.941Z,39.50
2018-06-21T21:11:58.620Z,39.50
2018-06-21T21:15:10.388Z,39.50
2018-06-21T21:21:19.154Z,39.80
2018-06-21T21:24:28.350Z,39.80
2018-06-21T21:27:38.030Z,39.90
2018-06-21T21:30:47.766Z,39.90
2018-06-21T21:33:55.998Z,39.90
2018-06-21T21:37:04.872Z,40.00
2018-06-21T21:40:15.282Z,40.10
2018-06-21T21:43:22.996Z,40.00
2018-06-21T21:49:33.044Z,40.20
2018-06-21T21:52:42.463Z,40.20
2018-06-21T21:55:51.159Z,40.30
2018-06-21T21:59:01.343Z,40.10
2018-06-21T22:02:10.687Z,40.10
2018-06-21T22:05:19.141Z,40.10
2018-06-21T22:08:28.033Z,40.00
2018-06-21T22:11:36.714Z,40.10
2018-06-21T22:14:45.243Z,40.20
2018-06-21T22:17:55.758Z,40.20
2018-06-21T22:24:04.262Z,40.30
2018-06-21T22:27:12.575Z,40.30
2018-06-21T22:30:20.889Z,40.20
2018-06-21T22:33:29.586Z,40.40
2018-06-21T22:36:37.870Z,40.30
2018-06-21T22:39:46.196Z,40.30
2018-06-21T22:42:55.014Z,40.30
2018-06-21T22:46:04.900Z,40.20
2018-06-21T22:49:13.119Z,40.20
2018-06-21T22:52:20.916Z,40.90
2018-06-21T22:55:30.386Z,40.10
2018-06-21T22:58:39.274Z,40.20
2018-06-21T23:01:48.586Z,40.30
2018-06-21T23:04:57.177Z,40.30
2018-06-21T23:08:07.408Z,40.60
2018-06-21T23:11:16.481Z,40.40
2018-06-21T23:14:25.619Z,40.30
2018-06-21T23:17:33.877Z,40.30
2018-06-21T23:20:41.949Z,40.30
2018-06-21T23:23:49.766Z,40.40
2018-06-21T23:27:06.967Z,40.30
2018-06-21T23:30:15.914Z,40.40
2018-06-21T23:33:24.643Z,40.30
2018-06-21T23:36:32.750Z,40.50
2018-06-21T23:39:41.597Z,40.60
2018-06-21T23:42:52.390Z,40.60
2018-06-21T23:46:04.814Z,40.60
2018-06-21T23:49:12.912Z,40.60
2018-06-21T23:52:22.142Z,40.40
2018-06-21T23:55:31.564Z,40.50
2018-06-21T23:58:40.824Z,40.50
