createdAt,value
2023-01-26T00:00:23.729Z,-0.8
2023-01-26T00:30:09.779Z,-0.5
2023-01-26T01:00:05.011Z,-0.3
2023-01-26T01:30:19.849Z,-0.2
2023-01-26T02:00:12.032Z,-0.2
2023-01-26T02:30:27.789Z,-0.8
2023-01-26T03:00:12.780Z,-0.7
2023-01-26T03:30:19.461Z,-0.4
2023-01-26T04:00:20.043Z,-0.4
2023-01-26T04:30:12.327Z,-0.5
2023-01-26T05:00:13.489Z,-0.5
2023-01-26T05:30:08.089Z,-0.8
2023-01-26T05:59:59.603Z,-0.2
2023-01-26T06:30:15.923Z,-0.2
2023-01-26T07:00:01.043Z,-0.4
2023-01-26T07:30:08.972Z,-0.3
2023-01-26T08:00:23.425Z,-0.6
2023-01-26T08:30:03.069Z,-0.3
2023-01-26T09:00:04.160Z,-0.8
2023-01-26T09:30:20.176Z,-0.1
2023-01-26T10:30:30.761Z,0
2023-01-26T11:00:01.115Z,0
2023-01-26T11:30:01.261Z,0.2
2023-01-26T12:00:28.899Z,0.2
2023-01-26T12:30:24.292Z,0
2023-01-26T13:00:10.116Z,0.4
2023-01-26T13:30:02.528Z,-0.2
2023-01-26T14:00:02.065Z,0.2
2023-01-26T14:30:02.666Z,-0.2
2023-01-26T15:00:04.717Z,0
2023-01-26T15:30:19.704Z,-0.3
2023-01-26T16:00:05.283Z,-0.4
2023-01-26T16:30:20.788Z,-1
2023-01-26T17:00:28.839Z,-0.5
2023-01-26T17:30:28.958Z,-0.8
2023-01-26T18:00:20.006Z,-1
2023-01-26T18:30:06.226Z,-0.7
2023-01-26T19:00:05.953Z,-0.9
2023-01-26T19:30:07.909Z,-1
2023-01-26T20:00:08.361Z,-0.9
2023-01-26T20:30:09.608Z,-1.1
2023-01-26T21:00:01.396Z,-0.9
2023-01-26T21:30:02.162Z,-1.1
2023-01-26T22:00:08.580Z,-1.1
2023-01-26T22:30:25.469Z,-0.9
2023-01-26T23:00:17.596Z,-1.2
2023-01-26T23:30:11.441Z,-1
