createdAt,value
2022-08-07T00:00:12.538Z,39.76
2022-08-07T00:01:44.069Z,39.39
2022-08-07T00:03:11.585Z,39.33
2022-08-07T00:04:18.949Z,39.47
2022-08-07T00:05:32.549Z,39.34
2022-08-07T00:06:51.614Z,39.30
2022-08-07T00:08:02.176Z,39.03
2022-08-07T00:09:16.761Z,39.27
2022-08-07T00:10:30.856Z,39.34
2022-08-07T00:11:47.764Z,39.34
2022-08-07T00:13:24.054Z,39.40
2022-08-07T00:14:33.373Z,39.25
2022-08-07T00:15:46.789Z,39.19
2022-08-07T00:17:03.019Z,39.21
2022-08-07T00:18:19.730Z,39.05
2022-08-07T00:19:34.247Z,39.11
2022-08-07T00:21:08.285Z,38.90
2022-08-07T00:22:34.954Z,38.85
2022-08-07T00:23:45.507Z,38.55
2022-08-07T00:24:54.052Z,38.61
2022-08-07T00:26:13.167Z,38.43
2022-08-07T00:27:51.750Z,38.56
2022-08-07T00:29:03.126Z,38.70
2022-08-07T00:30:21.551Z,38.34
2022-08-07T00:31:38.186Z,38.33
2022-08-07T00:32:52.165Z,38.10
2022-08-07T00:34:02.312Z,37.90
2022-08-07T00:35:10.554Z,37.70
2022-08-07T00:36:17.413Z,37.48
2022-08-07T00:37:26.269Z,37.46
2022-08-07T00:38:50.487Z,37.41
2022-08-07T00:39:58.403Z,37.46
2022-08-07T00:41:10.023Z,37.45
2022-08-07T00:42:29.025Z,37.24
2022-08-07T00:44:00.627Z,37.23
2022-08-07T00:45:08.535Z,37.15
2022-08-07T00:46:24.583Z,37.23
2022-08-07T00:48:09.548Z,37.33
2022-08-07T00:49:02.703Z,37.56
2022-08-07T00:50:19.249Z,37.49
2022-08-07T00:51:58.540Z,37.41
2022-08-07T00:53:06.673Z,37.46
2022-08-07T00:54:19.892Z,37.58
2022-08-07T00:56:00.584Z,37.71
2022-08-07T00:56:58.495Z,37.57
2022-08-07T00:58:05.543Z,37.52
2022-08-07T00:59:12.062Z,37.47
2022-08-07T01:00:22.820Z,37.35
2022-08-07T01:01:43.975Z,37.27
2022-08-07T01:02:54.140Z,37.24
2022-08-07T01:04:09.016Z,37.25
2022-08-07T01:05:19.019Z,37.22
2022-08-07T01:06:29.633Z,37.07
2022-08-07T01:07:37.493Z,36.83
2022-08-07T01:08:53.328Z,36.69
2022-08-07T01:10:04.374Z,36.63
2022-08-07T01:12:10.139Z,36.70
2022-08-07T01:12:53.851Z,36.70
2022-08-07T01:14:03.486Z,36.58
2022-08-07T01:15:12.054Z,36.51
2022-08-07T01:16:30.486Z,36.46
2022-08-07T01:17:41.140Z,36.43
2022-08-07T01:18:49.417Z,36.39
2022-08-07T01:20:05.667Z,36.47
2022-08-07T01:21:22.843Z,36.57
2022-08-07T01:22:37.562Z,36.60
2022-08-07T01:23:58.914Z,36.62
2022-08-07T01:25:53.830Z,36.53
2022-08-07T01:26:35.286Z,36.16
2022-08-07T01:27:51.165Z,36.15
2022-08-07T01:29:02.696Z,36.11
2022-08-07T01:30:14.449Z,35.99
2022-08-07T01:31:42.881Z,36.02
2022-08-07T01:32:55.535Z,36.16
2022-08-07T01:34:08.925Z,36.19
2022-08-07T01:35:20.372Z,36.06
2022-08-07T01:36:33.754Z,35.98
2022-08-07T01:37:45.515Z,35.95
2022-08-07T01:38:53.371Z,35.84
2022-08-07T01:40:14.791Z,35.88
2022-08-07T01:41:34.925Z,35.99
2022-08-07T01:42:58.553Z,35.87
2022-08-07T01:44:13.328Z,35.84
2022-08-07T01:45:36.233Z,35.68
2022-08-07T01:46:57.365Z,35.57
2022-08-07T01:48:20.924Z,35.62
2022-08-07T01:49:39.503Z,35.56
2022-08-07T01:50:51.292Z,35.34
2022-08-07T01:52:11.102Z,35.33
2022-08-07T01:54:09.666Z,35.33
2022-08-07T01:54:53.046Z,35.17
2022-08-07T01:56:08.132Z,35.09
2022-08-07T01:57:25.574Z,35.05
2022-08-07T01:58:40.136Z,35.02
2022-08-07T02:00:12.904Z,35.03
2022-08-07T02:01:59.698Z,34.85
2022-08-07T02:03:18.803Z,34.75
2022-08-07T02:04:52.580Z,34.77
2022-08-07T02:06:31.396Z,34.65
2022-08-07T02:08:10.705Z,34.49
2022-08-07T02:09:52.326Z,34.37
2022-08-07T02:10:55.466Z,34.26
2022-08-07T02:12:18.632Z,34.13
2022-08-07T02:13:56.863Z,33.95
2022-08-07T02:15:00.902Z,33.75
2022-08-07T02:16:29.903Z,33.62
2022-08-07T02:17:49.527Z,33.39
2022-08-07T02:19:05.368Z,33.28
2022-08-07T02:20:33.032Z,32.98
2022-08-07T02:21:55.592Z,32.68
2022-08-07T02:23:06.722Z,32.40
2022-08-07T02:24:17.920Z,32.23
2022-08-07T02:25:32.113Z,32.12
2022-08-07T02:26:55.749Z,32.07
2022-08-07T02:28:11.378Z,31.93
2022-08-07T02:29:18.917Z,31.84
2022-08-07T02:30:30.763Z,31.66
2022-08-07T02:31:39.098Z,31.41
2022-08-07T02:33:00.387Z,31.16
2022-08-07T02:34:17.357Z,30.93
2022-08-07T02:36:30.820Z,30.75
2022-08-07T02:36:59.497Z,30.56
2022-08-07T02:38:09.322Z,30.40
2022-08-07T02:39:43.145Z,30.24
2022-08-07T02:40:55.519Z,30.09
2022-08-07T02:42:10.297Z,29.97
2022-08-07T02:43:23.888Z,29.83
2022-08-07T02:44:34.700Z,29.74
2022-08-07T02:45:58.209Z,29.67
2022-08-07T02:47:19.939Z,29.57
2022-08-07T02:48:47.077Z,29.45
2022-08-07T02:50:05.206Z,29.36
2022-08-07T02:51:42.768Z,29.27
2022-08-07T02:53:06.439Z,29.20
2022-08-07T02:54:15.522Z,29.09
2022-08-07T02:56:03.153Z,29.02
2022-08-07T02:56:58.204Z,28.94
2022-08-07T02:58:12.289Z,28.88
2022-08-07T02:59:24.194Z,28.82
2022-08-07T03:00:41.118Z,28.76
2022-08-07T03:01:57.669Z,28.69
2022-08-07T03:03:13.467Z,28.62
2022-08-07T03:04:22.890Z,28.55
2022-08-07T03:05:38.112Z,28.47
2022-08-07T03:06:48.549Z,28.41
2022-08-07T03:08:04.947Z,28.37
2022-08-07T03:09:42.265Z,28.31
2022-08-07T03:10:52.297Z,28.25
2022-08-07T03:12:19.175Z,28.19
2022-08-07T03:13:39.275Z,28.15
2022-08-07T03:15:02.472Z,28.09
2022-08-07T03:16:17.324Z,28.03
2022-08-07T03:17:27.543Z,27.99
2022-08-07T03:18:39.552Z,27.95
2022-08-07T03:19:55.149Z,27.89
2022-08-07T03:21:08.676Z,27.85
2022-08-07T03:22:24.141Z,27.82
2022-08-07T03:24:20.341Z,27.77
2022-08-07T03:25:10.325Z,27.70
2022-08-07T03:26:23.762Z,27.66
2022-08-07T03:27:41.994Z,27.64
2022-08-07T03:29:02.702Z,27.58
2022-08-07T03:30:12.931Z,27.53
2022-08-07T03:31:26.127Z,27.49
2022-08-07T03:32:58.519Z,27.41
2022-08-07T03:34:10.559Z,27.33
2022-08-07T03:35:38.008Z,27.28
2022-08-07T03:36:54.995Z,27.20
2022-08-07T03:38:29.937Z,27.15
2022-08-07T03:39:59.133Z,27.10
2022-08-07T03:41:11.496Z,27.04
2022-08-07T03:42:20.046Z,27.01
2022-08-07T03:43:32.394Z,26.96
2022-08-07T03:44:41.653Z,26.92
2022-08-07T03:45:48.859Z,26.89
2022-08-07T03:47:13.362Z,26.86
2022-08-07T03:48:25.870Z,26.80
2022-08-07T03:49:34.450Z,26.76
2022-08-07T03:50:56.214Z,26.72
2022-08-07T03:52:22.964Z,26.66
2022-08-07T03:54:05.915Z,26.61
2022-08-07T03:55:08.502Z,26.55
2022-08-07T03:56:33.073Z,26.51
2022-08-07T03:58:08.819Z,26.48
2022-08-07T03:59:16.665Z,26.45
2022-08-07T04:00:30.677Z,26.43
2022-08-07T04:01:45.851Z,26.42
2022-08-07T04:02:56.992Z,26.40
2022-08-07T04:04:10.779Z,26.37
2022-08-07T04:05:41.037Z,26.33
2022-08-07T04:07:01.873Z,26.31
2022-08-07T04:08:29.662Z,26.29
2022-08-07T04:09:44.658Z,26.27
2022-08-07T04:12:23.724Z,26.25
2022-08-07T04:12:32.657Z,26.23
2022-08-07T04:14:10.705Z,26.22
2022-08-07T04:15:11.948Z,26.21
2022-08-07T04:16:30.210Z,26.21
2022-08-07T04:18:30.838Z,26.19
2022-08-07T04:19:15.094Z,26.19
2022-08-07T04:20:30.900Z,26.18
2022-08-07T04:21:39.219Z,26.15
2022-08-07T04:23:01.455Z,26.12
2022-08-07T04:24:30.776Z,26.07
2022-08-07T04:25:43.914Z,26.01
2022-08-07T04:26:52.545Z,25.95
2022-08-07T04:28:02.631Z,25.92
2022-08-07T04:29:11.175Z,25.88
2022-08-07T04:30:21.558Z,25.85
2022-08-07T04:32:03.281Z,25.81
2022-08-07T04:33:18.425Z,25.78
2022-08-07T04:34:33.389Z,25.75
2022-08-07T04:35:50.459Z,25.71
2022-08-07T04:37:02.426Z,25.65
2022-08-07T04:38:17.083Z,25.61
2022-08-07T04:39:26.419Z,25.60
2022-08-07T04:40:34.345Z,25.58
2022-08-07T04:41:42.472Z,25.55
2022-08-07T04:43:01.827Z,25.51
2022-08-07T04:44:18.596Z,25.48
2022-08-07T04:45:57.217Z,25.45
2022-08-07T04:47:08.951Z,25.45
2022-08-07T04:48:36.841Z,25.42
2022-08-07T04:50:05.537Z,25.38
2022-08-07T04:51:56.205Z,25.35
2022-08-07T04:54:01.661Z,25.33
2022-08-07T04:58:07.923Z,25.28
2022-08-07T04:58:12.968Z,25.21
2022-08-07T04:59:07.755Z,25.18
2022-08-07T05:00:18.848Z,25.16
2022-08-07T05:01:46.762Z,25.14
2022-08-07T05:03:31.251Z,25.12
2022-08-07T05:05:00.507Z,25.11
2022-08-07T05:06:19.529Z,25.08
2022-08-07T05:07:37.021Z,25.04
2022-08-07T05:09:10.919Z,24.98
2022-08-07T05:10:26.787Z,24.92
2022-08-07T05:11:58.475Z,24.90
2022-08-07T05:14:54.374Z,24.87
2022-08-07T05:15:03.449Z,24.80
2022-08-07T05:16:16.978Z,24.71
2022-08-07T05:18:00.761Z,24.64
2022-08-07T05:19:01.109Z,24.54
2022-08-07T05:20:12.846Z,24.47
2022-08-07T05:21:25.288Z,24.43
2022-08-07T05:22:52.029Z,24.39
2022-08-07T05:24:03.385Z,24.37
2022-08-07T05:25:11.556Z,24.37
2022-08-07T05:26:24.135Z,24.37
2022-08-07T05:28:02.081Z,24.36
2022-08-07T05:29:11.138Z,24.31
2022-08-07T05:30:30.253Z,24.27
2022-08-07T05:31:51.243Z,24.24
2022-08-07T05:33:05.842Z,24.23
2022-08-07T05:34:15.750Z,24.23
2022-08-07T05:35:33.879Z,24.23
2022-08-07T05:37:05.695Z,24.24
2022-08-07T05:38:59.451Z,24.27
2022-08-07T05:40:05.054Z,24.29
2022-08-07T05:41:18.278Z,24.31
2022-08-07T05:42:34.508Z,24.33
2022-08-07T05:44:08.805Z,24.35
2022-08-07T05:45:26.088Z,24.36
2022-08-07T05:46:44.042Z,24.37
2022-08-07T05:48:01.596Z,24.40
2022-08-07T05:49:40.436Z,24.43
2022-08-07T05:50:50.752Z,24.43
2022-08-07T05:52:00.066Z,24.44
2022-08-07T05:53:08.264Z,24.44
2022-08-07T05:54:53.586Z,24.42
2022-08-07T05:56:06.115Z,24.39
2022-08-07T05:57:19.418Z,24.37
2022-08-07T05:58:28.859Z,24.34
2022-08-07T05:59:57.082Z,24.31
2022-08-07T06:01:10.951Z,24.25
2022-08-07T06:02:28.825Z,24.18
2022-08-07T06:03:56.813Z,24.11
2022-08-07T06:05:10.796Z,24.02
2022-08-07T06:06:18.898Z,23.94
2022-08-07T06:08:13.648Z,23.88
2022-08-07T06:08:58.392Z,23.81
2022-08-07T06:10:07.177Z,23.75
2022-08-07T06:11:26.340Z,23.69
2022-08-07T06:12:34.784Z,23.64
2022-08-07T06:14:12.338Z,23.61
2022-08-07T06:15:15.266Z,23.58
2022-08-07T06:16:25.806Z,23.56
2022-08-07T06:17:41.224Z,23.52
2022-08-07T06:19:03.792Z,23.49
2022-08-07T06:20:32.059Z,23.44
2022-08-07T06:22:16.309Z,23.38
2022-08-07T06:23:45.799Z,23.29
2022-08-07T06:24:52.954Z,23.19
2022-08-07T06:26:14.210Z,23.10
2022-08-07T06:28:00.456Z,23.03
2022-08-07T06:29:01.680Z,22.97
2022-08-07T06:30:32.453Z,22.94
2022-08-07T06:31:50.493Z,22.90
2022-08-07T06:32:59.678Z,22.88
2022-08-07T06:34:07.597Z,22.86
2022-08-07T06:35:17.786Z,22.84
2022-08-07T06:36:34.874Z,22.81
2022-08-07T06:37:45.968Z,22.77
2022-08-07T06:40:12.618Z,22.73
2022-08-07T06:40:23.430Z,22.70
2022-08-07T06:42:01.029Z,22.68
2022-08-07T06:43:22.560Z,22.62
2022-08-07T06:44:45.535Z,22.59
2022-08-07T06:46:00.280Z,22.57
2022-08-07T06:47:12.271Z,22.56
2022-08-07T06:48:25.150Z,22.54
2022-08-07T06:49:33.449Z,22.55
2022-08-07T06:51:07.868Z,22.57
2022-08-07T06:52:16.050Z,22.61
2022-08-07T06:54:12.047Z,22.65
2022-08-07T06:55:31.894Z,22.66
2022-08-07T06:56:49.691Z,22.64
2022-08-07T06:58:10.503Z,22.59
2022-08-07T07:00:14.775Z,22.55
2022-08-07T07:01:05.330Z,22.53
2022-08-07T07:02:26.936Z,22.52
2022-08-07T07:03:55.098Z,22.51
2022-08-07T07:05:13.257Z,22.49
2022-08-07T07:07:00.462Z,22.48
2022-08-07T07:08:10.027Z,22.47
2022-08-07T07:09:31.663Z,22.47
2022-08-07T07:10:38.147Z,22.49
2022-08-07T07:12:19.824Z,22.50
2022-08-07T07:13:55.765Z,22.49
2022-08-07T07:15:26.218Z,22.49
2022-08-07T07:16:49.669Z,22.48
2022-08-07T07:18:48.179Z,22.48
2022-08-07T07:19:59.174Z,22.47
2022-08-07T07:22:04.108Z,22.46
2022-08-07T07:24:08.348Z,22.46
2022-08-07T07:24:32.077Z,22.45
2022-08-07T07:26:35.580Z,22.45
2022-08-07T07:27:10.752Z,22.43
2022-08-07T07:28:48.704Z,22.40
2022-08-07T07:30:09.924Z,22.37
2022-08-07T07:31:39.802Z,22.35
2022-08-07T07:32:51.530Z,22.33
2022-08-07T07:34:06.009Z,22.30
2022-08-07T07:35:13.430Z,22.27
2022-08-07T07:36:19.239Z,22.25
2022-08-07T07:37:47.194Z,22.22
2022-08-07T07:38:57.500Z,22.19
2022-08-07T07:40:14.801Z,22.14
2022-08-07T07:41:24.553Z,22.09
2022-08-07T07:42:54.406Z,22.01
2022-08-07T07:44:17.683Z,21.92
2022-08-07T07:46:40.373Z,21.85
2022-08-07T07:47:15.988Z,21.80
2022-08-07T07:48:36.122Z,21.75
2022-08-07T07:50:34.215Z,21.71
2022-08-07T07:51:15.433Z,21.69
2022-08-07T07:52:23.554Z,21.67
2022-08-07T07:53:34.972Z,21.64
2022-08-07T07:54:51.193Z,21.62
2022-08-07T07:56:01.358Z,21.60
2022-08-07T07:57:08.382Z,21.59
2022-08-07T07:58:18.598Z,21.61
2022-08-07T07:59:52.512Z,21.61
2022-08-07T08:00:55.963Z,21.61
2022-08-07T08:02:10.409Z,21.61
2022-08-07T08:04:10.435Z,21.62
2022-08-07T08:04:50.101Z,21.62
2022-08-07T08:05:57.823Z,21.61
2022-08-07T08:07:07.626Z,21.62
2022-08-07T08:08:34.236Z,21.61
2022-08-07T08:09:52.205Z,21.59
2022-08-07T08:11:16.206Z,21.57
2022-08-07T08:12:51.548Z,21.57
2022-08-07T08:13:57.449Z,21.57
2022-08-07T08:15:06.810Z,21.56
2022-08-07T08:16:18.486Z,21.55
2022-08-07T08:17:57.160Z,21.53
2022-08-07T08:18:57.132Z,21.48
2022-08-07T08:20:22.282Z,21.45
2022-08-07T08:21:56.014Z,21.43
2022-08-07T08:23:29.323Z,21.44
2022-08-07T08:25:09.386Z,21.41
2022-08-07T08:26:51.879Z,21.39
2022-08-07T08:28:03.999Z,21.37
2022-08-07T08:29:11.304Z,21.37
2022-08-07T08:30:19.719Z,21.34
2022-08-07T08:32:16.975Z,21.31
2022-08-07T08:33:15.230Z,21.26
2022-08-07T08:34:27.050Z,21.26
2022-08-07T08:35:46.986Z,21.29
2022-08-07T08:36:58.863Z,21.34
2022-08-07T08:38:06.743Z,21.36
2022-08-07T08:39:16.535Z,21.37
2022-08-07T08:40:52.271Z,21.36
2022-08-07T08:42:06.325Z,21.33
2022-08-07T08:43:18.028Z,21.31
2022-08-07T08:44:49.647Z,21.31
2022-08-07T08:46:08.228Z,21.31
2022-08-07T08:47:54.762Z,21.32
2022-08-07T08:50:04.636Z,21.33
2022-08-07T08:52:14.032Z,21.35
2022-08-07T08:53:39.058Z,21.35
2022-08-07T08:55:54.808Z,21.33
2022-08-07T08:56:53.238Z,21.31
2022-08-07T08:58:03.553Z,21.28
2022-08-07T08:59:27.836Z,21.27
2022-08-07T09:00:42.562Z,21.24
2022-08-07T09:02:02.100Z,21.21
2022-08-07T09:03:47.364Z,21.21
2022-08-07T09:05:15.116Z,21.21
2022-08-07T09:07:15.593Z,21.20
2022-08-07T09:08:46.917Z,21.14
2022-08-07T09:10:29.982Z,21.09
2022-08-07T09:12:20.006Z,21.03
2022-08-07T09:13:44.610Z,20.96
2022-08-07T09:16:25.688Z,20.93
2022-08-07T09:17:13.655Z,20.89
2022-08-07T09:19:07.136Z,20.84
2022-08-07T09:21:13.769Z,20.76
2022-08-07T09:24:33.531Z,20.68
2022-08-07T09:24:58.948Z,20.62
2022-08-07T09:26:39.112Z,20.57
2022-08-07T09:30:00.909Z,20.49
2022-08-07T09:30:09.171Z,20.44
2022-08-07T09:31:21.771Z,20.40
2022-08-07T09:32:46.280Z,20.38
2022-08-07T09:34:42.413Z,20.37
2022-08-07T09:36:12.714Z,20.31
2022-08-07T09:38:00.761Z,20.27
2022-08-07T09:39:54.421Z,20.26
2022-08-07T09:41:58.417Z,20.26
2022-08-07T09:44:03.127Z,20.25
2022-08-07T09:47:27.797Z,20.24
2022-08-07T09:47:52.780Z,20.20
2022-08-07T09:50:02.654Z,20.16
2022-08-07T09:51:00.225Z,20.08
2022-08-07T09:52:33.261Z,20.02
2022-08-07T09:53:48.903Z,19.95
2022-08-07T09:56:04.011Z,19.94
2022-08-07T09:57:46.299Z,19.94
2022-08-07T09:59:18.844Z,19.94
2022-08-07T10:00:33.665Z,19.94
2022-08-07T10:01:54.459Z,19.93
2022-08-07T10:04:06.621Z,19.94
2022-08-07T10:04:45.966Z,19.96
2022-08-07T10:06:10.546Z,19.99
2022-08-07T10:07:57.545Z,19.99
2022-08-07T10:09:16.070Z,19.99
2022-08-07T10:12:52.786Z,19.99
2022-08-07T10:14:11.717Z,20.01
2022-08-07T10:15:52.874Z,20.03
2022-08-07T10:18:02.508Z,20.01
2022-08-07T10:19:38.639Z,20.03
2022-08-07T10:22:12.231Z,20.00
2022-08-07T10:24:06.442Z,19.97
2022-08-07T10:25:42.343Z,19.95
2022-08-07T10:27:00.157Z,19.94
2022-08-07T10:28:12.763Z,19.92
2022-08-07T10:29:30.487Z,19.92
2022-08-07T10:30:58.771Z,19.91
2022-08-07T10:32:51.419Z,19.90
2022-08-07T10:34:17.786Z,19.87
2022-08-07T10:36:05.447Z,19.84
2022-08-07T10:38:00.213Z,19.79
2022-08-07T10:39:42.088Z,19.74
2022-08-07T10:41:46.937Z,19.70
2022-08-07T10:43:34.159Z,19.65
2022-08-07T10:45:19.427Z,19.62
2022-08-07T10:46:38.064Z,19.60
2022-08-07T10:48:21.005Z,19.60
2022-08-07T10:49:51.763Z,19.59
2022-08-07T10:51:16.965Z,19.58
2022-08-07T10:53:21.580Z,19.55
2022-08-07T10:54:53.537Z,19.53
2022-08-07T10:56:33.695Z,19.53
2022-08-07T10:57:45.147Z,19.53
2022-08-07T10:59:49.469Z,19.52
2022-08-07T11:01:23.551Z,19.49
2022-08-07T11:02:49.119Z,19.45
2022-08-07T11:04:16.953Z,19.44
2022-08-07T11:05:44.810Z,19.42
2022-08-07T11:07:59.565Z,19.40
2022-08-07T11:10:07.840Z,19.33
2022-08-07T11:10:57.787Z,19.29
2022-08-07T11:12:31.643Z,19.30
2022-08-07T11:14:45.488Z,19.35
2022-08-07T11:15:31.814Z,19.40
2022-08-07T11:17:07.368Z,19.45
2022-08-07T11:18:27.452Z,19.50
2022-08-07T11:19:41.908Z,19.54
2022-08-07T11:21:07.580Z,19.60
2022-08-07T11:22:54.950Z,19.65
2022-08-07T11:24:08.396Z,19.68
2022-08-07T11:25:30.680Z,19.69
2022-08-07T11:27:13.486Z,19.72
2022-08-07T11:28:44.634Z,19.79
2022-08-07T11:30:10.145Z,19.88
2022-08-07T11:31:51.852Z,19.94
2022-08-07T11:33:02.010Z,19.95
2022-08-07T11:34:22.391Z,19.95
2022-08-07T11:35:35.625Z,19.94
2022-08-07T11:37:58.372Z,19.90
2022-08-07T11:39:39.834Z,19.83
2022-08-07T11:41:02.178Z,19.76
2022-08-07T11:42:29.621Z,19.69
2022-08-07T11:44:10.983Z,19.62
2022-08-07T11:45:53.105Z,19.56
2022-08-07T11:47:26.250Z,19.48
2022-08-07T11:49:50.490Z,19.40
2022-08-07T11:51:41.500Z,19.36
2022-08-07T11:53:29.761Z,19.33
2022-08-07T11:54:57.303Z,19.29
2022-08-07T11:56:27.570Z,19.25
2022-08-07T11:58:00.690Z,19.24
2022-08-07T12:00:10.858Z,19.23
2022-08-07T12:01:25.919Z,19.23
2022-08-07T12:03:44.423Z,19.23
2022-08-07T12:05:41.662Z,19.22
2022-08-07T12:07:27.338Z,19.16
2022-08-07T12:08:38.984Z,19.12
2022-08-07T12:10:05.924Z,19.10
2022-08-07T12:11:43.417Z,19.09
2022-08-07T12:13:37.157Z,19.05
2022-08-07T12:14:56.420Z,19.01
2022-08-07T12:16:15.871Z,18.99
2022-08-07T12:17:59.573Z,18.98
2022-08-07T12:19:35.643Z,18.94
2022-08-07T12:22:36.639Z,18.91
2022-08-07T12:23:09.003Z,18.88
2022-08-07T12:24:37.307Z,18.86
2022-08-07T12:26:05.653Z,18.85
2022-08-07T12:27:28.125Z,18.84
2022-08-07T12:29:01.319Z,18.83
2022-08-07T12:30:12.480Z,18.82
2022-08-07T12:32:03.834Z,18.82
2022-08-07T12:33:28.302Z,18.79
2022-08-07T12:34:38.568Z,18.74
2022-08-07T12:35:48.516Z,18.74
2022-08-07T12:37:08.802Z,18.75
2022-08-07T12:38:36.918Z,18.75
2022-08-07T12:39:51.550Z,18.77
2022-08-07T12:41:00.561Z,18.80
2022-08-07T12:42:08.805Z,18.83
2022-08-07T12:44:01.756Z,18.85
2022-08-07T12:44:50.093Z,18.87
2022-08-07T12:46:34.764Z,18.88
2022-08-07T12:48:28.478Z,18.90
2022-08-07T12:50:34.371Z,18.88
2022-08-07T12:52:14.377Z,18.86
2022-08-07T12:54:02.843Z,18.85
2022-08-07T12:55:41.035Z,18.84
2022-08-07T12:57:05.739Z,18.83
2022-08-07T12:58:17.664Z,18.85
2022-08-07T12:59:53.822Z,18.86
2022-08-07T13:01:32.029Z,18.88
2022-08-07T13:02:55.333Z,18.87
2022-08-07T13:04:09.801Z,18.88
2022-08-07T13:06:03.969Z,18.89
2022-08-07T13:08:14.054Z,18.91
2022-08-07T13:10:18.782Z,18.95
2022-08-07T13:11:01.843Z,19.00
2022-08-07T13:12:51.903Z,19.04
2022-08-07T13:14:14.746Z,19.08
2022-08-07T13:15:39.327Z,19.12
2022-08-07T13:16:50.702Z,19.16
2022-08-07T13:18:08.306Z,19.20
2022-08-07T13:19:53.196Z,19.24
2022-08-07T13:21:51.112Z,19.30
2022-08-07T13:24:00.578Z,19.38
2022-08-07T13:24:54.032Z,19.43
2022-08-07T13:26:15.756Z,19.45
2022-08-07T13:28:10.768Z,19.48
2022-08-07T13:29:47.696Z,19.51
2022-08-07T13:31:06.388Z,19.54
2022-08-07T13:32:51.336Z,19.55
2022-08-07T13:34:33.684Z,19.63
2022-08-07T13:36:05.521Z,19.79
2022-08-07T13:37:24.837Z,19.90
2022-08-07T13:38:44.764Z,19.96
2022-08-07T13:40:35.013Z,20.06
2022-08-07T13:41:54.643Z,20.28
2022-08-07T13:43:11.705Z,20.51
2022-08-07T13:44:34.674Z,20.75
2022-08-07T13:46:11.682Z,21.01
2022-08-07T13:47:15.059Z,21.28
2022-08-07T13:48:34.909Z,21.49
2022-08-07T13:50:33.459Z,21.66
2022-08-07T13:51:26.984Z,21.83
2022-08-07T13:52:41.198Z,22.04
2022-08-07T13:54:00.537Z,22.21
2022-08-07T13:55:19.307Z,22.44
2022-08-07T13:56:35.357Z,22.66
2022-08-07T13:58:01.772Z,22.84
2022-08-07T13:59:27.097Z,22.96
2022-08-07T14:00:39.484Z,23.02
2022-08-07T14:02:10.202Z,23.14
2022-08-07T14:03:30.041Z,23.32
2022-08-07T14:04:54.841Z,23.54
2022-08-07T14:06:02.629Z,23.68
2022-08-07T14:07:10.468Z,23.79
2022-08-07T14:08:16.716Z,23.96
2022-08-07T14:10:02.166Z,24.13
2022-08-07T14:11:14.979Z,24.30
2022-08-07T14:12:41.655Z,24.44
2022-08-07T14:13:57.251Z,24.54
2022-08-07T14:15:06.370Z,24.56
2022-08-07T14:16:16.739Z,24.55
2022-08-07T14:17:51.483Z,24.49
2022-08-07T14:18:57.280Z,24.43
2022-08-07T14:20:40.817Z,24.41
2022-08-07T14:22:03.462Z,24.43
2022-08-07T14:23:31.566Z,24.57
2022-08-07T14:24:54.499Z,24.80
2022-08-07T14:26:06.307Z,25.07
2022-08-07T14:28:10.484Z,25.35
2022-08-07T14:28:55.961Z,25.68
2022-08-07T14:30:32.525Z,26.12
2022-08-07T14:33:08.498Z,27.00
2022-08-07T14:34:20.316Z,27.35
2022-08-07T14:35:44.499Z,27.72
2022-08-07T14:36:56.630Z,28.03
2022-08-07T14:38:06.022Z,28.19
2022-08-07T14:40:15.608Z,28.25
2022-08-07T14:40:43.303Z,28.25
2022-08-07T14:42:18.812Z,28.21
2022-08-07T14:45:22.502Z,28.20
2022-08-07T14:46:31.999Z,28.31
2022-08-07T14:47:41.006Z,28.42
2022-08-07T14:48:52.110Z,28.53
2022-08-07T14:50:00.209Z,28.66
2022-08-07T14:51:15.736Z,28.82
2022-08-07T14:52:27.325Z,29.03
2022-08-07T14:54:05.764Z,29.28
2022-08-07T14:55:17.720Z,29.57
2022-08-07T14:56:29.891Z,29.85
2022-08-07T14:59:14.050Z,30.55
2022-08-07T15:00:37.500Z,30.81
2022-08-07T15:04:41.548Z,31.05
2022-08-07T15:06:04.080Z,31.11
2022-08-07T15:07:21.426Z,31.24
2022-08-07T15:08:35.440Z,31.42
2022-08-07T15:10:04.697Z,31.54
2022-08-07T15:11:15.060Z,31.63
2022-08-07T15:12:42.182Z,31.75
2022-08-07T15:15:42.138Z,32.17
2022-08-07T15:16:56.344Z,32.32
2022-08-07T15:19:01.526Z,32.44
2022-08-07T15:20:33.386Z,32.63
2022-08-07T15:22:04.653Z,32.76
2022-08-07T15:25:02.650Z,32.82
2022-08-07T15:26:34.141Z,32.99
2022-08-07T15:30:04.746Z,33.24
2022-08-07T15:31:04.485Z,33.40
2022-08-07T15:32:13.591Z,33.70
2022-08-07T15:33:20.777Z,33.96
2022-08-07T15:34:50.693Z,34.22
2022-08-07T15:36:09.797Z,34.61
2022-08-07T15:37:27.359Z,34.91
2022-08-07T15:38:51.391Z,35.09
2022-08-07T15:40:11.285Z,35.24
2022-08-07T15:42:48.377Z,35.52
2022-08-07T15:44:02.441Z,35.67
2022-08-07T15:45:11.729Z,35.91
2022-08-07T15:46:31.699Z,36.17
2022-08-07T15:48:01.406Z,36.33
2022-08-07T15:49:15.332Z,36.54
2022-08-07T15:50:38.024Z,36.76
2022-08-07T15:53:14.322Z,36.98
2022-08-07T15:54:22.026Z,37.02
2022-08-07T15:55:58.773Z,37.08
2022-08-07T15:57:01.255Z,37.20
2022-08-07T15:58:10.463Z,37.26
2022-08-07T15:59:40.032Z,37.30
2022-08-07T16:00:53.388Z,37.43
2022-08-07T16:02:02.801Z,37.67
2022-08-07T16:03:46.420Z,37.84
2022-08-07T16:05:01.045Z,37.86
2022-08-07T16:06:09.589Z,37.84
2022-08-07T16:08:30.695Z,37.84
2022-08-07T16:08:46.437Z,37.87
2022-08-07T16:10:15.022Z,37.93
2022-08-07T16:12:04.122Z,37.97
2022-08-07T16:13:58.489Z,38.00
2022-08-07T16:15:57.561Z,38.29
2022-08-07T16:18:01.788Z,38.48
2022-08-07T16:19:59.200Z,38.57
2022-08-07T16:22:02.402Z,38.46
2022-08-07T16:23:09.788Z,38.36
2022-08-07T16:24:52.633Z,38.32
2022-08-07T16:26:14.428Z,38.34
2022-08-07T16:27:59.669Z,38.35
2022-08-07T16:30:11.777Z,38.36
2022-08-07T16:31:04.259Z,38.36
2022-08-07T16:32:34.544Z,38.39
2022-08-07T16:34:03.081Z,38.51
2022-08-07T16:35:52.377Z,38.55
2022-08-07T16:38:06.628Z,38.53
2022-08-07T16:39:52.759Z,38.68
2022-08-07T16:41:22.274Z,38.86
2022-08-07T16:43:06.279Z,38.98
2022-08-07T16:44:47.354Z,39.15
2022-08-07T16:48:23.180Z,39.39
2022-08-07T16:50:37.216Z,39.54
2022-08-07T16:52:49.324Z,39.86
2022-08-07T16:54:06.708Z,40.20
2022-08-07T16:55:28.686Z,40.51
2022-08-07T16:58:03.041Z,40.80
2022-08-07T16:59:46.992Z,40.99
2022-08-07T17:01:07.811Z,40.98
2022-08-07T17:02:51.797Z,41.00
2022-08-07T17:04:57.460Z,40.82
2022-08-07T17:06:30.345Z,40.51
2022-08-07T17:07:57.904Z,40.20
2022-08-07T17:10:07.228Z,40.00
2022-08-07T17:10:55.682Z,39.82
2022-08-07T17:12:34.077Z,39.78
2022-08-07T17:14:22.052Z,39.89
2022-08-07T17:16:01.972Z,40.12
2022-08-07T17:17:16.730Z,40.33
2022-08-07T17:18:49.987Z,40.56
2022-08-07T17:20:20.682Z,40.64
2022-08-07T17:21:51.524Z,40.75
2022-08-07T17:23:12.976Z,40.83
2022-08-07T17:24:25.972Z,40.93
2022-08-07T17:26:23.381Z,40.99
2022-08-07T17:27:52.577Z,40.99
2022-08-07T17:30:14.010Z,41.07
2022-08-07T17:31:15.590Z,41.17
2022-08-07T17:32:35.234Z,41.05
2022-08-07T17:34:18.337Z,41.05
2022-08-07T17:36:01.365Z,41.29
2022-08-07T17:38:09.846Z,41.37
2022-08-07T17:39:57.698Z,41.08
2022-08-07T17:42:04.182Z,40.69
2022-08-07T17:43:07.330Z,40.51
2022-08-07T17:44:45.498Z,40.35
2022-08-07T17:46:55.466Z,40.39
2022-08-07T17:48:13.247Z,40.53
2022-08-07T17:49:59.180Z,40.52
2022-08-07T17:51:23.270Z,40.64
2022-08-07T17:52:39.713Z,40.55
2022-08-07T17:54:29.846Z,40.44
2022-08-07T17:56:06.896Z,40.13
2022-08-07T17:57:21.291Z,40.00
2022-08-07T17:58:34.522Z,40.07
2022-08-07T17:59:46.693Z,40.30
2022-08-07T18:01:01.427Z,40.39
2022-08-07T18:02:14.978Z,40.35
2022-08-07T18:04:16.131Z,40.24
2022-08-07T18:06:01.605Z,40.01
2022-08-07T18:07:21.005Z,40.12
2022-08-07T18:09:00.270Z,40.11
2022-08-07T18:12:17.690Z,39.99
2022-08-07T18:12:37.085Z,40.02
2022-08-07T18:14:03.167Z,39.91
2022-08-07T18:15:32.814Z,39.84
2022-08-07T18:17:10.825Z,39.88
2022-08-07T18:18:46.130Z,40.00
2022-08-07T18:21:08.366Z,40.09
2022-08-07T18:21:58.099Z,40.19
2022-08-07T18:23:42.163Z,40.46
2022-08-07T18:24:57.012Z,40.70
2022-08-07T18:26:15.143Z,40.82
2022-08-07T18:27:51.151Z,40.94
2022-08-07T18:30:05.886Z,41.09
2022-08-07T18:31:03.063Z,41.26
2022-08-07T18:32:47.825Z,41.30
2022-08-07T18:35:00.901Z,41.25
2022-08-07T18:36:54.160Z,41.38
2022-08-07T18:38:58.642Z,41.51
2022-08-07T18:40:18.256Z,41.70
2022-08-07T18:42:13.374Z,41.85
2022-08-07T18:43:42.591Z,41.85