createdAt,value
2023-02-08T00:01:35.057Z,100.00
2023-02-08T00:04:03.370Z,100.00
2023-02-08T00:06:31.988Z,100.00
2023-02-08T00:09:03.011Z,100.00
2023-02-08T00:11:31.370Z,100.00
2023-02-08T00:14:02.535Z,100.00
2023-02-08T00:16:30.997Z,100.00
2023-02-08T00:18:59.248Z,100.00
2023-02-08T00:21:27.418Z,100.00
2023-02-08T00:23:55.580Z,100.00
2023-02-08T00:26:25.154Z,100.00
2023-02-08T00:28:53.396Z,100.00
2023-02-08T00:31:21.789Z,100.00
2023-02-08T00:33:50.221Z,100.00
2023-02-08T00:36:18.417Z,100.00
2023-02-08T00:38:46.594Z,100.00
2023-02-08T00:41:14.868Z,100.00
2023-02-08T00:43:44.476Z,100.00
2023-02-08T00:46:13.051Z,100.00
2023-02-08T00:48:41.288Z,100.00
2023-02-08T00:51:13.150Z,100.00
2023-02-08T00:53:45.649Z,100.00
2023-02-08T00:56:15.459Z,100.00
2023-02-08T00:58:45.606Z,100.00
2023-02-08T01:01:14.387Z,100.00
2023-02-08T01:03:43.772Z,100.00
2023-02-08T01:06:15.929Z,100.00
2023-02-08T01:08:47.356Z,100.00
2023-02-08T01:11:18.729Z,100.00
2023-02-08T01:13:49.000Z,100.00
2023-02-08T01:16:19.119Z,100.00
2023-02-08T01:18:56.507Z,100.00
2023-02-08T01:21:26.906Z,100.00
2023-02-08T01:23:55.741Z,100.00
2023-02-08T01:26:25.961Z,100.00
2023-02-08T01:28:56.797Z,100.00
2023-02-08T01:31:28.114Z,100.00
2023-02-08T01:33:57.143Z,100.00
2023-02-08T01:36:25.884Z,100.00
2023-02-08T01:38:54.472Z,100.00
2023-02-08T01:41:24.982Z,100.00
2023-02-08T01:44:09.336Z,100.00
2023-02-08T01:46:39.514Z,100.00
2023-02-08T01:49:13.414Z,100.00
2023-02-08T01:51:48.212Z,100.00
2023-02-08T01:54:20.675Z,100.00
2023-02-08T01:56:50.586Z,100.00
2023-02-08T01:59:23.831Z,100.00
2023-02-08T02:01:55.039Z,100.00
2023-02-08T02:04:23.985Z,100.00
2023-02-08T02:07:01.620Z,100.00
2023-02-08T02:09:45.469Z,100.00
2023-02-08T02:12:14.265Z,100.00
2023-02-08T02:14:44.947Z,100.00
2023-02-08T02:17:14.250Z,100.00
2023-02-08T02:19:53.275Z,100.00
2023-02-08T02:22:54.981Z,100.00
2023-02-08T02:26:02.656Z,100.00
2023-02-08T02:28:51.168Z,100.00
2023-02-08T02:32:06.722Z,100.00
2023-02-08T02:34:42.622Z,100.00
2023-02-08T02:37:21.869Z,100.00
2023-02-08T02:40:02.256Z,100.00
2023-02-08T02:42:56.273Z,100.00
2023-02-08T02:45:31.539Z,100.00
2023-02-08T02:48:07.210Z,100.00
2023-02-08T02:50:44.985Z,100.00
2023-02-08T02:53:19.735Z,100.00
2023-02-08T02:55:51.919Z,100.00
2023-02-08T02:58:23.391Z,100.00
2023-02-08T03:00:56.059Z,100.00
2023-02-08T03:03:31.814Z,100.00
2023-02-08T03:06:06.508Z,100.00
2023-02-08T03:09:06.958Z,100.00
2023-02-08T03:11:38.025Z,100.00
2023-02-08T03:14:36.165Z,100.00
2023-02-08T03:17:18.013Z,100.00
2023-02-08T03:19:58.622Z,100.00
2023-02-08T03:22:41.079Z,100.00
2023-02-08T03:25:15.113Z,100.00
2023-02-08T03:27:53.490Z,100.00
2023-02-08T03:30:29.241Z,100.00
2023-02-08T03:33:03.165Z,100.00
2023-02-08T03:35:37.038Z,100.00
2023-02-08T03:38:11.116Z,100.00
2023-02-08T03:40:41.856Z,100.00
2023-02-08T03:43:15.868Z,100.00
2023-02-08T03:45:53.821Z,100.00
2023-02-08T03:48:24.664Z,100.00
2023-02-08T03:50:57.114Z,100.00
2023-02-08T03:53:28.125Z,100.00
2023-02-08T03:56:06.051Z,100.00
2023-02-08T03:58:43.146Z,100.00
2023-02-08T04:01:18.113Z,100.00
2023-02-08T04:03:53.621Z,100.00
2023-02-08T04:06:22.630Z,100.00
2023-02-08T04:08:52.988Z,100.00
2023-02-08T04:11:21.466Z,100.00
2023-02-08T04:13:50.469Z,100.00
2023-02-08T04:16:18.680Z,100.00
2023-02-08T04:18:50.323Z,100.00
2023-02-08T04:21:18.716Z,100.00
2023-02-08T04:23:47.060Z,100.00
2023-02-08T04:26:17.685Z,100.00
2023-02-08T04:28:47.702Z,100.00
2023-02-08T04:31:16.140Z,100.00
2023-02-08T04:33:44.563Z,100.00
2023-02-08T04:36:13.608Z,100.00
2023-02-08T04:38:41.948Z,100.00
2023-02-08T04:41:10.656Z,100.00
2023-02-08T04:43:40.305Z,100.00
2023-02-08T04:46:08.754Z,100.00
2023-02-08T04:48:36.976Z,100.00
2023-02-08T04:51:05.384Z,100.00
2023-02-08T04:53:35.041Z,100.00
2023-02-08T04:56:03.314Z,100.00
2023-02-08T04:58:31.708Z,100.00
2023-02-08T05:01:01.475Z,100.00
2023-02-08T05:03:29.804Z,100.00
2023-02-08T05:05:58.994Z,100.00
2023-02-08T05:08:27.737Z,100.00
2023-02-08T05:10:55.944Z,100.00
2023-02-08T05:13:33.017Z,100.00
2023-02-08T05:16:02.898Z,100.00
2023-02-08T05:18:31.350Z,100.00
2023-02-08T05:21:00.742Z,100.00
2023-02-08T05:23:29.671Z,100.00
2023-02-08T05:25:57.898Z,100.00
2023-02-08T05:28:30.355Z,100.00
2023-02-08T05:30:58.708Z,100.00
2023-02-08T05:33:28.566Z,100.00
2023-02-08T05:35:56.739Z,100.00
2023-02-08T05:38:24.989Z,100.00
2023-02-08T05:40:53.236Z,100.00
2023-02-08T05:43:21.474Z,100.00
2023-02-08T05:45:51.386Z,100.00
2023-02-08T05:48:20.073Z,100.00
2023-02-08T05:50:50.243Z,100.00
2023-02-08T05:53:19.692Z,100.00
2023-02-08T05:55:49.261Z,100.00
2023-02-08T05:58:19.237Z,100.00
2023-02-08T06:00:47.492Z,100.00
2023-02-08T06:03:15.986Z,100.00
2023-02-08T06:05:44.314Z,100.00
2023-02-08T06:08:14.072Z,100.00
2023-02-08T06:10:42.580Z,100.00
2023-02-08T06:13:10.953Z,100.00
2023-02-08T06:15:39.257Z,100.00
2023-02-08T06:18:09.290Z,100.00
2023-02-08T06:20:38.217Z,100.00
2023-02-08T06:23:06.707Z,100.00
2023-02-08T06:25:36.511Z,100.00
2023-02-08T06:28:10.827Z,100.00
2023-02-08T06:30:39.556Z,100.00
2023-02-08T06:33:08.063Z,100.00
2023-02-08T06:35:36.399Z,100.00
2023-02-08T06:38:04.777Z,100.00
2023-02-08T06:40:33.041Z,100.00
2023-02-08T06:43:02.777Z,100.00
2023-02-08T06:45:31.128Z,100.00
2023-02-08T06:47:59.409Z,100.00
2023-02-08T06:50:27.738Z,100.00
2023-02-08T06:52:56.837Z,100.00
2023-02-08T06:55:25.116Z,100.00
2023-02-08T06:57:55.027Z,100.00
2023-02-08T07:00:24.948Z,100.00
2023-02-08T07:02:56.346Z,100.00
2023-02-08T07:05:24.512Z,100.00
2023-02-08T07:07:53.724Z,100.00
2023-02-08T07:10:21.894Z,100.00
2023-02-08T07:12:51.336Z,100.00
2023-02-08T07:15:19.838Z,100.00
2023-02-08T07:17:52.516Z,100.00
2023-02-08T07:20:20.945Z,100.00
2023-02-08T07:22:49.276Z,100.00
2023-02-08T07:25:17.605Z,100.00
2023-02-08T07:27:46.100Z,100.00
2023-02-08T07:30:15.151Z,100.00
2023-02-08T07:32:51.311Z,100.00
2023-02-08T07:35:20.992Z,100.00
2023-02-08T07:37:49.664Z,100.00
2023-02-08T07:40:18.044Z,100.00
2023-02-08T07:42:46.307Z,100.00
2023-02-08T07:45:14.521Z,100.00
2023-02-08T07:47:42.815Z,100.00
2023-02-08T07:50:11.437Z,100.00
2023-02-08T07:52:44.180Z,100.00
2023-02-08T07:55:17.023Z,100.00
2023-02-08T07:57:45.340Z,100.00
2023-02-08T08:00:15.193Z,100.00
2023-02-08T08:02:43.750Z,100.00
2023-02-08T08:05:12.640Z,100.00
2023-02-08T08:07:46.805Z,100.00
2023-02-08T08:10:17.999Z,100.00
2023-02-08T08:12:46.176Z,100.00
2023-02-08T08:15:14.342Z,100.00
2023-02-08T08:17:45.535Z,100.00
2023-02-08T08:20:13.730Z,100.00
2023-02-08T08:22:43.434Z,100.00
2023-02-08T08:25:11.701Z,100.00
2023-02-08T08:27:40.073Z,100.00
2023-02-08T08:30:09.319Z,100.00
2023-02-08T08:32:39.018Z,100.00
2023-02-08T08:35:08.507Z,100.00
2023-02-08T08:37:37.327Z,100.00
2023-02-08T08:40:09.085Z,100.00
2023-02-08T08:42:39.889Z,100.00
2023-02-08T08:45:09.331Z,100.00
2023-02-08T08:47:37.547Z,100.00
2023-02-08T08:50:06.045Z,100.00
2023-02-08T08:52:34.674Z,100.00
2023-02-08T08:55:02.851Z,100.00
2023-02-08T08:57:32.782Z,100.00
2023-02-08T09:00:01.034Z,100.00
2023-02-08T09:02:29.232Z,100.00
2023-02-08T09:05:00.046Z,100.00
2023-02-08T09:07:28.741Z,100.00
2023-02-08T09:09:56.989Z,100.00
2023-02-08T09:12:25.470Z,100.00
2023-02-08T09:14:55.137Z,100.00
2023-02-08T09:17:23.356Z,100.00
2023-02-08T09:19:51.852Z,100.00
2023-02-08T09:22:20.435Z,100.00
2023-02-08T09:24:49.052Z,100.00
2023-02-08T09:27:19.206Z,100.00
2023-02-08T09:29:47.342Z,100.00
2023-02-08T09:32:17.025Z,100.00
2023-02-08T09:34:45.370Z,100.00
2023-02-08T09:37:22.679Z,100.00
2023-02-08T09:39:51.137Z,100.00
2023-02-08T09:42:37.042Z,100.00
2023-02-08T09:45:15.653Z,100.00
2023-02-08T09:47:51.582Z,100.00
2023-02-08T09:50:27.797Z,100.00
2023-02-08T09:53:02.980Z,100.00
2023-02-08T09:55:38.221Z,100.00
2023-02-08T09:58:21.137Z,100.00
2023-02-08T10:00:51.466Z,100.00
2023-02-08T10:03:35.073Z,100.00
2023-02-08T10:06:04.902Z,100.00
2023-02-08T10:08:35.893Z,100.00
2023-02-08T10:11:27.636Z,100.00
2023-02-08T10:14:15.111Z,100.00
2023-02-08T10:17:01.859Z,100.00
2023-02-08T10:19:42.984Z,100.00
2023-02-08T10:22:24.167Z,100.00
2023-02-08T10:25:20.712Z,100.00
2023-02-08T10:28:04.482Z,100.00
2023-02-08T10:30:42.053Z,100.00
2023-02-08T10:33:21.555Z,100.00
2023-02-08T10:35:56.115Z,100.00
2023-02-08T10:38:37.248Z,100.00
2023-02-08T10:41:22.218Z,100.00
2023-02-08T10:43:58.878Z,100.00
2023-02-08T10:46:36.213Z,100.00
2023-02-08T10:49:21.386Z,100.00
2023-02-08T10:51:51.723Z,100.00
2023-02-08T10:54:20.322Z,100.00
2023-02-08T10:56:56.559Z,100.00
2023-02-08T10:59:31.427Z,100.00
2023-02-08T11:02:00.652Z,100.00
2023-02-08T11:04:29.548Z,100.00
2023-02-08T11:07:02.671Z,100.00
2023-02-08T11:09:32.931Z,100.00
2023-02-08T11:12:05.007Z,100.00
2023-02-08T11:14:47.237Z,100.00
2023-02-08T11:17:37.918Z,100.00
2023-02-08T11:20:09.783Z,100.00
2023-02-08T11:22:46.376Z,100.00
2023-02-08T11:25:35.792Z,100.00
2023-02-08T11:28:07.410Z,100.00
2023-02-08T11:30:47.874Z,100.00
2023-02-08T11:33:25.451Z,100.00
2023-02-08T11:36:03.994Z,100.00
2023-02-08T11:38:37.439Z,100.00
2023-02-08T11:41:26.717Z,100.00
2023-02-08T11:44:03.938Z,100.00
2023-02-08T11:46:39.343Z,100.00
2023-02-08T11:49:08.213Z,100.00
2023-02-08T11:51:38.995Z,100.00
2023-02-08T11:54:36.617Z,100.00
2023-02-08T11:57:12.667Z,100.00
2023-02-08T11:59:40.994Z,100.00
2023-02-08T12:02:31.693Z,100.00
2023-02-08T12:05:00.341Z,100.00
2023-02-08T12:07:39.636Z,100.00
2023-02-08T12:10:50.954Z,100.00
2023-02-08T12:14:00.606Z,100.00
2023-02-08T12:16:49.651Z,100.00
2023-02-08T12:19:57.758Z,100.00
2023-02-08T12:22:27.916Z,100.00
2023-02-08T12:25:10.732Z,100.00
2023-02-08T12:27:48.642Z,99.80
2023-02-08T12:30:26.661Z,100.00
2023-02-08T12:33:17.968Z,100.00
2023-02-08T12:36:12.357Z,100.00
2023-02-08T12:39:21.905Z,100.00
2023-02-08T12:42:10.689Z,100.00
2023-02-08T12:44:57.562Z,100.00
2023-02-08T12:47:51.715Z,100.00
2023-02-08T12:50:32.714Z,100.00
2023-02-08T12:53:05.410Z,100.00
2023-02-08T12:55:37.475Z,100.00
2023-02-08T12:58:22.597Z,100.00
2023-02-08T13:00:54.720Z,100.00
2023-02-08T13:03:33.028Z,100.00
2023-02-08T13:06:07.126Z,100.00
2023-02-08T13:08:42.389Z,100.00
2023-02-08T13:11:20.028Z,100.00
2023-02-08T13:13:57.152Z,100.00
2023-02-08T13:16:34.807Z,100.00
2023-02-08T13:19:23.943Z,100.00
2023-02-08T13:21:53.795Z,100.00
2023-02-08T13:24:35.244Z,100.00
2023-02-08T13:27:07.339Z,100.00
2023-02-08T13:29:36.493Z,100.00
2023-02-08T13:32:12.035Z,100.00
2023-02-08T13:34:44.822Z,100.00
2023-02-08T13:37:27.310Z,100.00
2023-02-08T13:40:04.472Z,100.00
2023-02-08T13:42:39.741Z,100.00
2023-02-08T13:45:11.157Z,100.00
2023-02-08T13:47:46.358Z,100.00
2023-02-08T13:50:47.693Z,100.00
2023-02-08T13:53:17.502Z,100.00
2023-02-08T13:56:01.654Z,100.00
2023-02-08T13:59:07.375Z,100.00
2023-02-08T14:01:37.308Z,100.00
2023-02-08T14:04:35.079Z,100.00
2023-02-08T14:07:14.947Z,100.00
2023-02-08T14:09:49.556Z,100.00
2023-02-08T14:12:30.089Z,100.00
2023-02-08T14:15:23.461Z,100.00
2023-02-08T14:17:58.166Z,100.00
2023-02-08T14:20:32.682Z,100.00
2023-02-08T14:23:03.926Z,100.00
2023-02-08T14:25:42.599Z,100.00
2023-02-08T14:28:28.730Z,100.00
2023-02-08T14:31:00.099Z,100.00
2023-02-08T14:33:31.239Z,100.00
2023-02-08T14:36:05.530Z,100.00
2023-02-08T14:38:56.111Z,100.00
2023-02-08T14:41:44.950Z,100.00
2023-02-08T14:44:55.977Z,100.00
2023-02-08T14:48:07.976Z,100.00
2023-02-08T14:50:52.830Z,100.00
2023-02-08T14:53:35.854Z,100.00
2023-02-08T14:56:09.057Z,100.00
2023-02-08T14:58:42.731Z,100.00
2023-02-08T15:01:18.870Z,100.00
2023-02-08T15:03:50.717Z,100.00
2023-02-08T15:06:51.910Z,100.00
2023-02-08T15:09:25.231Z,100.00
2023-02-08T15:12:01.972Z,100.00
2023-02-08T15:14:32.338Z,100.00
2023-02-08T15:17:01.434Z,100.00
2023-02-08T15:19:32.184Z,100.00
2023-02-08T15:22:20.280Z,100.00
2023-02-08T15:24:55.967Z,100.00
2023-02-08T15:27:26.306Z,100.00
2023-02-08T15:29:54.823Z,100.00
2023-02-08T15:32:25.748Z,100.00
2023-02-08T15:34:56.705Z,100.00
2023-02-08T15:37:27.954Z,100.00
2023-02-08T15:39:59.851Z,100.00
2023-02-08T15:42:35.086Z,100.00
2023-02-08T15:45:04.651Z,100.00
2023-02-08T15:47:46.015Z,100.00
2023-02-08T15:50:22.203Z,100.00
2023-02-08T15:53:00.282Z,100.00
2023-02-08T15:55:35.203Z,100.00
2023-02-08T15:58:07.297Z,100.00
2023-02-08T16:00:38.377Z,100.00
2023-02-08T16:03:10.761Z,100.00
2023-02-08T16:05:40.536Z,100.00
2023-02-08T16:08:09.319Z,100.00
2023-02-08T16:10:44.695Z,100.00
2023-02-08T16:13:21.559Z,100.00
2023-02-08T16:16:07.194Z,100.00
2023-02-08T16:18:41.056Z,100.00
2023-02-08T16:21:22.192Z,100.00
2023-02-08T16:23:53.125Z,100.00
2023-02-08T16:26:28.874Z,100.00
2023-02-08T16:29:00.689Z,100.00
2023-02-08T16:31:33.724Z,100.00
2023-02-08T16:34:06.290Z,100.00
2023-02-08T16:36:37.405Z,100.00
2023-02-08T16:39:36.283Z,100.00
2023-02-08T16:42:15.305Z,100.00
2023-02-08T16:45:04.038Z,100.00
2023-02-08T16:47:38.140Z,100.00
2023-02-08T16:50:09.412Z,100.00
2023-02-08T16:52:38.369Z,100.00
2023-02-08T16:55:07.631Z,100.00
2023-02-08T16:57:45.534Z,100.00
2023-02-08T17:00:23.077Z,100.00
2023-02-08T17:02:51.709Z,100.00
2023-02-08T17:05:24.414Z,100.00
2023-02-08T17:07:58.341Z,100.00
2023-02-08T17:10:32.299Z,100.00
2023-02-08T17:13:19.448Z,100.00
2023-02-08T17:15:50.913Z,100.00
2023-02-08T17:18:19.442Z,100.00
2023-02-08T17:20:48.055Z,100.00
2023-02-08T17:23:16.653Z,100.00
2023-02-08T17:25:46.565Z,100.00
2023-02-08T17:28:19.382Z,100.00
2023-02-08T17:30:49.128Z,100.00
2023-02-08T17:33:19.135Z,100.00
2023-02-08T17:35:48.394Z,100.00
2023-02-08T17:38:17.934Z,100.00
2023-02-08T17:40:46.843Z,100.00
2023-02-08T17:43:18.101Z,100.00
2023-02-08T17:45:46.832Z,100.00
2023-02-08T17:48:15.358Z,100.00
2023-02-08T17:50:48.109Z,100.00
2023-02-08T17:53:16.250Z,100.00
2023-02-08T17:55:47.854Z,100.00
2023-02-08T17:58:19.870Z,100.00
2023-02-08T18:00:48.295Z,100.00
2023-02-08T18:03:17.344Z,100.00
2023-02-08T18:05:45.887Z,100.00
2023-02-08T18:08:14.359Z,100.00
2023-02-08T18:10:53.501Z,100.00
2023-02-08T18:13:23.294Z,100.00
2023-02-08T18:15:51.831Z,100.00
2023-02-08T18:18:20.219Z,100.00
2023-02-08T18:20:48.424Z,100.00
2023-02-08T18:23:16.624Z,100.00
2023-02-08T18:25:45.198Z,100.00
2023-02-08T18:28:15.350Z,100.00
2023-02-08T18:30:45.236Z,100.00
2023-02-08T18:33:13.827Z,100.00
2023-02-08T18:35:42.320Z,100.00
2023-02-08T18:38:10.742Z,100.00
2023-02-08T18:40:41.173Z,100.00
2023-02-08T18:43:09.549Z,100.00
2023-02-08T18:45:37.718Z,100.00
2023-02-08T18:48:07.579Z,100.00
2023-02-08T18:50:36.863Z,100.00
2023-02-08T18:53:05.293Z,100.00
2023-02-08T18:55:33.704Z,100.00
2023-02-08T18:58:01.886Z,100.00
2023-02-08T19:00:30.153Z,100.00
2023-02-08T19:02:58.523Z,100.00
2023-02-08T19:05:28.219Z,100.00
2023-02-08T19:07:56.512Z,100.00
2023-02-08T19:10:24.742Z,100.00
2023-02-08T19:12:52.916Z,100.00
2023-02-08T19:15:21.210Z,100.00
2023-02-08T19:17:49.460Z,100.00
2023-02-08T19:20:17.902Z,100.00
2023-02-08T19:22:47.583Z,100.00
2023-02-08T19:25:15.957Z,100.00
2023-02-08T19:27:44.253Z,100.00
2023-02-08T19:30:15.871Z,100.00
2023-02-08T19:32:44.256Z,100.00
2023-02-08T19:35:12.891Z,100.00
2023-02-08T19:37:42.539Z,100.00
2023-02-08T19:40:13.862Z,100.00
2023-02-08T19:42:43.872Z,100.00
2023-02-08T19:45:12.300Z,100.00
2023-02-08T19:47:50.949Z,100.00
2023-02-08T19:50:20.836Z,100.00
2023-02-08T19:52:49.219Z,100.00
2023-02-08T19:55:19.166Z,100.00
2023-02-08T19:57:47.415Z,100.00
2023-02-08T20:00:23.323Z,100.00
2023-02-08T20:02:51.883Z,100.00
2023-02-08T20:05:20.061Z,100.00
2023-02-08T20:07:48.320Z,100.00
2023-02-08T20:10:16.864Z,100.00
2023-02-08T20:12:46.542Z,100.00
2023-02-08T20:15:14.742Z,100.00
2023-02-08T20:17:44.191Z,100.00
2023-02-08T20:20:13.107Z,100.00
2023-02-08T20:22:41.329Z,100.00
2023-02-08T20:25:09.706Z,100.00
2023-02-08T20:27:37.986Z,100.00
2023-02-08T20:30:08.841Z,100.00
2023-02-08T20:32:37.042Z,100.00
2023-02-08T20:35:05.660Z,100.00
2023-02-08T20:37:34.040Z,100.00
2023-02-08T20:40:02.234Z,100.00
2023-02-08T20:42:30.431Z,100.00
2023-02-08T20:44:58.717Z,100.00
2023-02-08T20:47:29.982Z,100.00
2023-02-08T20:50:04.986Z,100.00
2023-02-08T20:52:39.905Z,100.00
2023-02-08T20:55:09.085Z,99.54
2023-02-08T20:57:37.449Z,99.45
2023-02-08T21:00:06.426Z,99.10
2023-02-08T21:02:39.045Z,98.91
2023-02-08T21:05:08.034Z,98.13
2023-02-08T21:07:40.394Z,97.94
2023-02-08T21:10:09.371Z,97.99
2023-02-08T21:12:38.381Z,96.79
2023-02-08T21:15:07.603Z,97.28
2023-02-08T21:17:56.435Z,96.94
2023-02-08T21:20:24.732Z,96.43
2023-02-08T21:22:53.024Z,94.92
2023-02-08T21:25:21.318Z,94.61
2023-02-08T21:27:49.955Z,93.91
2023-02-08T21:30:18.391Z,92.97
2023-02-08T21:32:52.089Z,92.29
2023-02-08T21:35:20.345Z,90.50
2023-02-08T21:37:48.881Z,90.22
2023-02-08T21:40:17.492Z,89.17
2023-02-08T21:42:46.091Z,87.86
2023-02-08T21:45:14.433Z,87.68
2023-02-08T21:47:42.713Z,86.53
2023-02-08T21:50:30.826Z,85.38
2023-02-08T21:53:18.449Z,85.74
2023-02-08T21:55:47.838Z,85.13
2023-02-08T21:58:16.135Z,84.28
2023-02-08T22:00:44.617Z,82.70
2023-02-08T22:03:12.982Z,82.96
2023-02-08T22:05:42.681Z,81.70
2023-02-08T22:08:10.983Z,81.45
2023-02-08T22:10:42.810Z,80.16
2023-02-08T22:13:15.721Z,79.78
2023-02-08T22:15:44.469Z,77.84
2023-02-08T22:18:12.699Z,77.62
2023-02-08T22:20:43.697Z,76.46
2023-02-08T22:23:14.196Z,76.43
2023-02-08T22:25:42.500Z,75.60
2023-02-08T22:28:12.713Z,75.67
2023-02-08T22:30:41.788Z,74.91
2023-02-08T22:33:10.032Z,74.46
2023-02-08T22:35:58.964Z,74.09
2023-02-08T22:38:27.398Z,73.47
2023-02-08T22:40:55.592Z,71.87
2023-02-08T22:43:24.074Z,71.08
2023-02-08T22:45:59.124Z,71.42
2023-02-08T22:48:27.399Z,70.76
2023-02-08T22:50:56.071Z,69.52
2023-02-08T22:53:29.832Z,69.38
2023-02-08T22:55:58.296Z,69.08
2023-02-08T22:58:29.282Z,68.54
2023-02-08T23:00:57.589Z,69.11
2023-02-08T23:03:27.326Z,67.81
2023-02-08T23:05:55.568Z,68.46
2023-02-08T23:08:24.227Z,67.05
2023-02-08T23:11:00.065Z,67.23
2023-02-08T23:13:30.492Z,66.55
2023-02-08T23:16:00.611Z,66.53
2023-02-08T23:18:28.892Z,66.48
2023-02-08T23:20:57.392Z,66.81
2023-02-08T23:23:25.703Z,65.92
2023-02-08T23:25:55.424Z,66.37
2023-02-08T23:28:23.867Z,65.94
2023-02-08T23:30:52.220Z,65.63
2023-02-08T23:33:20.501Z,65.03
2023-02-08T23:35:48.720Z,66.28
2023-02-08T23:38:17.122Z,65.44
2023-02-08T23:40:45.665Z,65.23
2023-02-08T23:43:15.518Z,65.64
2023-02-08T23:45:43.840Z,65.57
2023-02-08T23:48:14.665Z,64.34
2023-02-08T23:50:43.117Z,65.87
2023-02-08T23:53:11.692Z,65.00
2023-02-08T23:55:39.907Z,64.54
2023-02-08T23:58:08.166Z,64.77
