createdAt,value
2023-01-12T00:00:17.829Z,0.73
2023-01-12T00:05:39.579Z,0.77
2023-01-12T00:11:02.270Z,0.93
2023-01-12T00:16:41.009Z,0.70
2023-01-12T00:22:08.974Z,0.80
2023-01-12T00:27:30.705Z,0.85
2023-01-12T00:32:52.415Z,0.90
2023-01-12T00:38:14.307Z,1.10
2023-01-12T00:43:54.876Z,0.65
2023-01-12T00:49:16.839Z,0.93
2023-01-12T00:54:39.078Z,0.88
2023-01-12T01:00:00.950Z,0.90
2023-01-12T01:05:22.946Z,0.90
2023-01-12T01:10:45.774Z,0.90
2023-01-12T01:16:08.771Z,0.77
2023-01-12T01:21:30.651Z,1.20
2023-01-12T01:26:52.492Z,0.93
2023-01-12T01:32:14.256Z,1.00
2023-01-12T01:37:35.947Z,0.98
2023-01-12T01:42:57.936Z,1.10
2023-01-12T01:48:19.665Z,0.88
2023-01-12T01:53:44.077Z,0.85
2023-01-12T01:59:12.799Z,1.20
2023-01-12T02:04:35.662Z,1.00
2023-01-12T02:09:57.395Z,1.10
2023-01-12T02:15:37.819Z,1.23
2023-01-12T02:21:17.577Z,1.13
2023-01-12T02:27:00.984Z,1.10
2023-01-12T02:32:37.693Z,1.50
2023-01-12T02:38:14.385Z,1.20
2023-01-12T02:43:38.354Z,1.20
2023-01-12T02:49:08.246Z,1.10
2023-01-12T02:54:33.224Z,1.27
2023-01-12T02:59:56.690Z,1.03
2023-01-12T03:05:18.580Z,1.02
2023-01-12T03:10:51.176Z,1.30
2023-01-12T03:16:15.786Z,1.25
2023-01-12T03:21:47.521Z,1.65
2023-01-12T03:27:22.058Z,1.10
2023-01-12T03:32:44.107Z,0.90
2023-01-12T03:38:33.836Z,1.00
2023-01-12T03:44:02.176Z,1.17
2023-01-12T03:49:32.683Z,1.55
2023-01-12T03:54:58.033Z,0.93
2023-01-12T04:00:21.658Z,1.20
2023-01-12T04:05:45.039Z,1.45
2023-01-12T04:11:26.689Z,1.35
2023-01-12T04:16:48.415Z,1.45
2023-01-12T04:22:33.999Z,1.45
2023-01-12T04:28:04.669Z,1.45
2023-01-12T04:33:26.378Z,1.38
2023-01-12T04:38:48.142Z,1.30
2023-01-12T04:44:09.944Z,1.30
2023-01-12T04:49:31.595Z,1.42
2023-01-12T04:54:53.995Z,1.42
2023-01-12T05:00:17.307Z,1.48
2023-01-12T05:05:39.054Z,1.80
2023-01-12T05:11:01.528Z,1.50
2023-01-12T05:16:23.620Z,1.42
2023-01-12T05:21:45.370Z,1.60
2023-01-12T05:27:07.125Z,1.52
2023-01-12T05:32:28.911Z,1.55
2023-01-12T05:37:50.623Z,1.92
2023-01-12T05:43:33.893Z,1.35
2023-01-12T05:48:57.022Z,1.48
2023-01-12T05:54:18.923Z,1.40
2023-01-12T05:59:40.697Z,1.42
2023-01-12T06:05:02.443Z,1.27
2023-01-12T06:10:24.200Z,1.40
2023-01-12T06:15:45.945Z,1.50
2023-01-12T06:21:09.408Z,1.30
2023-01-12T06:26:31.308Z,0.90
2023-01-12T06:31:53.088Z,1.25
2023-01-12T06:37:15.757Z,1.27
2023-01-12T06:42:42.204Z,1.40
2023-01-12T06:48:04.396Z,1.38
2023-01-12T06:53:26.203Z,1.40
2023-01-12T06:58:48.205Z,1.50
2023-01-12T07:04:10.012Z,1.25
2023-01-12T07:09:31.740Z,1.23
2023-01-12T07:14:53.455Z,1.60
2023-01-12T07:20:15.361Z,1.73
2023-01-12T07:25:37.080Z,1.15
2023-01-12T07:31:03.244Z,1.33
2023-01-12T07:36:26.135Z,1.13
2023-01-12T07:42:06.205Z,1.10
2023-01-12T07:47:28.210Z,0.95
2023-01-12T07:52:50.068Z,0.73
2023-01-12T07:58:11.999Z,0.95
2023-01-12T08:03:33.784Z,1.27
2023-01-12T08:08:55.891Z,0.80
2023-01-12T08:14:28.469Z,1.00
2023-01-12T08:20:00.264Z,1.15
2023-01-12T08:25:32.289Z,1.30
2023-01-12T08:30:54.370Z,1.17
2023-01-12T08:36:17.002Z,0.55
2023-01-12T08:41:40.681Z,0.47
2023-01-12T08:47:04.130Z,0.80
2023-01-12T08:52:29.553Z,0.50
2023-01-12T08:57:51.290Z,0.70
2023-01-12T09:03:13.023Z,0.50
2023-01-12T09:08:35.102Z,0.65
2023-01-12T09:13:58.922Z,0.45
2023-01-12T09:19:20.767Z,0.52
2023-01-12T09:24:42.504Z,0.40
2023-01-12T09:30:06.706Z,1.00
2023-01-12T09:35:28.441Z,0.30
2023-01-12T09:40:50.191Z,0.63
2023-01-12T09:46:55.602Z,0.60
2023-01-12T09:52:17.428Z,0.50
2023-01-12T09:57:42.050Z,0.57
2023-01-12T10:03:03.764Z,0.70
2023-01-12T10:08:48.676Z,0.65
2023-01-12T10:14:38.214Z,0.50
2023-01-12T10:20:08.877Z,0.50
2023-01-12T10:25:45.571Z,0.40
2023-01-12T10:31:15.182Z,0.52
2023-01-12T10:36:49.835Z,0.50
2023-01-12T10:42:43.819Z,0.75
2023-01-12T10:48:19.344Z,0.52
2023-01-12T10:54:10.062Z,0.33
2023-01-12T10:59:38.552Z,0.30
2023-01-12T11:05:00.265Z,0.35
2023-01-12T11:10:28.035Z,0.30
2023-01-12T11:16:17.108Z,0.40
2023-01-12T11:21:43.468Z,0.30
2023-01-12T11:27:15.994Z,0.60
2023-01-12T11:32:46.553Z,0.20
2023-01-12T11:38:17.239Z,0.30
2023-01-12T11:44:03.182Z,0.40
2023-01-12T11:49:37.464Z,0.20
2023-01-12T11:54:59.351Z,0.40
2023-01-12T12:00:23.896Z,0.35
2023-01-12T12:06:04.167Z,0.40
2023-01-12T12:11:39.353Z,0.40
2023-01-12T12:23:15.792Z,0.20
2023-01-12T12:29:08.972Z,0.25
2023-01-12T12:34:55.122Z,0.35
2023-01-12T12:40:30.114Z,0.40
2023-01-12T12:46:25.487Z,0.30
2023-01-12T12:51:47.456Z,0.40
2023-01-12T12:57:09.586Z,0.30
2023-01-12T13:02:38.221Z,0.30
2023-01-12T13:08:00.734Z,0.30
2023-01-12T13:13:24.304Z,0.40
2023-01-12T13:18:48.796Z,0.22
2023-01-12T13:24:10.508Z,0.20
2023-01-12T13:29:38.525Z,0.43
2023-01-12T13:35:00.345Z,0.40
2023-01-12T13:40:28.522Z,0.40
2023-01-12T13:46:00.754Z,0.20
2023-01-12T13:51:47.964Z,0.30
2023-01-12T13:57:20.523Z,0.20
2023-01-12T14:02:42.449Z,0.30
2023-01-12T14:08:19.436Z,0.22
2023-01-12T14:13:51.131Z,0.20
2023-01-12T14:19:27.075Z,0.22
2023-01-12T14:24:48.808Z,0.30
2023-01-12T14:30:13.445Z,0.22
2023-01-12T14:35:35.195Z,0.40
2023-01-12T14:41:02.818Z,0.28
2023-01-12T14:46:30.440Z,0.38
2023-01-12T14:51:56.335Z,0.30
2023-01-12T14:57:20.773Z,0.32
2023-01-12T15:02:42.781Z,0.22
2023-01-12T15:08:07.277Z,0.30
2023-01-12T15:13:30.707Z,0.30
2023-01-12T15:19:11.244Z,0.30
2023-01-12T15:24:54.448Z,0.30
2023-01-12T15:30:16.887Z,0.50
2023-01-12T15:35:44.238Z,0.30
2023-01-12T15:41:06.467Z,0.20
2023-01-12T15:46:28.195Z,0.43
2023-01-12T15:51:51.201Z,0.45
2023-01-12T15:57:15.225Z,0.28
2023-01-12T16:02:37.991Z,0.30
2023-01-12T16:07:59.687Z,0.30
2023-01-12T16:13:21.393Z,0.22
2023-01-12T16:18:43.967Z,0.30
2023-01-12T16:24:07.551Z,0.40
2023-01-12T16:29:29.438Z,0.30
2023-01-12T16:34:51.461Z,0.47
2023-01-12T16:40:13.338Z,0.57
2023-01-12T16:45:35.118Z,0.40
2023-01-12T16:50:56.891Z,0.50
2023-01-12T16:56:18.730Z,0.50
2023-01-12T17:01:40.609Z,0.40
2023-01-12T17:07:03.058Z,0.35
2023-01-12T17:12:24.841Z,0.30
2023-01-12T17:17:46.679Z,0.43
2023-01-12T17:23:08.516Z,0.60
2023-01-12T17:28:30.717Z,0.35
2023-01-12T17:33:53.273Z,0.57
2023-01-12T17:39:15.472Z,0.40
2023-01-12T17:44:37.200Z,0.47
2023-01-12T17:49:58.971Z,0.55
2023-01-12T17:55:20.744Z,0.55
2023-01-12T18:00:42.512Z,0.50
2023-01-12T18:06:09.021Z,0.60
2023-01-12T18:11:34.200Z,0.65
2023-01-12T18:16:55.983Z,0.90
2023-01-12T18:22:17.789Z,0.40
2023-01-12T18:27:39.557Z,0.63
2023-01-12T18:33:01.352Z,0.40
2023-01-12T18:38:27.422Z,0.57
2023-01-12T18:43:51.363Z,0.50
2023-01-12T18:49:13.073Z,0.43
2023-01-12T18:54:48.207Z,0.57
2023-01-12T19:00:16.996Z,0.73
2023-01-12T19:05:59.937Z,0.75
2023-01-12T19:11:21.734Z,0.60
2023-01-12T19:17:01.768Z,0.60
2023-01-12T19:22:43.494Z,0.90
2023-01-12T19:28:24.448Z,0.70
2023-01-12T19:33:46.175Z,0.60
2023-01-12T19:39:09.754Z,0.60
2023-01-12T19:44:31.538Z,0.45
2023-01-12T19:49:53.229Z,0.50
2023-01-12T19:55:20.192Z,0.40
2023-01-12T20:00:45.403Z,0.43
2023-01-12T20:06:07.744Z,0.43
2023-01-12T20:11:29.972Z,0.80
2023-01-12T20:16:51.692Z,0.55
2023-01-12T20:22:13.402Z,0.50
2023-01-12T20:27:36.446Z,0.70
2023-01-12T20:32:59.383Z,0.50
2023-01-12T20:38:22.794Z,0.70
2023-01-12T20:43:44.802Z,0.60
2023-01-12T20:49:06.612Z,0.60
2023-01-12T20:54:28.301Z,0.70
2023-01-12T20:59:50.455Z,0.80
2023-01-12T21:05:12.144Z,0.70
2023-01-12T21:10:33.817Z,0.40
2023-01-12T21:16:02.918Z,0.50
2023-01-12T21:21:24.648Z,0.50
2023-01-12T21:26:46.711Z,0.30
2023-01-12T21:32:08.494Z,0.35
2023-01-12T21:37:30.988Z,0.43
2023-01-12T21:43:11.992Z,0.40
2023-01-12T21:48:33.827Z,0.47
2023-01-12T21:53:56.832Z,0.60
2023-01-12T21:59:18.866Z,0.70
2023-01-12T22:04:40.574Z,0.40
2023-01-12T22:10:20.123Z,0.68
2023-01-12T22:15:42.599Z,0.43
2023-01-12T22:21:09.533Z,1.02
2023-01-12T22:26:32.779Z,1.50
2023-01-12T22:31:54.571Z,1.00
2023-01-12T22:37:16.284Z,1.08
2023-01-12T22:42:57.211Z,0.77
2023-01-12T22:48:19.256Z,0.60
2023-01-12T22:53:41.000Z,0.50
2023-01-12T22:59:03.379Z,0.65
2023-01-12T23:04:25.131Z,0.60
2023-01-12T23:09:46.838Z,0.52
2023-01-12T23:15:08.862Z,0.73
2023-01-12T23:20:32.313Z,0.63
2023-01-12T23:25:54.105Z,0.50
2023-01-12T23:31:19.362Z,0.70
2023-01-12T23:36:41.581Z,0.63
2023-01-12T23:42:03.731Z,0.50
2023-01-12T23:47:25.572Z,0.50
2023-01-12T23:52:50.627Z,0.57
2023-01-12T23:58:12.376Z,0.73
