createdAt,value
2018-11-28T00:02:17.211Z,96683.06
2018-11-28T00:04:47.742Z,96681.80
2018-11-28T00:07:17.332Z,96693.28
2018-11-28T00:09:46.718Z,96669.33
2018-11-28T00:12:16.788Z,96691.72
2018-11-28T00:14:46.694Z,96689.70
2018-11-28T00:17:17.336Z,96695.22
2018-11-28T00:19:48.877Z,96704.17
2018-11-28T00:22:18.257Z,96690.16
2018-11-28T00:24:51.052Z,96711.64
2018-11-28T00:27:21.995Z,96711.67
2018-11-28T00:29:52.856Z,96715.55
2018-11-28T00:32:23.805Z,96716.47
2018-11-28T00:34:53.937Z,96718.59
2018-11-28T00:37:23.330Z,96721.91
2018-11-28T00:39:54.935Z,96727.70
2018-11-28T00:42:31.277Z,96724.34
2018-11-28T00:45:02.077Z,96723.82
2018-11-28T00:47:32.844Z,96721.42
2018-11-28T00:50:02.897Z,96725.08
2018-11-28T00:52:35.094Z,96727.14
2018-11-28T00:55:08.986Z,96735.89
2018-11-28T00:57:41.165Z,96739.98
2018-11-28T01:00:16.420Z,96742.48
2018-11-28T01:02:48.448Z,96744.20
2018-11-28T01:05:18.137Z,96738.68
2018-11-28T01:07:53.821Z,96741.53
2018-11-28T01:10:26.160Z,96745.61
2018-11-28T01:12:56.894Z,96745.20
2018-11-28T01:15:26.992Z,96744.39
2018-11-28T01:17:58.165Z,96751.40
2018-11-28T01:20:29.112Z,96752.13
2018-11-28T01:23:10.050Z,96629.44
2018-11-28T01:25:42.952Z,96744.24
2018-11-28T01:28:16.117Z,96742.91
2018-11-28T01:30:50.098Z,96754.91
2018-11-28T01:33:21.108Z,96747.70
2018-11-28T01:35:53.252Z,96750.80
2018-11-28T01:38:24.246Z,96754.56
2018-11-28T01:40:55.169Z,96760.77
2018-11-28T01:43:27.253Z,96765.50
2018-11-28T01:45:59.236Z,96768.16
2018-11-28T01:48:29.765Z,96765.72
2018-11-28T01:51:00.361Z,96766.63
2018-11-28T01:53:30.588Z,96766.06
2018-11-28T01:56:01.084Z,96773.00
2018-11-28T01:58:30.445Z,96774.12
2018-11-28T02:01:02.825Z,96777.40
2018-11-28T02:03:36.071Z,96778.20
2018-11-28T02:06:06.300Z,96780.89
2018-11-28T02:08:40.211Z,96778.73
2018-11-28T02:11:13.317Z,96788.36
2018-11-28T02:13:44.596Z,96785.47
2018-11-28T02:16:14.468Z,96786.23
2018-11-28T02:18:45.357Z,96785.08
2018-11-28T02:21:16.457Z,96779.20
2018-11-28T02:23:47.248Z,96777.40
2018-11-28T02:26:21.151Z,96774.78
2018-11-28T02:28:54.370Z,96783.50
2018-11-28T02:31:24.409Z,96790.25
2018-11-28T02:33:58.485Z,96776.95
2018-11-28T02:36:30.269Z,96779.46
2018-11-28T02:39:03.533Z,96782.91
2018-11-28T02:41:34.489Z,96780.89
2018-11-28T02:44:06.403Z,96778.73
2018-11-28T02:46:38.420Z,96779.98
2018-11-28T02:49:09.506Z,96779.56
2018-11-28T02:51:39.478Z,96781.28
2018-11-28T02:54:13.198Z,96785.25
2018-11-28T02:56:43.401Z,96787.70
2018-11-28T02:59:17.686Z,96796.63
2018-11-28T03:01:48.190Z,96800.02
2018-11-28T03:04:17.693Z,96799.91
2018-11-28T03:06:49.357Z,96801.45
2018-11-28T03:09:20.027Z,96806.34
2018-11-28T03:11:50.810Z,96810.14
2018-11-28T03:14:20.946Z,96810.11
2018-11-28T03:16:51.590Z,96812.23
2018-11-28T03:19:21.717Z,96812.06
2018-11-28T03:21:52.681Z,96812.30
2018-11-28T03:24:23.681Z,96816.60
2018-11-28T03:26:54.325Z,96825.09
2018-11-28T03:29:25.171Z,96826.02
2018-11-28T03:31:55.827Z,96834.92
2018-11-28T03:34:26.358Z,96826.65
2018-11-28T03:37:05.672Z,96832.64
2018-11-28T03:39:37.589Z,96837.28
2018-11-28T03:42:13.557Z,96835.64
2018-11-28T03:44:44.613Z,96839.83
2018-11-28T03:47:14.900Z,96836.97
2018-11-28T03:49:45.870Z,96834.13
2018-11-28T03:52:16.858Z,96847.50
2018-11-28T03:54:47.577Z,96850.84
2018-11-28T03:57:17.761Z,96856.00
2018-11-28T03:59:48.653Z,96857.70
2018-11-28T04:02:18.054Z,96857.67
2018-11-28T04:04:52.576Z,96864.37
2018-11-28T04:07:31.706Z,96864.91
2018-11-28T04:10:03.253Z,96870.41
2018-11-28T04:12:32.749Z,96875.95
2018-11-28T04:15:03.887Z,96873.94
2018-11-28T04:17:34.870Z,96876.90
2018-11-28T04:20:06.938Z,96881.63
2018-11-28T04:22:36.998Z,96875.82
2018-11-28T04:25:08.069Z,96880.84
2018-11-28T04:27:40.684Z,96881.31
2018-11-28T04:30:17.779Z,96884.25
2018-11-28T04:32:48.545Z,96879.31
2018-11-28T04:35:18.090Z,96878.53
2018-11-28T04:37:48.959Z,96881.42
2018-11-28T04:40:19.310Z,96885.89
2018-11-28T04:42:50.321Z,96882.30
2018-11-28T04:45:25.345Z,96890.80
2018-11-28T04:47:55.794Z,96885.00
2018-11-28T04:50:29.867Z,96891.69
2018-11-28T04:53:06.605Z,96891.29
2018-11-28T04:55:36.161Z,96777.84
2018-11-28T04:58:07.174Z,96889.75
2018-11-28T05:00:38.393Z,96887.72
2018-11-28T05:03:08.456Z,96888.59
2018-11-28T05:05:39.153Z,96886.45
2018-11-28T05:08:14.117Z,96895.71
2018-11-28T05:10:46.241Z,96900.25
2018-11-28T05:13:17.923Z,96903.60
2018-11-28T05:15:48.161Z,96904.76
2018-11-28T05:18:17.743Z,96903.37
2018-11-28T05:20:53.996Z,96911.34
2018-11-28T05:23:28.422Z,96915.13
2018-11-28T05:25:59.245Z,96917.03
2018-11-28T05:28:29.177Z,96926.67
2018-11-28T05:31:01.201Z,96931.81
2018-11-28T05:33:31.281Z,96929.35
2018-11-28T05:36:01.243Z,96934.97
2018-11-28T05:38:31.338Z,96939.49
2018-11-28T05:41:03.327Z,96941.92
2018-11-28T05:43:33.104Z,96944.35
2018-11-28T05:46:10.093Z,96946.38
2018-11-28T05:48:44.011Z,96938.34
2018-11-28T05:51:14.311Z,96937.91
2018-11-28T05:53:48.339Z,96942.95
2018-11-28T05:56:18.045Z,96946.38
2018-11-28T05:58:50.119Z,96942.80
2018-11-28T06:01:20.624Z,96943.28
2018-11-28T06:03:51.274Z,96940.97
2018-11-28T06:06:21.521Z,96939.83
2018-11-28T06:08:53.318Z,96942.77
2018-11-28T06:11:23.797Z,96952.30
2018-11-28T06:13:54.289Z,96951.11
2018-11-28T06:16:27.448Z,96960.21
2018-11-28T06:18:58.478Z,96968.20
2018-11-28T06:21:28.609Z,96969.42
2018-11-28T06:23:59.561Z,96969.89
2018-11-28T06:26:30.496Z,96971.20
2018-11-28T06:29:00.500Z,96979.45
2018-11-28T06:31:31.572Z,96984.88
2018-11-28T06:34:01.598Z,96988.95
2018-11-28T06:36:32.624Z,96986.90
2018-11-28T06:39:02.581Z,96988.55
2018-11-28T06:41:33.421Z,96987.65
2018-11-28T06:44:04.690Z,96996.05
2018-11-28T06:46:35.608Z,96993.50
2018-11-28T06:49:05.721Z,97001.01
2018-11-28T06:51:36.688Z,96997.33
2018-11-28T06:54:06.483Z,96995.16
2018-11-28T06:56:37.620Z,97006.41
2018-11-28T06:59:08.793Z,97009.51
2018-11-28T07:01:39.710Z,97009.12
2018-11-28T07:04:09.739Z,97012.98
2018-11-28T07:06:40.906Z,97008.05
2018-11-28T07:09:11.476Z,97012.98
2018-11-28T07:11:45.460Z,97014.31
2018-11-28T07:14:16.640Z,97021.47
2018-11-28T07:16:48.200Z,97025.69
2018-11-28T07:19:17.950Z,97024.01
2018-11-28T07:21:48.558Z,97029.78
2018-11-28T07:24:18.016Z,97033.11
2018-11-28T07:26:49.717Z,97031.36
2018-11-28T07:29:21.691Z,97034.25
2018-11-28T07:31:53.779Z,97031.96
2018-11-28T07:34:24.720Z,97029.70
2018-11-28T07:37:00.671Z,97031.32
2018-11-28T07:39:30.686Z,97033.70
2018-11-28T07:42:02.518Z,97033.17
2018-11-28T07:44:33.300Z,97034.27
2018-11-28T07:47:03.981Z,97036.96
2018-11-28T07:49:34.641Z,97033.50
2018-11-28T07:52:04.982Z,97041.33
2018-11-28T07:54:35.831Z,97044.87
2018-11-28T07:57:06.802Z,97036.70
2018-11-28T07:59:37.501Z,97042.01
2018-11-28T08:02:07.797Z,97033.26
2018-11-28T08:04:47.938Z,97030.36
2018-11-28T08:07:17.993Z,97024.28
2018-11-28T08:09:47.880Z,97028.18
2018-11-28T08:12:21.778Z,97025.05
2018-11-28T08:14:52.972Z,97026.07
2018-11-28T08:17:25.143Z,97026.69
2018-11-28T08:19:56.703Z,97027.40
2018-11-28T08:22:31.931Z,97023.45
2018-11-28T08:25:03.067Z,97015.27
2018-11-28T08:27:38.938Z,97012.55
2018-11-28T08:30:17.810Z,97024.11
2018-11-28T08:32:52.071Z,97027.28
2018-11-28T08:35:21.930Z,97030.08
2018-11-28T08:37:56.833Z,97030.61
2018-11-28T08:40:28.071Z,97033.47
2018-11-28T08:42:58.555Z,97040.26
2018-11-28T08:45:27.965Z,97039.73
2018-11-28T08:47:59.536Z,97038.93
2018-11-28T08:50:30.869Z,97047.38
2018-11-28T08:53:03.163Z,97043.02
2018-11-28T08:55:34.193Z,97048.36
2018-11-28T08:58:05.068Z,97052.52
2018-11-28T09:00:36.211Z,97060.19
2018-11-28T09:03:06.627Z,97062.92
2018-11-28T09:05:38.170Z,97057.50
2018-11-28T09:08:15.955Z,97059.63
2018-11-28T09:10:50.147Z,97061.48
2018-11-28T09:13:21.244Z,97060.63
2018-11-28T09:15:51.365Z,97065.22
2018-11-28T09:18:24.108Z,97064.19
2018-11-28T09:20:58.089Z,97064.94
2018-11-28T09:23:29.832Z,97064.90
2018-11-28T09:26:00.358Z,97061.73
2018-11-28T09:28:41.400Z,97062.78
2018-11-28T09:31:22.690Z,97063.63
2018-11-28T09:34:09.977Z,97063.10
2018-11-28T09:36:56.702Z,97062.38
2018-11-28T09:39:41.823Z,97064.98
2018-11-28T09:42:25.915Z,97059.55
2018-11-28T09:45:12.161Z,97049.28
2018-11-28T09:47:57.826Z,97051.88
2018-11-28T09:50:44.266Z,97051.59
2018-11-28T09:53:19.596Z,97051.31
2018-11-28T09:55:50.293Z,97054.74
2018-11-28T09:58:21.511Z,97045.19
2018-11-28T10:00:51.410Z,97049.30
2018-11-28T10:03:21.452Z,97051.72
2018-11-28T10:05:53.559Z,97047.81
2018-11-28T10:08:24.623Z,97045.38
2018-11-28T10:10:54.540Z,97041.30
2018-11-28T10:13:35.032Z,97044.95
2018-11-28T10:16:18.876Z,97038.20
2018-11-28T10:18:54.086Z,97032.46
2018-11-28T10:21:24.556Z,97035.44
2018-11-28T10:23:55.522Z,97038.96
2018-11-28T10:26:27.530Z,97035.73
2018-11-28T10:28:57.624Z,97029.17
2018-11-28T10:31:28.529Z,97028.17
2018-11-28T10:33:58.562Z,97025.50
2018-11-28T10:36:30.196Z,97024.25
2018-11-28T10:39:08.917Z,97023.53
2018-11-28T10:41:39.802Z,97016.62
2018-11-28T10:44:10.719Z,97019.17
2018-11-28T10:46:43.458Z,97013.52
2018-11-28T10:49:14.656Z,97016.08
2018-11-28T10:51:50.200Z,97017.40
2018-11-28T10:54:15.627Z,97022.23
2018-11-28T10:56:46.774Z,97022.41
2018-11-28T10:59:16.679Z,97029.84
2018-11-28T11:01:56.806Z,97020.16
2018-11-28T11:04:31.712Z,97018.38
2018-11-28T11:07:09.713Z,97019.48
2018-11-28T11:11:51.664Z,97033.81
2018-11-28T11:14:26.962Z,97021.14
2018-11-28T11:16:57.635Z,97018.47
2018-11-28T11:19:27.756Z,97011.27
2018-11-28T11:21:59.698Z,97019.34
2018-11-28T11:24:33.354Z,97018.41
2018-11-28T11:27:03.925Z,97018.18
2018-11-28T11:29:35.078Z,97010.37
2018-11-28T11:32:06.128Z,97012.47
2018-11-28T11:34:36.817Z,97008.27
2018-11-28T11:37:07.692Z,97009.28
2018-11-28T11:39:40.914Z,97012.11
2018-11-28T11:42:12.011Z,97013.89
2018-11-28T11:44:41.920Z,97007.81
2018-11-28T11:47:13.024Z,97009.33
2018-11-28T11:49:43.086Z,97006.90
2018-11-28T11:52:16.829Z,97006.56
2018-11-28T11:54:47.841Z,97014.22
2018-11-28T11:57:18.065Z,97010.84
2018-11-28T11:59:49.053Z,97008.59
2018-11-28T12:02:18.593Z,97003.41
2018-11-28T12:04:49.942Z,97009.18
2018-11-28T12:07:22.365Z,97013.31
2018-11-28T12:09:52.014Z,97006.28
2018-11-28T12:12:28.331Z,96999.78
2018-11-28T12:15:02.083Z,97002.88
2018-11-28T12:17:33.823Z,97003.77
2018-11-28T12:20:08.876Z,97004.68
2018-11-28T12:22:38.280Z,96996.05
2018-11-28T12:25:12.404Z,96995.12
2018-11-28T12:27:49.621Z,96994.85
2018-11-28T12:30:19.915Z,96997.39
2018-11-28T12:32:53.047Z,97001.06
2018-11-28T12:35:24.170Z,97001.42
2018-11-28T12:37:54.068Z,97004.36
2018-11-28T12:40:31.614Z,97001.86
2018-11-28T12:43:01.545Z,97003.92
2018-11-28T12:45:32.206Z,96996.72
2018-11-28T12:48:07.697Z,96995.21
2018-11-28T12:50:43.397Z,96999.95
2018-11-28T12:53:14.701Z,96996.84
2018-11-28T12:55:50.830Z,96996.84
2018-11-28T12:58:25.968Z,97000.67
2018-11-28T13:00:57.247Z,96999.87
2018-11-28T13:03:27.592Z,97001.27
2018-11-28T13:08:59.069Z,97005.48
2018-11-28T13:11:35.255Z,97005.24
2018-11-28T13:14:06.637Z,97003.86
2018-11-28T13:16:36.311Z,97002.37
2018-11-28T13:19:11.089Z,96996.66
2018-11-28T13:21:44.246Z,96992.16
2018-11-28T13:24:17.145Z,96990.23
2018-11-28T13:26:51.259Z,96990.97
2018-11-28T13:29:22.182Z,96994.05
2018-11-28T13:31:53.234Z,96991.91
2018-11-28T13:34:28.096Z,96997.55
2018-11-28T13:37:07.640Z,96993.58
2018-11-28T13:39:38.425Z,96992.95
2018-11-28T13:42:09.975Z,96988.32
2018-11-28T13:44:41.331Z,96985.54
2018-11-28T13:47:16.478Z,96986.89
2018-11-28T13:49:46.265Z,96991.91
2018-11-28T13:52:17.334Z,96991.47
2018-11-28T13:55:37.341Z,96999.41
2018-11-28T13:57:18.660Z,97009.88
2018-11-28T13:59:48.379Z,97008.55
2018-11-28T14:02:25.186Z,97011.24
2018-11-28T14:04:55.612Z,97011.06
2018-11-28T14:07:27.455Z,97011.60
2018-11-28T14:09:59.563Z,97014.22
2018-11-28T14:12:30.628Z,97011.86
2018-11-28T14:15:00.724Z,97012.89
2018-11-28T14:17:31.698Z,97017.33
2018-11-28T14:20:01.545Z,97013.81
2018-11-28T14:22:35.466Z,97024.17
2018-11-28T14:25:06.096Z,97021.20
2018-11-28T14:27:36.575Z,97024.73
2018-11-28T14:30:22.166Z,97032.42
2018-11-28T14:32:54.665Z,97026.14
2018-11-28T14:35:26.700Z,97028.36
2018-11-28T14:37:57.720Z,97034.92
2018-11-28T14:40:28.032Z,97028.16
2018-11-28T14:42:59.627Z,97030.56
2018-11-28T14:45:32.372Z,97028.81
2018-11-28T14:48:03.013Z,97032.47
2018-11-28T14:50:36.457Z,97033.66
2018-11-28T14:53:06.790Z,97032.62
2018-11-28T14:55:39.811Z,97045.32
2018-11-28T14:58:12.969Z,97046.39
2018-11-28T15:00:44.192Z,97052.46
2018-11-28T15:03:21.256Z,97054.03
2018-11-28T15:06:10.988Z,97053.14
2018-11-28T15:08:42.789Z,97057.83
2018-11-28T15:11:16.330Z,97055.34
2018-11-28T15:13:52.688Z,97051.78
2018-11-28T15:16:33.839Z,97059.19
2018-11-28T15:19:03.990Z,97059.35
2018-11-28T15:21:35.292Z,97062.02
2018-11-28T15:24:06.076Z,97062.86
2018-11-28T15:26:36.021Z,97063.38
2018-11-28T15:29:06.583Z,97063.80
2018-11-28T15:31:37.603Z,97066.80
2018-11-28T15:34:13.809Z,97068.16
2018-11-28T15:36:44.045Z,97066.63
2018-11-28T15:39:15.565Z,97065.97
2018-11-28T15:41:54.684Z,97063.77
2018-11-28T15:44:25.506Z,97069.56
2018-11-28T15:46:59.153Z,97069.33
2018-11-28T15:49:29.536Z,97074.56
2018-11-28T15:52:07.232Z,97079.20
2018-11-28T15:54:37.260Z,97075.64
2018-11-28T15:57:07.425Z,97077.25
2018-11-28T15:59:40.181Z,97079.02
2018-11-28T16:02:12.045Z,97080.33
2018-11-28T16:04:42.181Z,97081.72
2018-11-28T16:07:13.115Z,97084.36
2018-11-28T16:10:48.890Z,97088.02
2018-11-28T16:13:19.121Z,97083.10
2018-11-28T16:15:54.580Z,97081.37
2018-11-28T16:18:33.099Z,97085.38
2018-11-28T16:21:05.906Z,97081.97
2018-11-28T16:23:43.047Z,97085.16
2018-11-28T16:26:17.990Z,97091.00
2018-11-28T16:28:49.145Z,97090.95
2018-11-28T16:31:19.395Z,97089.31
2018-11-28T16:33:50.588Z,97092.88
2018-11-28T16:36:22.385Z,97097.16
2018-11-28T16:38:54.152Z,97094.68
2018-11-28T16:41:25.477Z,97099.30
2018-11-28T16:43:56.921Z,97101.82
2018-11-28T16:46:35.283Z,97106.86
2018-11-28T16:49:06.505Z,97106.36
2018-11-28T16:51:39.556Z,97110.61
2018-11-28T16:54:14.870Z,97116.38
2018-11-28T16:56:50.617Z,97116.14
2018-11-28T16:59:23.525Z,97121.14
2018-11-28T17:01:59.705Z,97114.92
2018-11-28T17:04:33.143Z,97112.97
2018-11-28T17:07:09.237Z,97113.31
2018-11-28T17:09:43.037Z,97121.27
2018-11-28T17:12:14.593Z,97127.74
2018-11-28T17:14:44.377Z,97129.29
2018-11-28T17:17:15.506Z,97131.81
2018-11-28T17:19:45.313Z,97134.92
2018-11-28T17:22:16.244Z,97130.79
2018-11-28T17:24:47.768Z,97133.73
2018-11-28T17:27:19.260Z,97127.36
2018-11-28T17:29:52.827Z,97130.41
2018-11-28T17:32:22.560Z,97128.58
2018-11-28T17:34:56.778Z,97134.87
2018-11-28T17:37:29.788Z,97127.97
2018-11-28T17:40:17.374Z,97138.14
2018-11-28T17:42:49.889Z,97137.91
2018-11-28T17:45:20.122Z,97139.07
2018-11-28T17:47:49.948Z,97144.46
2018-11-28T17:50:21.429Z,97144.08
2018-11-28T17:52:56.342Z,97138.66
2018-11-28T17:55:29.410Z,97144.98
2018-11-28T17:58:01.633Z,97145.88
2018-11-28T18:00:31.532Z,97144.78
2018-11-28T18:03:02.591Z,97148.38
2018-11-28T18:05:32.504Z,97152.23
2018-11-28T18:08:06.567Z,97150.67
2018-11-28T18:10:36.784Z,97151.45
2018-11-28T18:13:12.482Z,97126.20
2018-11-28T18:15:54.930Z,97158.34
2018-11-28T18:18:26.419Z,97155.40
2018-11-28T18:20:55.805Z,97158.84
2018-11-28T18:23:27.081Z,97158.84
2018-11-28T18:25:58.813Z,97159.31
2018-11-28T18:28:29.738Z,97162.25
2018-11-28T18:31:00.694Z,97162.41
2018-11-28T18:33:31.421Z,97164.89
2018-11-28T18:36:06.561Z,97161.20
2018-11-28T18:38:44.452Z,97158.03
2018-11-28T18:41:19.480Z,97147.33
2018-11-28T18:43:53.578Z,97151.02
2018-11-28T18:46:25.383Z,97151.88
2018-11-28T18:48:59.474Z,97149.86
2018-11-28T18:51:29.693Z,97154.12
2018-11-28T18:54:02.665Z,97151.22
2018-11-28T18:56:39.687Z,97156.56
2018-11-28T18:59:09.662Z,97153.58
2018-11-28T19:01:48.404Z,97157.00
2018-11-28T19:04:15.494Z,97156.63
2018-11-28T19:06:45.345Z,97157.16
2018-11-28T19:09:20.172Z,97161.83
2018-11-28T19:11:56.177Z,97161.88
2018-11-28T19:14:28.100Z,97168.20
2018-11-28T19:16:59.780Z,97167.98
2018-11-28T19:19:29.561Z,97167.50
2018-11-28T19:22:06.861Z,97168.00
2018-11-28T19:24:39.941Z,97168.44
2018-11-28T19:27:10.370Z,97166.78
2018-11-28T19:29:41.173Z,97168.66
2018-11-28T19:32:15.710Z,97175.73
2018-11-28T19:34:45.171Z,97169.09
2018-11-28T19:37:16.918Z,97176.53
2018-11-28T19:39:47.092Z,97177.86
2018-11-28T19:42:18.001Z,97175.37
2018-11-28T19:44:48.053Z,97172.02
2018-11-28T19:47:19.105Z,97178.80
2018-11-28T19:49:50.136Z,97173.70
2018-11-28T19:52:19.646Z,97174.97
2018-11-28T19:54:51.066Z,97181.78
2018-11-28T19:57:22.365Z,97184.41
2018-11-28T19:59:53.441Z,97182.73
2018-11-28T20:02:25.213Z,97182.39
2018-11-28T20:04:58.341Z,97174.08
2018-11-28T20:07:28.307Z,97179.09
2018-11-28T20:09:58.259Z,97176.60
2018-11-28T20:12:28.856Z,97179.56
2018-11-28T20:15:02.249Z,97172.55
2018-11-28T20:17:33.731Z,97168.78
2018-11-28T20:20:05.973Z,97169.30
2018-11-28T20:22:46.648Z,97182.72
2018-11-28T20:25:22.943Z,97176.91
2018-11-28T20:27:57.168Z,97183.95
2018-11-28T20:30:33.722Z,97180.61
2018-11-28T20:33:03.609Z,97179.39
2018-11-28T20:35:34.391Z,97190.63
2018-11-28T20:38:04.578Z,97183.29
2018-11-28T20:40:35.444Z,97186.67
2018-11-28T20:43:06.718Z,97191.69
2018-11-28T20:45:36.725Z,97198.05
2018-11-28T20:48:07.518Z,97194.25
2018-11-28T20:50:38.593Z,97181.44
2018-11-28T20:53:13.296Z,97187.02
2018-11-28T20:55:44.004Z,97182.73
2018-11-28T20:58:17.320Z,97182.78
2018-11-28T21:00:54.240Z,97182.52
2018-11-28T21:03:26.429Z,97185.00
2018-11-28T21:05:58.240Z,97179.16
2018-11-28T21:17:23.369Z,97176.69
2018-11-28T21:19:55.405Z,97173.78
2018-11-28T21:22:25.511Z,97183.39
2018-11-28T21:24:56.451Z,97178.40
2018-11-28T21:27:26.568Z,97174.23
2018-11-28T21:29:57.566Z,97170.90
2018-11-28T21:32:28.807Z,97168.36
2018-11-28T21:34:58.585Z,97167.45
2018-11-28T21:37:29.752Z,97171.99
2018-11-28T21:39:59.641Z,97171.56
2018-11-28T21:42:30.373Z,97174.07
2018-11-28T21:45:01.630Z,97171.59
2018-11-28T21:47:31.469Z,97173.69
2018-11-28T21:50:03.040Z,97175.77
2018-11-28T21:52:37.614Z,97170.41
2018-11-28T21:55:17.131Z,97160.42
2018-11-28T21:57:49.753Z,97169.65
2018-11-28T22:00:26.279Z,97168.81
2018-11-28T22:02:59.461Z,97167.17
2018-11-28T22:05:30.934Z,97172.63
2018-11-28T22:08:01.694Z,97167.20
2018-11-28T22:10:32.720Z,97164.30
2018-11-28T22:13:03.606Z,97168.89
2018-11-28T22:15:34.334Z,97179.75
2018-11-28T22:18:04.862Z,97178.07
2018-11-28T22:20:35.565Z,97175.30
2018-11-28T22:23:05.748Z,97176.09
2018-11-28T22:25:36.625Z,97177.70
2018-11-28T22:28:07.412Z,97175.59
2018-11-28T22:30:37.768Z,97181.89
2018-11-28T22:33:08.057Z,97176.84
2018-11-28T22:35:38.941Z,97171.39
2018-11-28T22:38:09.420Z,97172.20
2018-11-28T22:40:39.837Z,97180.53
2018-11-28T22:43:10.685Z,97178.57
2018-11-28T22:45:40.965Z,97178.22
2018-11-28T22:48:11.961Z,97174.86
2018-11-28T22:50:42.962Z,97175.20
2018-11-28T22:53:12.901Z,97166.81
2018-11-28T22:55:45.408Z,97164.31
2018-11-28T22:58:14.796Z,97172.27
2018-11-28T23:00:50.962Z,97171.44
2018-11-28T23:03:23.001Z,97166.03
2018-11-28T23:05:55.210Z,97163.95
2018-11-28T23:08:25.944Z,97158.63
2018-11-28T23:10:56.877Z,97153.61
2018-11-28T23:13:33.840Z,97154.48
2018-11-28T23:16:07.732Z,97154.06
2018-11-28T23:18:37.889Z,97154.08
2018-11-28T23:21:09.068Z,97155.74
2018-11-28T23:23:40.178Z,97156.13
2018-11-28T23:26:10.956Z,97149.49
2018-11-28T23:28:41.051Z,97154.53
2018-11-28T23:31:12.553Z,97154.14
2018-11-28T23:33:42.014Z,97158.30
2018-11-28T23:36:13.160Z,97155.35
2018-11-28T23:38:43.060Z,97150.78
2018-11-28T23:41:13.909Z,97155.38
2018-11-28T23:43:44.088Z,97150.78
2018-11-28T23:46:17.913Z,97146.17
2018-11-28T23:49:03.029Z,97147.02
2018-11-28T23:51:32.410Z,97145.39
2018-11-28T23:54:02.249Z,97137.92
2018-11-28T23:56:33.188Z,97140.01
2018-11-28T23:59:03.271Z,97151.73
