createdAt,value
2022-11-08T00:00:44.953Z,13.99
2022-11-08T00:03:13.169Z,13.98
2022-11-08T00:05:59.836Z,13.92
2022-11-08T00:08:46.265Z,13.88
2022-11-08T00:11:32.841Z,13.87
2022-11-08T00:14:00.908Z,13.88
2022-11-08T00:16:29.848Z,13.84
2022-11-08T00:18:58.276Z,13.84
2022-11-08T00:21:26.609Z,13.74
2022-11-08T00:23:54.678Z,13.71
2022-11-08T00:26:23.019Z,13.65
2022-11-08T00:28:51.082Z,13.62
2022-11-08T00:31:19.173Z,13.62
2022-11-08T00:33:47.138Z,13.64
2022-11-08T00:36:15.343Z,13.65
2022-11-08T00:38:44.493Z,13.66
2022-11-08T00:41:13.066Z,13.67
2022-11-08T00:43:41.136Z,13.64
2022-11-08T00:46:09.471Z,13.64
2022-11-08T00:48:38.142Z,13.62
2022-11-08T00:51:10.198Z,13.60
2022-11-08T00:53:40.079Z,13.54
2022-11-08T00:56:12.124Z,13.51
2022-11-08T00:58:44.092Z,13.47
2022-11-08T01:01:16.758Z,13.47
2022-11-08T01:03:45.955Z,13.48
2022-11-08T01:06:16.811Z,13.50
2022-11-08T01:08:45.242Z,13.52
2022-11-08T01:11:17.294Z,13.51
2022-11-08T01:13:46.089Z,13.51
2022-11-08T01:16:22.117Z,13.52
2022-11-08T01:18:53.172Z,13.54
2022-11-08T01:21:22.105Z,13.50
2022-11-08T01:23:50.656Z,13.46
2022-11-08T01:26:26.066Z,13.41
2022-11-08T01:28:55.703Z,13.40
2022-11-08T01:31:30.517Z,13.38
2022-11-08T01:33:59.905Z,13.40
2022-11-08T01:36:29.677Z,13.42
2022-11-08T01:38:58.359Z,13.42
2022-11-08T01:41:28.006Z,13.42
2022-11-08T01:43:59.328Z,13.44
2022-11-08T01:46:42.774Z,13.45
2022-11-08T01:49:26.589Z,13.44
2022-11-08T01:52:15.437Z,13.40
2022-11-08T01:55:02.462Z,13.37
2022-11-08T01:57:57.909Z,13.35
2022-11-08T02:00:25.971Z,13.34
2022-11-08T02:03:01.983Z,13.34
2022-11-08T02:05:31.616Z,13.29
2022-11-08T02:08:27.421Z,13.19
2022-11-08T02:10:55.640Z,13.19
2022-11-08T02:13:30.663Z,13.16
2022-11-08T02:15:59.115Z,13.09
2022-11-08T02:18:30.191Z,13.12
2022-11-08T02:21:36.670Z,13.05
2022-11-08T02:24:11.846Z,13.06
2022-11-08T02:26:40.887Z,13.05
2022-11-08T02:29:36.091Z,13.01
2022-11-08T02:32:05.971Z,13.00
2022-11-08T02:34:49.403Z,12.98
2022-11-08T02:37:20.500Z,12.97
2022-11-08T02:39:48.702Z,12.89
2022-11-08T02:42:20.253Z,12.87
2022-11-08T02:44:48.342Z,12.85
2022-11-08T02:47:16.916Z,12.87
2022-11-08T02:49:44.978Z,12.87
2022-11-08T02:52:13.312Z,12.89
2022-11-08T02:54:41.383Z,12.90
2022-11-08T02:57:09.480Z,12.94
2022-11-08T02:59:37.668Z,12.95
2022-11-08T03:02:05.839Z,12.93
2022-11-08T03:04:33.963Z,12.93
2022-11-08T03:07:02.154Z,12.92
2022-11-08T03:09:30.246Z,12.94
2022-11-08T03:11:58.339Z,12.88
2022-11-08T03:14:26.411Z,12.83
2022-11-08T03:16:54.509Z,12.80
2022-11-08T03:19:22.572Z,12.83
2022-11-08T03:21:50.659Z,12.84
2022-11-08T03:24:18.734Z,12.87
2022-11-08T03:26:46.833Z,12.86
2022-11-08T03:29:14.896Z,12.85
2022-11-08T03:31:42.992Z,12.82
2022-11-08T03:34:11.542Z,12.78
2022-11-08T03:36:39.638Z,12.75
2022-11-08T03:39:07.949Z,12.69
2022-11-08T03:41:36.038Z,12.67
2022-11-08T03:44:04.241Z,12.67
2022-11-08T03:46:32.329Z,12.70
2022-11-08T03:49:00.397Z,12.73
2022-11-08T03:51:28.494Z,12.74
2022-11-08T03:53:56.558Z,12.74
2022-11-08T03:56:24.895Z,12.75
2022-11-08T03:58:52.963Z,12.72
2022-11-08T04:01:21.146Z,12.70
2022-11-08T04:03:49.250Z,12.74
2022-11-08T04:06:17.347Z,12.72
2022-11-08T04:08:45.413Z,12.72
2022-11-08T04:11:31.976Z,12.71
2022-11-08T04:14:18.906Z,12.71
2022-11-08T04:16:47.039Z,12.71
2022-11-08T04:19:33.423Z,12.74
2022-11-08T04:22:01.524Z,12.75
2022-11-08T04:24:29.592Z,12.75
2022-11-08T04:26:57.919Z,12.72
2022-11-08T04:29:26.473Z,12.77
2022-11-08T04:31:54.676Z,12.78
2022-11-08T04:34:22.878Z,12.78
2022-11-08T04:36:50.970Z,12.83
2022-11-08T04:39:19.284Z,12.74
2022-11-08T04:41:47.383Z,12.71
2022-11-08T04:44:18.461Z,12.67
2022-11-08T04:46:46.546Z,12.70
2022-11-08T04:49:14.612Z,12.70
2022-11-08T04:51:42.736Z,12.68
2022-11-08T04:54:11.861Z,12.66
2022-11-08T04:56:41.752Z,12.67
2022-11-08T04:59:12.109Z,12.57
2022-11-08T05:01:40.702Z,12.56
2022-11-08T05:04:08.986Z,12.61
2022-11-08T05:06:37.077Z,12.65
2022-11-08T05:09:05.270Z,12.64
2022-11-08T05:11:33.594Z,12.66
2022-11-08T05:14:01.677Z,12.69
2022-11-08T05:16:32.404Z,12.66
2022-11-08T05:19:01.204Z,12.72
2022-11-08T05:21:48.019Z,12.73
2022-11-08T05:24:18.247Z,12.76
2022-11-08T05:26:48.373Z,12.70
2022-11-08T05:29:17.548Z,12.76
2022-11-08T05:31:45.622Z,12.76
2022-11-08T05:34:13.697Z,12.78
2022-11-08T05:36:41.785Z,12.80
2022-11-08T05:39:10.120Z,12.83
2022-11-08T05:41:38.198Z,12.85
2022-11-08T05:44:06.385Z,12.77
2022-11-08T05:46:35.429Z,12.79
2022-11-08T05:49:03.523Z,12.82
2022-11-08T05:51:32.323Z,12.84
2022-11-08T05:54:00.400Z,12.80
2022-11-08T05:56:28.503Z,12.78
2022-11-08T05:58:56.680Z,12.76
2022-11-08T06:01:24.798Z,12.78
2022-11-08T06:03:52.858Z,12.77
2022-11-08T06:06:22.383Z,12.77
2022-11-08T06:08:51.789Z,12.73
2022-11-08T06:11:24.668Z,12.76
2022-11-08T06:13:54.185Z,12.77
2022-11-08T06:16:23.963Z,12.73
2022-11-08T06:18:52.522Z,12.77
2022-11-08T06:21:21.902Z,12.73
2022-11-08T06:23:54.694Z,12.71
2022-11-08T06:26:25.758Z,12.72
2022-11-08T06:28:53.829Z,12.72
2022-11-08T06:31:22.059Z,12.73
2022-11-08T06:33:50.599Z,12.73
2022-11-08T06:36:21.207Z,12.70
2022-11-08T06:38:54.571Z,12.73
2022-11-08T06:41:23.498Z,12.75
2022-11-08T06:43:51.584Z,12.72
2022-11-08T06:46:20.015Z,12.74
2022-11-08T06:48:49.407Z,12.79
2022-11-08T06:51:19.184Z,12.85
2022-11-08T06:53:47.268Z,12.92
2022-11-08T06:56:15.347Z,12.93
2022-11-08T06:58:43.656Z,12.95
2022-11-08T07:01:12.269Z,12.99
2022-11-08T07:03:40.318Z,13.02
2022-11-08T07:06:08.757Z,13.00
2022-11-08T07:08:36.961Z,12.97
2022-11-08T07:11:05.645Z,12.96
2022-11-08T07:13:33.835Z,12.98
2022-11-08T07:16:02.767Z,12.97
2022-11-08T07:18:30.962Z,12.96
2022-11-08T07:21:03.359Z,12.99
2022-11-08T07:23:32.411Z,12.98
2022-11-08T07:26:05.541Z,12.88
2022-11-08T07:28:33.615Z,13.02
2022-11-08T07:31:05.170Z,13.03
2022-11-08T07:33:33.747Z,13.07
2022-11-08T07:36:02.065Z,13.07
2022-11-08T07:38:30.618Z,13.04
2022-11-08T07:41:01.359Z,13.14
2022-11-08T07:43:30.551Z,13.24
2022-11-08T07:46:10.119Z,13.30
2022-11-08T07:48:38.204Z,13.41
2022-11-08T07:51:06.750Z,13.50
2022-11-08T07:53:34.842Z,13.58
2022-11-08T07:56:02.926Z,13.65
2022-11-08T07:58:30.997Z,13.67
2022-11-08T08:01:07.240Z,13.67
2022-11-08T08:03:35.571Z,13.68
2022-11-08T08:06:03.653Z,13.68
2022-11-08T08:08:31.724Z,13.74
2022-11-08T08:11:01.619Z,13.79
2022-11-08T08:13:30.542Z,13.87
2022-11-08T08:16:01.084Z,13.94
2022-11-08T08:18:30.437Z,14.04
2022-11-08T08:20:59.226Z,14.13
2022-11-08T08:23:27.670Z,14.23
2022-11-08T08:25:56.345Z,14.32
2022-11-08T08:28:24.542Z,14.40
2022-11-08T08:30:52.664Z,14.48
2022-11-08T08:33:29.516Z,14.55
2022-11-08T08:36:01.266Z,14.62
2022-11-08T08:38:34.045Z,14.72
2022-11-08T08:41:05.719Z,14.74
2022-11-08T08:43:33.918Z,14.83
2022-11-08T08:46:04.761Z,14.87
2022-11-08T08:48:33.811Z,14.88
2022-11-08T08:51:02.141Z,14.91
2022-11-08T08:53:30.336Z,14.92
2022-11-08T08:55:58.423Z,14.98
2022-11-08T08:58:26.510Z,15.03
2022-11-08T09:03:42.700Z,15.05
2022-11-08T09:06:11.034Z,15.01
2022-11-08T09:08:39.101Z,14.96
2022-11-08T09:11:07.438Z,14.99
2022-11-08T09:13:35.868Z,14.99
2022-11-08T09:16:04.189Z,14.97
2022-11-08T09:18:32.785Z,15.02
2022-11-08T09:21:01.713Z,15.03
2022-11-08T09:23:30.115Z,15.07
2022-11-08T09:26:00.615Z,15.10
2022-11-08T09:28:32.411Z,15.11
2022-11-08T09:31:10.100Z,15.10
2022-11-08T09:33:40.451Z,15.11
2022-11-08T09:36:13.457Z,15.13
2022-11-08T09:38:42.167Z,15.17
2022-11-08T09:41:34.572Z,15.18
2022-11-08T09:44:23.417Z,15.23
2022-11-08T09:47:03.258Z,15.31
2022-11-08T09:49:41.670Z,15.37
2022-11-08T09:52:16.586Z,15.44
2022-11-08T09:54:47.435Z,15.48
2022-11-08T09:57:55.959Z,15.54
2022-11-08T10:00:24.031Z,15.68
2022-11-08T10:02:52.234Z,15.74
2022-11-08T10:05:21.035Z,15.76
2022-11-08T10:08:20.941Z,15.84
2022-11-08T10:11:16.245Z,15.95
2022-11-08T10:14:11.807Z,15.93
2022-11-08T10:16:58.126Z,15.93
2022-11-08T10:19:38.090Z,15.94
2022-11-08T10:22:29.703Z,15.90
2022-11-08T10:25:23.225Z,15.86
2022-11-08T10:28:53.716Z,15.87
2022-11-08T10:31:22.295Z,15.91
2022-11-08T10:33:57.429Z,15.90
2022-11-08T10:37:00.672Z,15.90
2022-11-08T10:39:34.395Z,15.95
2022-11-08T10:42:22.534Z,16.08
2022-11-08T10:44:50.729Z,16.03
2022-11-08T10:47:38.757Z,16.04
2022-11-08T10:50:29.608Z,16.06
2022-11-08T10:53:04.889Z,16.06
2022-11-08T10:55:38.720Z,16.11
2022-11-08T10:58:30.333Z,16.20
2022-11-08T11:01:17.624Z,16.26
2022-11-08T11:03:47.619Z,16.30
2022-11-08T11:06:33.070Z,16.36
2022-11-08T11:09:19.811Z,16.42
2022-11-08T11:11:59.035Z,16.50
2022-11-08T11:14:27.136Z,16.54
2022-11-08T11:17:14.804Z,16.59
2022-11-08T11:19:55.941Z,16.65
2022-11-08T11:22:35.185Z,16.73
2022-11-08T11:25:15.743Z,16.86
2022-11-08T11:27:44.283Z,16.95
2022-11-08T11:30:34.832Z,16.97
2022-11-08T11:33:27.229Z,17.02
2022-11-08T11:36:13.192Z,17.02
2022-11-08T11:39:06.378Z,17.03
2022-11-08T11:41:47.918Z,17.05
2022-11-08T11:44:19.580Z,17.08
2022-11-08T11:47:15.020Z,17.11
2022-11-08T11:49:45.505Z,17.17
2022-11-08T11:52:19.226Z,17.23
2022-11-08T11:54:49.613Z,17.37
2022-11-08T11:57:55.026Z,17.39
2022-11-08T12:00:23.342Z,17.39
2022-11-08T12:03:21.395Z,17.42
2022-11-08T12:06:28.429Z,17.49
2022-11-08T12:09:20.106Z,17.57
2022-11-08T12:12:16.844Z,17.62
2022-11-08T12:14:56.689Z,17.74
2022-11-08T12:17:49.249Z,17.80
2022-11-08T12:20:56.002Z,17.88
2022-11-08T12:24:01.263Z,18.00
2022-11-08T12:26:50.000Z,18.08
2022-11-08T12:29:34.051Z,18.15
2022-11-08T12:32:37.651Z,18.31
2022-11-08T12:35:35.848Z,18.29
2022-11-08T12:38:47.349Z,18.28
2022-11-08T12:41:24.343Z,18.32
2022-11-08T12:44:16.515Z,18.35
2022-11-08T12:47:09.822Z,18.36
2022-11-08T12:50:12.587Z,18.39
2022-11-08T12:53:07.044Z,18.41
2022-11-08T12:55:42.237Z,18.42
2022-11-08T12:58:46.048Z,18.42
2022-11-08T13:01:17.797Z,18.46
2022-11-08T13:03:51.454Z,18.45
2022-11-08T13:07:13.986Z,18.49
2022-11-08T13:10:25.302Z,18.51
2022-11-08T13:13:49.088Z,18.53
2022-11-08T13:16:27.609Z,18.55
2022-11-08T13:19:01.550Z,18.56
2022-11-08T13:21:38.630Z,18.56
2022-11-08T13:24:18.840Z,18.53
2022-11-08T13:27:23.302Z,18.51
2022-11-08T13:29:53.314Z,18.52
2022-11-08T13:32:44.185Z,18.52
2022-11-08T13:35:47.285Z,18.53
2022-11-08T13:38:24.008Z,18.56
2022-11-08T13:41:16.007Z,18.57
2022-11-08T13:43:44.798Z,18.57
2022-11-08T13:46:28.082Z,18.60
2022-11-08T13:49:03.743Z,18.62
2022-11-08T13:51:33.377Z,18.59
2022-11-08T13:54:21.379Z,18.59
2022-11-08T13:57:01.961Z,18.60
2022-11-08T13:59:33.146Z,18.58
2022-11-08T14:02:24.635Z,18.56
2022-11-08T14:04:54.052Z,18.55
2022-11-08T14:07:47.911Z,18.53
2022-11-08T14:10:35.202Z,18.57
2022-11-08T14:13:27.163Z,18.57
2022-11-08T14:16:12.887Z,18.57
2022-11-08T14:18:40.965Z,18.55
2022-11-08T14:21:15.658Z,18.53
2022-11-08T14:23:49.605Z,18.55
2022-11-08T14:26:25.634Z,18.54
2022-11-08T14:28:53.931Z,18.53
2022-11-08T14:31:34.866Z,18.49
2022-11-08T14:34:02.935Z,18.49
2022-11-08T14:36:32.833Z,18.48
2022-11-08T14:39:18.421Z,18.47
2022-11-08T14:41:52.023Z,18.48
2022-11-08T14:44:20.370Z,18.49
2022-11-08T14:46:49.521Z,18.46
2022-11-08T14:49:36.549Z,18.46
2022-11-08T14:52:32.917Z,18.46
2022-11-08T14:55:09.077Z,18.49
2022-11-08T14:57:43.277Z,18.45
2022-11-08T15:00:16.760Z,18.41
2022-11-08T15:02:59.728Z,18.40
2022-11-08T15:05:45.330Z,18.37
2022-11-08T15:09:02.854Z,18.27
2022-11-08T15:11:34.914Z,18.26
2022-11-08T15:14:17.034Z,18.21
2022-11-08T15:16:49.800Z,18.16
2022-11-08T15:19:46.433Z,18.19
2022-11-08T15:22:33.610Z,18.13
2022-11-08T15:25:02.041Z,18.10
2022-11-08T15:27:30.350Z,18.05
2022-11-08T15:30:08.643Z,18.04
2022-11-08T15:32:39.731Z,18.00
2022-11-08T15:35:21.128Z,17.99
2022-11-08T15:37:50.880Z,17.96
2022-11-08T15:40:28.455Z,17.96
2022-11-08T15:42:57.375Z,17.92
2022-11-08T15:45:32.195Z,17.92
2022-11-08T15:48:09.249Z,17.89
2022-11-08T15:50:37.580Z,17.89
2022-11-08T15:53:06.853Z,17.87
2022-11-08T15:56:05.655Z,17.86
2022-11-08T15:58:40.108Z,17.88
2022-11-08T16:01:20.636Z,17.85
2022-11-08T16:03:49.103Z,17.82
2022-11-08T16:06:17.665Z,17.77
2022-11-08T16:08:45.747Z,17.75
2022-11-08T16:11:23.071Z,17.75
2022-11-08T16:13:52.236Z,17.73
2022-11-08T16:16:20.325Z,17.69
2022-11-08T16:18:48.397Z,17.70
2022-11-08T16:21:16.724Z,17.70
2022-11-08T16:23:44.803Z,17.69
2022-11-08T16:26:17.449Z,17.67
2022-11-08T16:28:45.527Z,17.67
2022-11-08T16:31:17.955Z,17.66
2022-11-08T16:33:47.224Z,17.66
2022-11-08T16:36:23.833Z,17.67
2022-11-08T16:38:57.661Z,17.68
2022-11-08T16:41:26.222Z,17.68
2022-11-08T16:43:55.141Z,17.67
2022-11-08T16:46:24.089Z,17.65
2022-11-08T16:48:57.216Z,17.63
2022-11-08T16:51:25.998Z,17.66
2022-11-08T16:53:54.672Z,17.64
2022-11-08T16:56:23.122Z,17.63
2022-11-08T16:58:51.210Z,17.64
2022-11-08T17:01:33.198Z,17.66
2022-11-08T17:04:01.283Z,17.66
2022-11-08T17:06:29.427Z,17.65
2022-11-08T17:08:58.060Z,17.61
2022-11-08T17:11:26.139Z,17.60
2022-11-08T17:13:55.316Z,17.60
2022-11-08T17:16:23.514Z,17.60
2022-11-08T17:18:53.476Z,17.59
2022-11-08T17:21:44.828Z,17.58
2022-11-08T17:24:10.907Z,17.54
2022-11-08T17:26:38.995Z,17.51
2022-11-08T17:29:08.270Z,17.45
2022-11-08T17:31:36.478Z,17.43
2022-11-08T17:34:04.670Z,17.44
2022-11-08T17:36:32.762Z,17.43
2022-11-08T17:39:00.835Z,17.40
2022-11-08T17:41:30.736Z,17.40
2022-11-08T17:43:58.802Z,17.38
2022-11-08T17:46:26.890Z,17.37
2022-11-08T17:48:55.106Z,17.32
2022-11-08T17:51:23.169Z,17.29
2022-11-08T17:53:51.252Z,17.25
2022-11-08T17:56:19.463Z,17.24
2022-11-08T17:58:47.535Z,17.21
2022-11-08T18:01:16.658Z,17.20
2022-11-08T18:03:44.780Z,17.19
2022-11-08T18:06:14.802Z,17.19
2022-11-08T18:08:43.228Z,17.16
2022-11-08T18:11:11.322Z,17.12
2022-11-08T18:13:39.512Z,17.11
2022-11-08T18:16:27.871Z,17.07
2022-11-08T18:18:57.396Z,17.08
2022-11-08T18:21:25.613Z,17.06
2022-11-08T18:23:53.677Z,17.05
2022-11-08T18:26:21.770Z,17.05
2022-11-08T18:28:49.843Z,17.05
2022-11-08T18:31:20.926Z,17.03
2022-11-08T18:33:49.740Z,17.02
2022-11-08T18:36:22.869Z,17.00
2022-11-08T18:38:52.375Z,16.98
2022-11-08T18:41:28.508Z,16.94
2022-11-08T18:43:58.989Z,16.91
2022-11-08T18:46:32.820Z,16.89
2022-11-08T18:49:01.041Z,16.91
2022-11-08T18:51:29.125Z,16.89
2022-11-08T18:53:57.548Z,16.84
2022-11-08T18:56:25.882Z,16.85
2022-11-08T18:58:54.438Z,16.86
2022-11-08T19:01:22.581Z,16.85
2022-11-08T19:03:50.597Z,16.85
2022-11-08T19:06:19.762Z,16.85
2022-11-08T19:08:47.852Z,16.86
2022-11-08T19:11:20.575Z,16.84
2022-11-08T19:13:49.558Z,16.89
2022-11-08T19:16:20.774Z,16.88
2022-11-08T19:18:49.896Z,16.89
2022-11-08T19:21:22.096Z,16.90
2022-11-08T19:23:51.591Z,16.88
2022-11-08T19:26:23.392Z,16.89
2022-11-08T19:28:54.344Z,16.89
2022-11-08T19:31:25.213Z,16.88
2022-11-08T19:33:54.720Z,16.87
2022-11-08T19:36:25.919Z,16.84
2022-11-08T19:38:55.937Z,16.77
2022-11-08T19:41:28.825Z,16.75
2022-11-08T19:43:57.249Z,16.73
2022-11-08T19:46:32.541Z,16.64
2022-11-08T19:49:03.730Z,16.60
2022-11-08T19:51:34.324Z,16.60
2022-11-08T19:54:08.664Z,16.58
2022-11-08T19:57:03.161Z,16.57
2022-11-08T19:59:25.460Z,16.63
2022-11-08T20:01:53.602Z,16.64
2022-11-08T20:04:21.616Z,16.67
2022-11-08T20:06:49.764Z,16.70
2022-11-08T20:09:17.780Z,16.72
2022-11-08T20:11:46.463Z,16.71
2022-11-08T20:14:15.028Z,16.70
2022-11-08T20:16:47.853Z,16.66
2022-11-08T20:19:18.870Z,16.67
2022-11-08T20:21:47.091Z,16.62
2022-11-08T20:24:15.996Z,16.60
2022-11-08T20:26:44.560Z,16.60
2022-11-08T20:29:14.559Z,16.58
2022-11-08T20:31:42.884Z,16.57
2022-11-08T20:34:13.186Z,16.56
2022-11-08T20:36:44.135Z,16.57
2022-11-08T20:39:14.810Z,16.56
2022-11-08T20:41:43.384Z,16.51
2022-11-08T20:44:11.815Z,16.52
2022-11-08T20:46:40.407Z,16.56
2022-11-08T20:49:09.072Z,16.53
2022-11-08T20:51:37.517Z,16.52
2022-11-08T20:54:05.835Z,16.47
2022-11-08T20:56:34.278Z,16.48
2022-11-08T20:59:02.739Z,16.52
2022-11-08T21:01:33.096Z,16.53
2022-11-08T21:04:02.000Z,16.55
2022-11-08T21:06:35.662Z,16.55
2022-11-08T21:11:54.691Z,16.61
2022-11-08T21:14:23.979Z,16.60
2022-11-08T21:17:20.922Z,16.64
2022-11-08T21:19:41.009Z,16.67
2022-11-08T21:22:15.274Z,16.65
2022-11-08T21:24:45.333Z,16.68
2022-11-08T21:27:14.505Z,16.69
2022-11-08T21:29:42.700Z,16.70
2022-11-08T21:32:10.799Z,16.68
2022-11-08T21:34:45.279Z,16.64
2022-11-08T21:37:13.672Z,16.59
2022-11-08T21:39:42.122Z,16.56
2022-11-08T21:42:10.325Z,16.51
2022-11-08T21:44:38.281Z,16.48
2022-11-08T21:47:06.370Z,16.42
2022-11-08T21:49:34.438Z,16.37
2022-11-08T21:52:03.752Z,16.36
2022-11-08T21:54:31.803Z,16.34
2022-11-08T21:57:00.011Z,16.32
2022-11-08T21:59:28.088Z,16.30
2022-11-08T22:01:56.183Z,16.28
2022-11-08T22:04:24.374Z,16.27
2022-11-08T22:06:52.657Z,16.25
2022-11-08T22:09:20.905Z,16.25
2022-11-08T22:11:49.228Z,16.21
2022-11-08T22:14:17.302Z,16.20
2022-11-08T22:16:45.399Z,16.21
2022-11-08T22:19:14.016Z,16.18
2022-11-08T22:21:44.320Z,16.19
2022-11-08T22:24:20.176Z,16.21
2022-11-08T22:26:50.433Z,16.25
2022-11-08T22:29:19.010Z,16.26
2022-11-08T22:31:47.459Z,16.25
2022-11-08T22:34:16.241Z,16.14
2022-11-08T22:36:46.091Z,16.06
2022-11-08T22:39:17.085Z,15.94
2022-11-08T22:41:47.239Z,15.82
2022-11-08T22:44:16.503Z,15.78
2022-11-08T22:46:46.632Z,15.81
2022-11-08T22:49:15.420Z,15.79
2022-11-08T22:51:44.475Z,15.74
2022-11-08T22:54:12.658Z,15.71
2022-11-08T22:56:41.112Z,15.73
2022-11-08T22:59:09.666Z,15.75
2022-11-08T23:01:37.767Z,15.78
2022-11-08T23:04:06.077Z,15.74
2022-11-08T23:06:34.253Z,15.74
2022-11-08T23:09:02.250Z,15.75
2022-11-08T23:11:49.046Z,15.77
2022-11-08T23:14:37.459Z,15.79
2022-11-08T23:17:08.300Z,15.80
2022-11-08T23:19:54.818Z,15.79
2022-11-08T23:22:41.737Z,15.78
2022-11-08T23:25:10.317Z,15.78
2022-11-08T23:27:56.747Z,15.77
2022-11-08T23:30:43.294Z,15.75
2022-11-08T23:33:11.499Z,15.73
2022-11-08T23:35:59.511Z,15.72
2022-11-08T23:38:27.708Z,15.71
2022-11-08T23:41:18.483Z,15.70
2022-11-08T23:44:05.152Z,15.71
2022-11-08T23:46:33.709Z,15.72
2022-11-08T23:49:02.643Z,15.72
2022-11-08T23:51:31.582Z,15.75
2022-11-08T23:53:59.637Z,15.80
2022-11-08T23:56:28.941Z,15.84
2022-11-08T23:58:59.523Z,15.87
