createdAt,value
2018-09-25T00:00:27.206Z,0.00
2018-09-25T00:01:47.703Z,0.00
2018-09-25T00:02:47.695Z,0.00
2018-09-25T00:03:48.578Z,0.00
2018-09-25T00:04:48.616Z,0.00
2018-09-25T00:05:48.701Z,0.00
2018-09-25T00:06:47.777Z,0.00
2018-09-25T00:08:08.229Z,0.00
2018-09-25T00:09:30.131Z,0.00
2018-09-25T00:10:31.181Z,0.00
2018-09-25T00:11:31.266Z,0.00
2018-09-25T00:12:30.164Z,0.00
2018-09-25T00:13:30.432Z,0.00
2018-09-25T00:14:30.516Z,0.00
2018-09-25T00:15:30.485Z,0.00
2018-09-25T00:16:30.491Z,0.00
2018-09-25T00:17:33.039Z,0.00
2018-09-25T00:18:30.995Z,0.00
2018-09-25T00:19:31.088Z,0.00
2018-09-25T00:20:31.292Z,0.00
2018-09-25T00:21:30.277Z,0.00
2018-09-25T00:22:30.740Z,0.00
2018-09-25T00:23:30.671Z,0.00
2018-09-25T00:24:51.526Z,0.00
2018-09-25T00:25:51.461Z,0.00
2018-09-25T00:27:14.171Z,0.00
2018-09-25T00:28:35.943Z,0.00
2018-09-25T00:29:35.925Z,0.00
2018-09-25T00:30:36.231Z,0.00
2018-09-25T00:31:36.102Z,0.00
2018-09-25T00:32:35.867Z,0.00
2018-09-25T00:33:35.980Z,0.00
2018-09-25T00:34:35.852Z,0.00
2018-09-25T00:35:36.025Z,0.00
2018-09-25T00:36:36.055Z,0.00
2018-09-25T00:37:36.107Z,0.00
2018-09-25T00:38:36.360Z,0.00
2018-09-25T00:39:56.937Z,0.00
2018-09-25T00:40:56.867Z,0.00
2018-09-25T00:42:18.475Z,0.00
2018-09-25T00:43:18.395Z,0.00
2018-09-25T00:44:19.276Z,0.00
2018-09-25T00:45:18.331Z,0.00
2018-09-25T00:46:41.805Z,0.00
2018-09-25T00:47:45.168Z,0.00
2018-09-25T00:48:40.986Z,0.00
2018-09-25T00:49:42.866Z,0.00
2018-09-25T00:50:45.507Z,0.00
2018-09-25T00:51:44.471Z,0.00
2018-09-25T00:52:42.211Z,0.00
2018-09-25T00:54:04.061Z,0.00
2018-09-25T01:45:42.289Z,0.00
2018-09-25T01:47:05.228Z,0.00
2018-09-25T01:48:01.841Z,0.00
2018-09-25T01:48:59.892Z,0.00
2018-09-25T02:30:16.966Z,0.00
2018-09-25T02:31:37.679Z,0.00
2018-09-25T02:32:58.582Z,0.00
2018-09-25T02:33:59.435Z,0.00
2018-09-25T02:34:59.535Z,0.00
2018-09-25T02:35:59.513Z,0.00
2018-09-25T02:36:59.446Z,0.00
2018-09-25T02:37:59.622Z,0.00
2018-09-25T02:38:59.649Z,0.00
2018-09-25T02:39:58.896Z,0.00
2018-09-25T02:40:58.909Z,0.00
2018-09-25T02:41:58.927Z,0.00
2018-09-25T02:43:00.338Z,0.00
2018-09-25T02:43:59.615Z,0.00
2018-09-25T02:44:58.747Z,0.00
2018-09-25T02:45:59.664Z,0.00
2018-09-25T02:46:58.691Z,0.00
2018-09-25T02:47:58.648Z,0.00
2018-09-25T02:48:58.558Z,0.00
2018-09-25T02:49:58.555Z,0.00
2018-09-25T02:50:59.471Z,0.00
2018-09-25T02:51:59.600Z,0.00
2018-09-25T02:52:58.649Z,0.00
2018-09-25T02:53:58.793Z,0.00
2018-09-25T02:54:58.938Z,0.00
2018-09-25T02:55:59.200Z,0.00
2018-09-25T02:56:59.317Z,0.00
2018-09-25T02:57:59.421Z,0.00
2018-09-25T02:58:59.423Z,0.00
2018-09-25T02:59:59.417Z,0.00
2018-09-25T03:00:59.480Z,0.00
2018-09-25T03:01:58.734Z,0.00
2018-09-25T03:03:19.539Z,0.00
2018-09-25T03:04:40.506Z,0.00
2018-09-25T03:05:40.917Z,0.00
2018-09-25T03:06:41.179Z,0.00
2018-09-25T03:07:41.248Z,0.00
2018-09-25T03:09:02.340Z,0.00
2018-09-25T03:10:02.583Z,0.00
2018-09-25T03:11:02.850Z,0.00
2018-09-25T03:12:03.186Z,0.00
2018-09-25T03:13:09.499Z,0.00
2018-09-25T03:14:23.314Z,0.00
2018-09-25T03:15:23.584Z,0.00
2018-09-25T03:16:23.898Z,0.00
2018-09-25T03:17:23.970Z,0.00
2018-09-25T03:18:24.156Z,0.00
2018-09-25T03:19:24.320Z,0.00
2018-09-25T03:20:23.603Z,0.00
2018-09-25T03:21:23.591Z,0.00
2018-09-25T03:22:23.537Z,0.00
2018-09-25T03:23:23.757Z,0.00
2018-09-25T03:24:24.056Z,0.00
2018-09-25T03:26:05.374Z,0.00
2018-09-25T03:27:06.558Z,0.00
2018-09-25T03:28:06.585Z,0.00
2018-09-25T03:29:06.580Z,0.00
2018-09-25T03:30:05.903Z,0.00
2018-09-25T03:31:26.770Z,0.00
2018-09-25T03:32:27.573Z,0.00
2018-09-25T03:33:27.632Z,0.00
2018-09-25T03:34:48.827Z,0.00
2018-09-25T03:35:48.840Z,0.00
2018-09-25T03:36:48.971Z,0.00
2018-09-25T03:37:49.309Z,0.00
2018-09-25T03:38:49.276Z,0.00
2018-09-25T03:39:49.365Z,0.00
2018-09-25T03:40:49.288Z,0.00
2018-09-25T03:41:49.453Z,0.00
2018-09-25T03:42:51.038Z,0.00
2018-09-25T03:44:00.785Z,0.00
2018-09-25T03:44:49.642Z,0.00
2018-09-25T03:46:12.816Z,0.00
2018-09-25T03:47:13.022Z,0.00
2018-09-25T03:48:34.296Z,0.00
2018-09-25T03:49:34.118Z,0.00
2018-09-25T03:50:35.133Z,0.00
2018-09-25T03:51:34.597Z,0.00
2018-09-25T03:52:34.430Z,0.00
2018-09-25T03:53:36.283Z,0.00
2018-09-25T03:54:36.570Z,0.00
2018-09-25T03:55:34.889Z,0.00
2018-09-25T03:56:34.790Z,0.00
2018-09-25T03:57:35.636Z,0.00
2018-09-25T03:58:39.660Z,0.00
2018-09-25T03:59:34.681Z,0.00
2018-09-25T04:00:35.354Z,0.00
2018-09-25T04:01:35.244Z,0.00
2018-09-25T04:02:35.396Z,0.00
2018-09-25T04:03:35.634Z,0.00
2018-09-25T04:04:36.425Z,0.00
2018-09-25T04:05:35.145Z,0.00
2018-09-25T04:06:34.526Z,0.00
2018-09-25T04:07:34.532Z,0.00
2018-09-25T04:08:34.482Z,0.00
2018-09-25T04:09:35.848Z,0.00
2018-09-25T04:10:34.604Z,0.00
2018-09-25T04:11:34.998Z,0.00
2018-09-25T04:12:34.575Z,0.00
2018-09-25T04:13:56.713Z,0.00
2018-09-25T04:14:56.977Z,0.00
2018-09-25T04:15:56.981Z,0.00
2018-09-25T04:16:56.492Z,0.00
2018-09-25T04:17:56.580Z,0.00
2018-09-25T04:18:56.678Z,0.00
2018-09-25T04:19:56.853Z,0.00
2018-09-25T04:20:57.001Z,0.00
2018-09-25T04:21:55.995Z,0.00
2018-09-25T04:22:58.457Z,0.00
2018-09-25T04:23:57.041Z,0.00
2018-09-25T04:24:56.343Z,0.00
2018-09-25T04:25:56.307Z,0.00
2018-09-25T04:26:57.914Z,0.00
2018-09-25T04:27:56.257Z,0.00
2018-09-25T04:28:56.500Z,0.00
2018-09-25T04:29:59.035Z,0.00
2018-09-25T04:30:57.030Z,0.00
2018-09-25T04:31:57.097Z,0.00
2018-09-25T04:32:57.276Z,0.00
2018-09-25T04:33:57.466Z,0.00
2018-09-25T04:34:57.988Z,0.00
2018-09-25T04:35:58.190Z,1.00
2018-09-25T04:36:56.426Z,1.00
2018-09-25T04:38:01.292Z,0.00
2018-09-25T04:38:58.775Z,0.00
2018-09-25T04:39:56.983Z,1.00
2018-09-25T04:40:56.919Z,1.00
2018-09-25T04:41:56.833Z,1.00
2018-09-25T04:42:57.019Z,1.00
2018-09-25T04:43:56.227Z,2.00
2018-09-25T04:44:57.172Z,2.00
2018-09-25T04:45:56.343Z,3.00
2018-09-25T04:46:56.334Z,3.00
2018-09-25T04:47:56.391Z,4.00
2018-09-25T04:48:56.531Z,5.00
2018-09-25T04:49:56.599Z,6.00
2018-09-25T04:50:56.686Z,7.00
2018-09-25T04:52:17.722Z,9.00
2018-09-25T04:53:17.664Z,11.00
2018-09-25T04:54:17.818Z,13.00
2018-09-25T04:55:18.004Z,16.00
2018-09-25T04:56:18.169Z,20.00
2018-09-25T04:57:18.505Z,24.00
2018-09-25T04:58:17.773Z,27.00
2018-09-25T04:59:17.581Z,33.00
2018-09-25T05:00:19.052Z,40.00
2018-09-25T05:01:18.157Z,47.00
2018-09-25T05:02:18.274Z,58.00
2018-09-25T05:03:18.475Z,67.00
2018-09-25T05:04:38.583Z,80.00
2018-09-25T05:05:38.996Z,93.00
2018-09-25T05:06:39.455Z,108.00
2018-09-25T05:07:39.447Z,125.00
2018-09-25T05:09:02.467Z,151.00
2018-09-25T05:10:01.652Z,172.00
2018-09-25T05:11:01.684Z,194.00
2018-09-25T05:12:01.843Z,220.00
2018-09-25T05:13:01.938Z,249.00
2018-09-25T05:14:02.245Z,280.00
2018-09-25T05:15:24.410Z,329.00
2018-09-25T05:16:24.530Z,366.00
2018-09-25T05:17:24.417Z,402.00
2018-09-25T05:18:24.511Z,438.00
2018-09-25T05:19:24.536Z,476.00
2018-09-25T05:20:24.634Z,518.00
2018-09-25T05:21:24.946Z,562.00
2018-09-25T05:22:25.089Z,609.00
2018-09-25T05:23:25.420Z,659.00
2018-09-25T05:24:24.583Z,710.00
2018-09-25T05:25:45.627Z,792.00
2018-09-25T05:27:06.736Z,878.00
2018-09-25T05:28:06.991Z,937.00
2018-09-25T05:29:06.942Z,992.00
2018-09-25T05:30:07.250Z,1047.00
2018-09-25T05:31:07.509Z,1092.00
2018-09-25T05:32:07.649Z,1136.00
2018-09-25T05:33:08.149Z,1174.00
2018-09-25T05:34:07.668Z,1214.00
2018-09-25T05:35:08.063Z,1265.00
2018-09-25T05:36:28.458Z,1344.00
2018-09-25T05:37:29.024Z,1408.00
2018-09-25T05:38:29.250Z,1472.00
2018-09-25T05:39:28.476Z,1529.00
2018-09-25T05:40:28.793Z,1576.00
2018-09-25T05:41:29.204Z,1626.00
2018-09-25T05:42:28.613Z,1675.00
2018-09-25T05:43:29.057Z,1723.00
2018-09-25T05:44:50.086Z,1801.00
2018-09-25T05:45:50.231Z,1867.00
2018-09-25T05:46:50.452Z,1941.00
2018-09-25T05:47:50.498Z,2023.00
2018-09-25T05:48:50.802Z,2097.00
2018-09-25T05:49:50.179Z,2172.00
2018-09-25T05:50:50.609Z,2251.00
2018-09-25T05:51:50.918Z,2332.00
2018-09-25T05:52:49.953Z,2412.00
2018-09-25T05:53:50.112Z,2479.00
2018-09-25T05:55:32.333Z,2576.00
2018-09-25T05:56:32.699Z,2630.00
2018-09-25T05:57:33.001Z,2690.00
2018-09-25T05:58:54.323Z,2752.00
2018-09-25T05:59:54.604Z,2803.00
2018-09-25T06:00:54.924Z,2853.00
2018-09-25T06:02:37.415Z,2935.00
2018-09-25T06:03:38.301Z,2988.00
2018-09-25T06:04:37.426Z,3037.00
2018-09-25T06:05:37.841Z,3095.00
2018-09-25T06:06:38.275Z,3151.00
2018-09-25T06:07:58.009Z,3226.00
2018-09-25T06:08:58.197Z,3293.00
2018-09-25T06:09:58.541Z,3438.00
2018-09-25T06:10:58.802Z,3638.00
2018-09-25T06:11:58.883Z,3821.00
2018-09-25T06:12:59.147Z,3959.00
2018-09-25T06:13:58.339Z,4036.00
2018-09-25T06:15:19.855Z,4159.00
2018-09-25T06:16:20.093Z,4331.00
2018-09-25T06:17:20.500Z,4463.00
2018-09-25T06:18:19.753Z,4588.00
2018-09-25T06:19:40.938Z,4824.00
2018-09-25T06:20:41.080Z,4863.00
2018-09-25T06:21:41.252Z,5062.00
2018-09-25T06:22:41.319Z,4916.00
2018-09-25T06:23:41.824Z,4787.00
2018-09-25T06:24:41.090Z,4977.00
2018-09-25T06:26:02.067Z,5223.00
2018-09-25T06:27:02.384Z,5217.00
2018-09-25T06:28:02.597Z,5009.00
2018-09-25T06:29:23.697Z,4861.00
2018-09-25T06:30:23.955Z,4895.00
2018-09-25T06:31:45.391Z,5055.00
2018-09-25T06:32:45.631Z,5136.00
2018-09-25T06:33:45.863Z,5123.00
2018-09-25T06:34:46.118Z,6020.00
2018-09-25T06:35:45.543Z,7373.00
2018-09-25T06:36:45.469Z,8035.00
2018-09-25T06:37:45.654Z,8312.00
2018-09-25T06:38:45.710Z,8735.00
2018-09-25T06:39:45.997Z,9219.00
2018-09-25T06:40:46.118Z,9369.00
2018-09-25T06:41:45.236Z,9317.00
2018-09-25T06:42:45.670Z,9237.00
2018-09-25T06:43:45.872Z,9498.00
2018-09-25T06:44:46.050Z,9770.00
2018-09-25T06:45:46.304Z,10678.00
2018-09-25T06:46:45.587Z,10808.00
2018-09-25T06:47:45.872Z,9681.00
2018-09-25T06:48:45.948Z,9481.00
2018-09-25T06:49:45.345Z,9455.00
2018-09-25T06:50:45.592Z,9446.00
2018-09-25T06:51:45.988Z,9483.00
2018-09-25T06:52:46.256Z,9509.00
2018-09-25T06:54:06.283Z,9612.00
2018-09-25T06:55:06.449Z,9760.00
2018-09-25T06:56:06.686Z,10135.00
2018-09-25T06:57:06.899Z,10974.00
2018-09-25T06:58:07.216Z,11835.00
2018-09-25T06:59:27.327Z,12491.00
2018-09-25T07:00:27.443Z,12635.00
2018-09-25T07:01:27.450Z,12908.00
2018-09-25T07:02:48.910Z,13346.00
2018-09-25T07:03:49.039Z,13557.00
2018-09-25T07:05:31.642Z,13907.00
2018-09-25T07:06:53.026Z,13996.00
2018-09-25T07:08:14.650Z,14735.00
2018-09-25T07:09:15.083Z,15037.00
2018-09-25T07:10:15.536Z,14744.00
2018-09-25T07:11:14.930Z,13875.00
2018-09-25T07:12:14.906Z,12890.00
2018-09-25T07:13:15.114Z,12425.00
2018-09-25T07:14:35.510Z,12546.00
2018-09-25T07:15:35.911Z,12488.00
2018-09-25T07:16:57.232Z,12324.00
2018-09-25T07:17:57.227Z,12362.00
2018-09-25T07:18:57.372Z,12450.00
2018-09-25T07:19:57.685Z,12752.00
2018-09-25T07:21:39.597Z,12959.00
2018-09-25T07:22:39.856Z,12964.00
2018-09-25T07:24:01.142Z,13043.00
2018-09-25T07:25:01.334Z,13173.00
2018-09-25T07:26:01.701Z,13254.00
2018-09-25T07:27:22.745Z,13569.00
2018-09-25T07:28:23.108Z,13742.00
2018-09-25T07:29:23.452Z,13855.00
2018-09-25T07:30:23.769Z,14043.00
2018-09-25T07:31:23.754Z,14258.00
2018-09-25T07:32:22.953Z,14503.00
2018-09-25T07:33:23.318Z,14596.00
2018-09-25T07:34:23.358Z,14647.00
2018-09-25T07:35:23.820Z,14816.00
2018-09-25T07:36:23.151Z,14866.00
2018-09-25T07:37:44.492Z,15003.00
2018-09-25T07:38:44.651Z,14934.00
2018-09-25T07:39:44.951Z,14955.00
2018-09-25T07:40:45.365Z,14998.00
2018-09-25T07:42:05.411Z,15118.00
2018-09-25T07:43:05.742Z,15322.00
2018-09-25T07:44:06.000Z,15548.00
2018-09-25T07:45:05.374Z,15670.00
2018-09-25T07:46:05.771Z,15762.00
2018-09-25T07:47:05.942Z,15801.00
2018-09-25T07:48:06.198Z,15896.00
2018-09-25T07:49:06.318Z,16214.00
2018-09-25T07:50:05.309Z,16390.00
2018-09-25T07:51:05.486Z,16600.00
2018-09-25T07:52:05.677Z,16656.00
2018-09-25T07:53:06.252Z,16896.00
2018-09-25T07:54:05.487Z,17072.00
2018-09-25T07:55:26.887Z,17168.00
2018-09-25T07:56:27.117Z,17360.00
2018-09-25T07:57:27.477Z,17448.00
2018-09-25T07:58:27.746Z,17632.00
2018-09-25T07:59:26.914Z,17752.00
2018-09-25T08:00:27.005Z,18088.00
2018-09-25T08:01:27.273Z,18240.00
2018-09-25T08:02:27.668Z,18360.00
2018-09-25T08:03:27.747Z,18384.00
2018-09-25T08:04:27.112Z,18576.00
2018-09-25T08:05:27.392Z,18560.00
2018-09-25T08:06:27.655Z,18416.00
2018-09-25T08:07:28.059Z,18040.00
2018-09-25T08:08:27.090Z,18472.00
2018-09-25T08:09:27.039Z,18696.00
2018-09-25T08:10:27.120Z,18808.00
2018-09-25T08:11:27.433Z,18936.00
2018-09-25T08:12:27.545Z,18888.00
2018-09-25T08:13:27.740Z,19064.00
2018-09-25T08:14:29.939Z,19096.00
2018-09-25T08:15:27.246Z,19232.00
2018-09-25T08:16:27.781Z,19344.00
2018-09-25T08:17:27.128Z,19400.00
2018-09-25T08:18:27.456Z,18392.00
2018-09-25T08:19:27.753Z,17392.00
2018-09-25T08:20:27.061Z,17104.00
2018-09-25T08:21:27.173Z,16542.00
2018-09-25T08:22:27.565Z,17360.00
2018-09-25T08:23:27.914Z,18832.00
2018-09-25T08:24:48.361Z,20600.00
2018-09-25T08:25:48.687Z,20640.00
2018-09-25T08:26:48.853Z,20816.00
2018-09-25T08:27:49.181Z,20968.00
2018-09-25T08:28:49.251Z,21216.00
2018-09-25T08:29:48.796Z,21408.00
2018-09-25T08:30:48.979Z,21672.00
2018-09-25T08:31:49.314Z,21752.00
2018-09-25T08:32:48.563Z,22296.00
2018-09-25T08:33:48.728Z,22688.00
2018-09-25T08:34:48.756Z,22536.00
2018-09-25T08:35:49.061Z,22984.00
2018-09-25T08:36:49.045Z,23736.00
2018-09-25T08:37:48.471Z,24248.00
2018-09-25T08:38:48.877Z,25440.00
2018-09-25T08:39:48.364Z,26480.00
2018-09-25T08:41:30.856Z,28960.00
2018-09-25T08:42:52.189Z,31312.00
2018-09-25T08:43:52.621Z,33808.00
2018-09-25T08:45:13.560Z,36568.00
2018-09-25T08:46:35.048Z,39624.00
2018-09-25T08:47:35.172Z,41080.00
2018-09-25T08:48:35.476Z,41120.00
2018-09-25T08:49:36.237Z,42848.00
2018-09-25T08:50:35.378Z,46912.00
2018-09-25T08:51:56.649Z,48160.00
2018-09-25T08:52:56.834Z,47176.00
2018-09-25T08:53:57.100Z,45432.00
2018-09-25T08:54:57.190Z,42712.00
2018-09-25T08:56:18.246Z,40648.00
2018-09-25T08:57:18.586Z,39976.00
2018-09-25T08:58:18.629Z,41152.00
2018-09-25T08:59:19.275Z,43656.00
2018-09-25T09:00:18.382Z,45200.00
2018-09-25T09:01:39.449Z,45912.00
2018-09-25T09:03:00.354Z,45960.00
2018-09-25T09:04:00.328Z,47856.00
2018-09-25T09:05:00.702Z,48544.00
2018-09-25T09:06:22.306Z,50840.00
2018-09-25T09:07:22.699Z,50288.00
2018-09-25T09:08:22.016Z,52280.00
2018-09-25T09:09:22.718Z,52000.00
2018-09-25T09:10:44.216Z,52488.00
2018-09-25T09:11:44.565Z,50072.00
2018-09-25T09:12:44.960Z,50856.00
2018-09-25T09:14:05.368Z,51624.00
2018-09-25T09:15:05.610Z,52432.00
2018-09-25T09:16:27.594Z,52800.00
2018-09-25T09:17:28.074Z,53936.00
2018-09-25T09:18:28.288Z,53176.00
2018-09-25T09:19:28.701Z,51280.00
2018-09-25T09:20:27.966Z,51200.00
2018-09-25T09:21:49.291Z,51016.00
2018-09-25T09:22:49.418Z,50520.00
2018-09-25T09:23:49.542Z,54200.00
2018-09-25T09:24:49.799Z,54648.00
2018-09-25T09:25:49.209Z,54072.00
2018-09-25T09:26:49.494Z,57144.00
2018-09-25T09:27:49.689Z,58976.00
2018-09-25T09:29:11.173Z,59040.00
2018-09-25T09:30:32.392Z,55744.00
2018-09-25T09:31:32.473Z,55176.00
2018-09-25T09:32:32.736Z,56400.00
2018-09-25T09:33:33.114Z,55576.00
2018-09-25T09:34:33.336Z,57888.00
2018-09-25T09:35:32.643Z,62448.00
2018-09-25T09:36:53.864Z,62504.00
2018-09-25T09:37:54.139Z,63936.00
2018-09-25T09:38:54.304Z,64944.00
2018-09-25T09:39:54.398Z,65535.00
2018-09-25T09:40:54.784Z,65424.00
2018-09-25T09:41:54.220Z,64224.00
2018-09-25T09:42:53.803Z,65264.00
2018-09-25T09:43:54.128Z,65535.00
2018-09-25T09:44:54.277Z,65432.00
2018-09-25T09:46:36.364Z,64368.00
2018-09-25T09:47:36.639Z,65336.00
2018-09-25T09:48:36.715Z,65535.00
2018-09-25T09:49:37.148Z,65535.00
2018-09-25T09:50:36.472Z,65535.00
2018-09-25T09:51:36.786Z,65535.00
2018-09-25T09:52:57.809Z,65535.00
2018-09-25T09:54:21.053Z,65535.00
2018-09-25T09:55:21.236Z,65535.00
2018-09-25T09:56:21.428Z,65535.00
2018-09-25T09:57:42.993Z,65535.00
2018-09-25T09:58:43.156Z,65535.00
2018-09-25T09:59:43.634Z,65535.00
2018-09-25T10:00:42.918Z,65535.00
2018-09-25T10:01:43.281Z,65535.00
2018-09-25T10:02:43.588Z,65535.00
2018-09-25T10:03:45.333Z,65535.00
2018-09-25T10:04:43.630Z,65535.00
2018-09-25T10:06:03.694Z,65535.00
2018-09-25T10:07:03.822Z,51840.00
2018-09-25T10:08:03.950Z,65535.00
2018-09-25T10:09:04.308Z,65535.00
2018-09-25T10:10:04.571Z,65535.00
2018-09-25T10:11:04.008Z,65535.00
2018-09-25T10:12:04.410Z,65535.00
2018-09-25T10:13:04.651Z,65535.00
2018-09-25T10:14:03.723Z,65535.00
2018-09-25T10:15:26.428Z,65535.00
2018-09-25T10:16:47.775Z,65535.00
2018-09-25T10:17:48.094Z,65535.00
2018-09-25T10:18:48.276Z,21880.00
2018-09-25T10:19:48.543Z,22368.00
2018-09-25T10:20:47.945Z,65535.00
2018-09-25T10:21:48.240Z,15588.00
2018-09-25T10:22:48.571Z,13791.00
2018-09-25T10:24:30.517Z,51576.00
2018-09-25T10:25:30.860Z,58976.00
2018-09-25T10:26:31.118Z,65535.00
2018-09-25T10:27:31.404Z,65535.00
2018-09-25T10:28:30.741Z,29736.00
2018-09-25T10:29:30.743Z,13290.00
2018-09-25T10:30:31.032Z,17817.00
2018-09-25T10:31:31.438Z,17130.00
2018-09-25T10:32:31.402Z,13363.00
2018-09-25T10:33:31.453Z,10772.00
2018-09-25T10:34:30.519Z,8941.00
2018-09-25T10:35:30.751Z,8644.00
2018-09-25T10:36:31.097Z,8399.00
2018-09-25T10:37:31.314Z,8495.00
2018-09-25T10:38:32.054Z,8826.00
2018-09-25T10:39:31.279Z,9381.00
2018-09-25T10:40:31.698Z,11216.00
2018-09-25T10:41:31.003Z,16076.00
2018-09-25T10:42:31.376Z,65535.00
2018-09-25T10:43:30.643Z,65535.00
2018-09-25T10:44:30.797Z,65535.00
2018-09-25T10:45:31.056Z,65535.00
2018-09-25T10:46:52.063Z,65535.00
2018-09-25T10:47:52.186Z,65535.00
2018-09-25T10:48:52.389Z,8703.00
2018-09-25T10:50:13.600Z,8000.00
2018-09-25T10:51:13.935Z,8014.00
2018-09-25T10:52:35.032Z,8335.00
2018-09-25T10:53:35.252Z,8584.00
2018-09-25T10:54:35.547Z,9087.00
2018-09-25T10:55:35.790Z,23904.00
2018-09-25T10:56:36.263Z,65535.00
2018-09-25T10:57:35.649Z,65535.00
2018-09-25T10:58:35.990Z,65535.00
2018-09-25T10:59:35.429Z,65535.00
2018-09-25T11:00:35.602Z,65535.00
2018-09-25T11:01:36.099Z,65535.00
2018-09-25T11:02:35.589Z,65535.00
2018-09-25T11:03:35.573Z,65535.00
2018-09-25T11:04:36.751Z,65535.00
2018-09-25T11:05:35.986Z,65535.00
2018-09-25T11:06:35.303Z,65535.00
2018-09-25T11:07:35.619Z,65535.00
2018-09-25T11:08:35.996Z,62288.00
2018-09-25T11:09:35.289Z,40928.00
2018-09-25T11:10:35.712Z,65535.00
2018-09-25T11:11:35.976Z,65535.00
2018-09-25T11:13:58.782Z,65535.00
2018-09-25T11:14:59.181Z,65535.00
2018-09-25T11:16:00.172Z,65535.00
2018-09-25T11:16:59.552Z,65535.00
2018-09-25T11:17:58.874Z,65535.00
2018-09-25T11:18:59.198Z,16659.00
2018-09-25T11:19:59.495Z,15479.00
2018-09-25T11:20:58.522Z,15784.00
2018-09-25T11:21:58.709Z,16582.00
2018-09-25T11:22:59.085Z,22872.00
2018-09-25T11:23:59.548Z,19464.00
2018-09-25T11:24:58.734Z,14910.00
2018-09-25T11:25:58.944Z,13694.00
2018-09-25T11:26:59.249Z,13051.00
2018-09-25T11:27:58.631Z,12675.00
2018-09-25T11:28:58.991Z,12250.00
2018-09-25T11:30:20.391Z,14633.00
2018-09-25T11:31:21.989Z,12526.00
2018-09-25T11:32:21.055Z,11293.00
2018-09-25T11:33:20.509Z,10008.00
2018-09-25T11:34:20.580Z,8721.00
2018-09-25T11:35:21.144Z,8342.00
2018-09-25T11:36:20.614Z,8620.00
2018-09-25T11:37:20.884Z,9018.00
2018-09-25T11:38:21.334Z,9535.00
2018-09-25T11:39:20.660Z,10056.00
2018-09-25T11:40:20.814Z,11685.00
2018-09-25T11:41:21.096Z,24384.00
2018-09-25T11:42:44.615Z,42840.00
2018-09-25T11:43:43.218Z,38680.00
2018-09-25T11:44:42.796Z,65535.00
2018-09-25T11:46:04.095Z,65535.00
2018-09-25T11:47:04.621Z,65535.00
2018-09-25T11:48:03.993Z,21496.00
2018-09-25T11:49:25.226Z,15389.00
2018-09-25T11:50:25.472Z,9937.00
2018-09-25T11:51:26.055Z,9826.00
2018-09-25T11:52:27.283Z,10369.00
2018-09-25T11:53:27.084Z,10359.00
2018-09-25T11:54:27.242Z,10441.00
2018-09-25T11:55:25.403Z,10094.00
2018-09-25T11:56:25.974Z,9425.00
2018-09-25T11:57:25.801Z,8793.00
2018-09-25T11:58:25.092Z,8273.00
2018-09-25T11:59:25.365Z,8221.00
2018-09-25T12:00:25.525Z,8683.00
2018-09-25T12:01:25.817Z,10372.00
2018-09-25T12:02:25.338Z,12410.00
2018-09-25T12:03:25.902Z,65535.00
2018-09-25T12:04:25.399Z,63320.00
2018-09-25T12:05:25.916Z,64352.00
2018-09-25T12:06:25.275Z,65535.00
2018-09-25T12:07:25.493Z,65535.00
2018-09-25T12:08:25.886Z,61928.00
2018-09-25T12:09:25.373Z,59144.00
2018-09-25T12:10:46.995Z,61400.00
2018-09-25T12:11:48.081Z,63544.00
2018-09-25T12:12:47.452Z,62544.00
2018-09-25T12:13:47.981Z,64352.00
2018-09-25T12:14:47.407Z,63464.00
2018-09-25T12:15:48.342Z,62320.00
2018-09-25T12:17:12.239Z,65328.00
2018-09-25T12:18:33.597Z,65535.00
2018-09-25T12:19:33.995Z,65535.00
2018-09-25T12:20:34.427Z,65535.00
2018-09-25T12:21:34.667Z,65535.00
2018-09-25T12:22:34.064Z,65535.00
2018-09-25T12:23:34.431Z,65535.00
2018-09-25T12:24:34.319Z,65535.00
2018-09-25T12:25:34.641Z,65535.00
2018-09-25T12:26:34.261Z,65535.00
2018-09-25T12:27:34.590Z,65535.00
2018-09-25T12:28:35.269Z,65535.00
2018-09-25T12:29:34.492Z,65535.00
2018-09-25T12:30:54.881Z,65535.00
2018-09-25T12:31:55.399Z,65535.00
2018-09-25T12:32:56.322Z,65535.00
2018-09-25T12:33:55.964Z,65535.00
2018-09-25T12:34:55.825Z,65535.00
2018-09-25T12:35:55.391Z,65535.00
2018-09-25T12:37:16.649Z,65535.00
2018-09-25T12:38:17.096Z,65535.00
2018-09-25T12:39:17.521Z,60824.00
2018-09-25T12:40:16.841Z,65535.00
2018-09-25T12:41:17.269Z,65535.00
2018-09-25T12:42:16.547Z,65535.00
2018-09-25T12:43:17.961Z,65535.00
2018-09-25T12:44:17.526Z,65535.00
2018-09-25T12:45:17.999Z,65535.00
2018-09-25T12:46:17.309Z,54392.00
2018-09-25T12:47:16.856Z,64160.00
2018-09-25T12:48:17.192Z,54376.00
2018-09-25T12:49:16.429Z,52576.00
2018-09-25T12:50:17.036Z,65535.00
2018-09-25T12:51:17.316Z,65535.00
2018-09-25T12:52:16.785Z,65535.00
2018-09-25T12:53:17.227Z,65535.00
2018-09-25T12:54:16.731Z,42176.00
2018-09-25T12:55:17.289Z,23648.00
2018-09-25T12:56:17.397Z,22696.00
2018-09-25T12:57:17.052Z,22904.00
2018-09-25T12:58:17.412Z,24640.00
2018-09-25T12:59:16.871Z,27504.00
2018-09-25T13:00:18.024Z,50064.00
2018-09-25T13:01:17.404Z,53688.00
2018-09-25T13:02:16.475Z,55528.00
2018-09-25T13:03:17.203Z,30448.00
2018-09-25T13:04:16.648Z,29616.00
2018-09-25T13:05:17.040Z,27280.00
2018-09-25T13:06:17.225Z,26272.00
2018-09-25T13:07:16.645Z,27432.00
2018-09-25T13:08:39.964Z,46040.00
2018-09-25T13:09:38.513Z,34784.00
2018-09-25T13:10:39.410Z,32544.00
2018-09-25T13:12:04.194Z,32864.00
2018-09-25T13:13:04.855Z,28136.00
2018-09-25T13:14:08.743Z,25896.00
2018-09-25T13:15:06.424Z,23864.00
2018-09-25T13:16:04.550Z,22376.00
2018-09-25T13:17:05.084Z,24184.00
2018-09-25T13:18:05.245Z,24160.00
2018-09-25T13:19:06.539Z,22744.00
2018-09-25T13:20:06.483Z,21080.00
2018-09-25T13:21:27.531Z,19640.00
2018-09-25T13:22:27.015Z,19200.00
2018-09-25T13:23:27.380Z,17840.00
2018-09-25T13:24:26.979Z,16624.00
2018-09-25T13:25:31.473Z,15941.00
2018-09-25T13:26:27.219Z,15446.00
2018-09-25T13:27:27.987Z,15848.00
2018-09-25T13:28:28.035Z,16752.00
2018-09-25T13:29:27.635Z,16196.00
2018-09-25T13:30:27.001Z,14738.00
2018-09-25T13:31:29.473Z,14790.00
2018-09-25T13:32:27.168Z,13810.00
2018-09-25T13:33:50.141Z,13520.00
2018-09-25T13:34:51.475Z,13921.00
2018-09-25T13:35:51.541Z,14248.00
2018-09-25T13:36:53.149Z,14445.00
2018-09-25T13:37:51.205Z,15075.00
2018-09-25T13:38:50.494Z,16179.00
2018-09-25T13:39:50.985Z,16952.00
2018-09-25T13:40:50.235Z,17072.00
2018-09-25T13:41:50.923Z,17632.00
2018-09-25T13:42:50.480Z,18064.00
2018-09-25T13:43:50.904Z,18216.00
2018-09-25T13:44:50.312Z,17672.00
2018-09-25T13:46:13.968Z,18048.00
2018-09-25T13:47:14.465Z,18392.00
2018-09-25T13:48:14.060Z,18024.00
2018-09-25T13:49:14.498Z,17800.00
2018-09-25T13:50:13.941Z,15758.00
2018-09-25T13:51:14.008Z,14974.00
2018-09-25T13:52:15.124Z,15153.00
2018-09-25T13:53:14.769Z,14769.00
2018-09-25T13:54:15.372Z,13833.00
2018-09-25T13:55:13.533Z,12747.00
2018-09-25T13:56:14.274Z,12744.00
2018-09-25T13:57:15.710Z,13443.00
2018-09-25T13:58:36.254Z,13501.00
2018-09-25T13:59:37.507Z,13893.00
2018-09-25T14:00:59.491Z,14522.00
2018-09-25T14:01:59.397Z,14129.00
2018-09-25T14:02:59.742Z,13358.00
2018-09-25T14:03:58.908Z,12433.00
2018-09-25T14:04:59.216Z,12071.00
2018-09-25T14:06:20.318Z,11359.00
2018-09-25T14:07:41.672Z,10736.00
2018-09-25T14:08:42.065Z,10428.00
2018-09-25T14:09:42.448Z,10414.00
2018-09-25T14:10:41.580Z,10336.00
2018-09-25T14:11:41.864Z,10196.00
2018-09-25T14:12:42.091Z,10007.00
2018-09-25T14:13:53.200Z,9925.00
2018-09-25T14:15:02.432Z,10089.00
2018-09-25T14:16:03.113Z,10551.00
2018-09-25T14:17:04.564Z,11149.00
2018-09-25T14:18:02.946Z,11634.00
2018-09-25T14:19:04.387Z,11771.00
2018-09-25T14:20:03.836Z,12224.00
2018-09-25T14:21:25.132Z,13376.00
2018-09-25T14:22:25.442Z,13885.00
2018-09-25T14:23:26.959Z,14132.00
2018-09-25T14:24:25.362Z,14270.00