createdAt,value
2022-08-25T00:02:12.443Z,51.40
2022-08-25T00:07:18.686Z,51.40
2022-08-25T00:12:21.954Z,51.40
2022-08-25T00:17:25.046Z,51.50
2022-08-25T00:22:29.482Z,51.50
2022-08-25T00:27:32.608Z,51.40
2022-08-25T00:32:36.136Z,51.50
2022-08-25T00:37:40.831Z,51.50
2022-08-25T00:42:44.050Z,51.60
2022-08-25T00:47:47.136Z,51.50
2022-08-25T00:52:55.083Z,51.60
2022-08-25T00:58:03.559Z,51.60
2022-08-25T01:03:08.000Z,51.60
2022-08-25T01:08:12.865Z,51.60
2022-08-25T01:13:23.756Z,51.70
2022-08-25T01:18:28.463Z,51.70
2022-08-25T01:23:32.990Z,51.70
2022-08-25T01:28:37.818Z,51.80
2022-08-25T01:33:42.654Z,51.80
2022-08-25T01:38:47.095Z,51.80
2022-08-25T01:43:50.552Z,51.80
2022-08-25T01:48:53.580Z,51.80
2022-08-25T01:53:58.066Z,51.80
2022-08-25T01:59:01.389Z,51.80
2022-08-25T02:04:04.916Z,51.80
2022-08-25T02:09:12.197Z,51.90
2022-08-25T02:14:16.999Z,51.90
2022-08-25T02:19:21.447Z,51.90
2022-08-25T02:24:26.062Z,51.90
2022-08-25T02:29:29.207Z,51.80
2022-08-25T02:34:32.316Z,51.80
2022-08-25T02:39:36.939Z,51.90
2022-08-25T02:44:39.950Z,52.40
2022-08-25T02:49:43.216Z,51.80
2022-08-25T02:54:48.268Z,51.90
2022-08-25T02:59:51.771Z,51.80
2022-08-25T03:04:55.309Z,51.90
2022-08-25T03:09:59.830Z,51.80
2022-08-25T03:15:02.914Z,51.90
2022-08-25T03:20:09.110Z,51.90
2022-08-25T03:25:31.323Z,51.80
2022-08-25T03:30:34.798Z,51.70
2022-08-25T03:35:37.875Z,51.60
2022-08-25T03:40:42.368Z,51.60
2022-08-25T03:45:47.739Z,51.50
2022-08-25T03:50:54.781Z,51.50
2022-08-25T03:55:59.222Z,51.40
2022-08-25T04:01:02.282Z,51.30
2022-08-25T04:06:07.366Z,51.20
2022-08-25T04:11:14.120Z,51.10
2022-08-25T04:16:19.019Z,51.10
2022-08-25T04:21:23.268Z,51.00
2022-08-25T04:26:30.539Z,50.90
2022-08-25T04:31:34.577Z,50.70
2022-08-25T04:36:38.128Z,51.30
2022-08-25T04:41:42.621Z,50.70
2022-08-25T04:46:45.686Z,50.80
2022-08-25T04:51:48.814Z,50.90
2022-08-25T04:56:54.234Z,51.00
2022-08-25T05:02:03.495Z,51.00
2022-08-25T05:07:06.743Z,51.00
2022-08-25T05:12:11.763Z,52.10
2022-08-25T05:17:15.783Z,52.60
2022-08-25T05:22:18.794Z,53.00
2022-08-25T05:27:23.230Z,53.40
2022-08-25T05:32:26.276Z,54.00
2022-08-25T05:37:29.319Z,54.50
2022-08-25T05:42:33.803Z,55.30
2022-08-25T05:47:36.903Z,55.40
2022-08-25T05:52:40.617Z,55.90
2022-08-25T05:57:45.054Z,56.00
2022-08-25T06:02:49.625Z,56.50
2022-08-25T06:07:53.863Z,56.80
2022-08-25T06:12:58.396Z,56.40
2022-08-25T06:18:03.439Z,56.00
2022-08-25T06:23:06.707Z,55.80
2022-08-25T06:28:11.163Z,56.20
2022-08-25T06:33:14.760Z,56.00
2022-08-25T06:38:17.788Z,56.00
2022-08-25T06:43:23.438Z,55.90
2022-08-25T06:48:26.495Z,55.80
2022-08-25T06:53:29.531Z,55.50
2022-08-25T06:58:34.850Z,55.30
2022-08-25T07:03:38.348Z,55.50
2022-08-25T07:08:41.468Z,55.60
2022-08-25T07:13:46.466Z,55.80
2022-08-25T07:18:49.734Z,54.70
2022-08-25T07:23:52.959Z,54.60
2022-08-25T07:28:58.411Z,54.50
2022-08-25T07:34:18.750Z,54.50
2022-08-25T07:39:22.257Z,54.40
2022-08-25T07:44:28.002Z,54.10
2022-08-25T07:49:35.884Z,54.20
2022-08-25T07:54:39.287Z,54.20
2022-08-25T07:59:44.432Z,54.40
2022-08-25T08:04:49.634Z,54.70
2022-08-25T08:10:13.607Z,54.70
2022-08-25T08:15:19.206Z,54.50
2022-08-25T08:20:23.270Z,54.50
2022-08-25T08:25:27.799Z,54.50
2022-08-25T08:30:32.381Z,54.70
2022-08-25T08:35:35.458Z,54.90
2022-08-25T08:41:06.901Z,55.00
2022-08-25T08:46:11.332Z,54.70
2022-08-25T08:51:23.230Z,55.20
2022-08-25T08:56:31.584Z,55.50
2022-08-25T09:01:40.300Z,55.40
2022-08-25T09:06:47.985Z,54.80
2022-08-25T09:12:09.057Z,55.00
2022-08-25T09:17:23.023Z,54.90
2022-08-25T09:22:36.685Z,54.80
2022-08-25T09:27:48.355Z,55.00
2022-08-25T09:33:03.794Z,54.80
2022-08-25T09:38:10.638Z,54.90
2022-08-25T09:43:22.037Z,54.70
2022-08-25T09:48:29.775Z,54.90
2022-08-25T09:53:34.477Z,54.90
2022-08-25T09:58:37.555Z,54.80
2022-08-25T10:03:55.818Z,54.70
2022-08-25T10:09:06.428Z,54.70
2022-08-25T10:14:29.815Z,54.90
2022-08-25T10:19:34.286Z,54.70
2022-08-25T10:24:43.728Z,54.70
2022-08-25T10:30:11.511Z,54.70
2022-08-25T10:35:20.337Z,55.40
2022-08-25T10:40:29.579Z,54.70
2022-08-25T10:45:45.356Z,54.60
2022-08-25T10:50:56.467Z,54.60
2022-08-25T10:56:09.189Z,55.10
2022-08-25T11:01:20.740Z,54.40
2022-08-25T11:06:40.083Z,54.30
2022-08-25T11:11:50.267Z,54.00
2022-08-25T11:17:00.169Z,53.80
2022-08-25T11:22:13.426Z,53.70
2022-08-25T11:27:24.338Z,53.60
2022-08-25T11:32:33.231Z,54.10
2022-08-25T11:37:46.710Z,52.20
2022-08-25T11:43:01.514Z,52.40
2022-08-25T11:48:16.768Z,51.60
2022-08-25T11:53:29.044Z,50.40
2022-08-25T11:58:43.007Z,50.40
2022-08-25T12:03:54.184Z,50.90
2022-08-25T12:09:20.833Z,50.90
2022-08-25T12:14:45.696Z,50.00
2022-08-25T12:19:56.741Z,50.60
2022-08-25T12:25:06.951Z,50.90
2022-08-25T12:30:20.777Z,51.10
2022-08-25T12:35:32.006Z,51.20
2022-08-25T12:40:55.707Z,51.30
2022-08-25T12:46:32.831Z,51.30
2022-08-25T12:51:51.865Z,51.40
2022-08-25T12:56:58.772Z,51.40
2022-08-25T13:02:34.331Z,51.40
2022-08-25T13:07:59.685Z,51.40
2022-08-25T13:13:11.975Z,51.10
2022-08-25T13:18:20.359Z,51.00
2022-08-25T13:23:29.153Z,50.80
2022-08-25T13:28:36.758Z,50.90
2022-08-25T13:33:52.350Z,50.60
2022-08-25T13:39:13.360Z,50.60
2022-08-25T13:44:22.723Z,50.50
2022-08-25T13:49:27.961Z,50.10
2022-08-25T13:54:40.894Z,50.00
2022-08-25T13:59:52.380Z,49.50
2022-08-25T14:04:55.438Z,49.80
2022-08-25T14:10:00.804Z,49.80
2022-08-25T14:15:11.075Z,49.70
2022-08-25T14:20:21.851Z,49.80
2022-08-25T14:25:25.443Z,49.90
2022-08-25T14:30:29.959Z,50.00
2022-08-25T14:35:33.329Z,49.90
2022-08-25T14:40:36.433Z,50.60
2022-08-25T14:45:44.003Z,50.90
2022-08-25T14:50:49.040Z,51.60
2022-08-25T14:55:58.804Z,51.40
2022-08-25T15:01:06.131Z,51.80
2022-08-25T15:06:13.556Z,51.90
2022-08-25T15:11:17.298Z,52.00
2022-08-25T15:16:33.978Z,52.00
2022-08-25T15:21:39.505Z,51.90
2022-08-25T15:26:45.969Z,52.20
2022-08-25T15:31:50.732Z,52.30
2022-08-25T15:36:54.028Z,52.50
2022-08-25T15:41:57.352Z,52.60
2022-08-25T15:47:01.836Z,52.50
2022-08-25T15:52:05.246Z,52.60
2022-08-25T15:57:09.225Z,52.70
2022-08-25T16:02:15.520Z,52.60
2022-08-25T16:07:18.740Z,52.70
2022-08-25T16:12:21.824Z,52.70
2022-08-25T16:17:26.678Z,52.90
2022-08-25T16:22:29.752Z,52.80
2022-08-25T16:27:38.634Z,52.70
2022-08-25T16:32:43.436Z,52.50
2022-08-25T16:37:46.647Z,52.10
2022-08-25T16:42:51.768Z,52.10
2022-08-25T16:47:56.235Z,52.40
2022-08-25T16:53:17.284Z,53.40
2022-08-25T16:58:21.080Z,53.50
2022-08-25T17:03:25.538Z,53.80
2022-08-25T17:08:31.208Z,54.50
2022-08-25T17:13:35.133Z,54.30
2022-08-25T17:18:39.922Z,54.00
2022-08-25T17:23:44.542Z,54.00
2022-08-25T17:28:47.814Z,53.90
2022-08-25T17:33:52.441Z,53.60
2022-08-25T17:38:56.955Z,53.40
2022-08-25T17:44:00.208Z,53.40
2022-08-25T17:49:05.464Z,53.50
2022-08-25T17:54:08.775Z,53.50
2022-08-25T17:59:12.108Z,54.50
2022-08-25T18:04:17.844Z,55.00
2022-08-25T18:09:21.230Z,55.30
2022-08-25T18:14:25.581Z,56.00
2022-08-25T18:19:30.576Z,56.30
2022-08-25T18:24:35.372Z,56.70
2022-08-25T18:29:38.495Z,57.20
2022-08-25T18:34:45.060Z,57.30
2022-08-25T18:40:05.643Z,57.50
2022-08-25T18:45:12.280Z,57.60
2022-08-25T18:50:16.953Z,57.60
2022-08-25T18:55:23.499Z,57.80
2022-08-25T19:00:30.599Z,57.90
2022-08-25T19:05:39.003Z,57.90
2022-08-25T19:10:43.307Z,57.60
2022-08-25T19:15:46.919Z,57.50
2022-08-25T19:20:51.560Z,57.30
2022-08-25T19:25:55.530Z,57.10
2022-08-25T19:31:00.898Z,57.00
2022-08-25T19:36:05.924Z,57.20
2022-08-25T19:41:14.474Z,57.30
2022-08-25T19:46:19.545Z,57.40
2022-08-25T19:51:25.184Z,57.50
2022-08-25T19:56:28.257Z,57.40
2022-08-25T20:01:31.987Z,57.10
2022-08-25T20:06:36.512Z,57.00
2022-08-25T20:11:40.457Z,57.00
2022-08-25T20:16:43.839Z,56.80
2022-08-25T20:21:48.232Z,56.80
2022-08-25T20:26:51.376Z,56.60
2022-08-25T20:31:54.651Z,56.40
2022-08-25T20:37:01.008Z,56.30
2022-08-25T20:42:04.686Z,56.20
2022-08-25T20:47:10.496Z,56.20
2022-08-25T20:52:15.990Z,56.10
2022-08-25T20:57:25.795Z,56.00
2022-08-25T21:02:30.623Z,55.90
2022-08-25T21:07:35.801Z,55.90
2022-08-25T21:12:39.314Z,55.80
2022-08-25T21:17:43.377Z,55.70
2022-08-25T21:22:48.196Z,55.70
2022-08-25T21:27:53.451Z,55.70
2022-08-25T21:32:56.514Z,55.70
2022-08-25T21:38:00.950Z,55.60
2022-08-25T21:43:06.176Z,56.10
2022-08-25T21:48:10.135Z,55.40
2022-08-25T21:53:14.643Z,55.30
2022-08-25T21:58:17.734Z,55.20
2022-08-25T22:03:20.772Z,55.20
2022-08-25T22:08:30.454Z,55.10
2022-08-25T22:13:34.362Z,55.00
2022-08-25T22:18:37.486Z,55.00
2022-08-25T22:23:44.659Z,55.00
2022-08-25T22:28:47.956Z,55.00
2022-08-25T22:33:52.345Z,55.00
2022-08-25T22:38:57.719Z,55.00
2022-08-25T22:44:01.198Z,55.00
2022-08-25T22:49:08.378Z,55.10
2022-08-25T22:54:14.938Z,55.00
2022-08-25T22:59:18.139Z,55.00
2022-08-25T23:04:21.469Z,54.90
2022-08-25T23:09:27.207Z,54.90
2022-08-25T23:14:35.557Z,54.80
2022-08-25T23:19:38.635Z,54.90
2022-08-25T23:24:46.167Z,54.80
2022-08-25T23:29:50.815Z,54.60
2022-08-25T23:34:53.857Z,54.40
2022-08-25T23:39:58.480Z,54.30
2022-08-25T23:45:01.587Z,54.30
2022-08-25T23:50:05.882Z,54.20
2022-08-25T23:55:10.967Z,54.10
