createdAt,value
2023-01-26T00:01:47.791Z,53.80
2023-01-26T00:04:14.098Z,53.45
2023-01-26T00:06:40.383Z,50.10
2023-01-26T00:09:06.665Z,50.65
2023-01-26T00:11:32.953Z,47.55
2023-01-26T00:13:59.977Z,48.05
2023-01-26T00:16:26.799Z,48.50
2023-01-26T00:18:54.004Z,47.03
2023-01-26T00:21:21.444Z,48.13
2023-01-26T00:23:48.444Z,48.72
2023-01-26T00:26:16.775Z,47.10
2023-01-26T00:28:43.091Z,48.58
2023-01-26T00:31:13.158Z,47.88
2023-01-26T00:33:39.594Z,47.45
2023-01-26T00:36:06.262Z,46.60
2023-01-26T00:38:32.553Z,45.55
2023-01-26T00:40:58.876Z,44.70
2023-01-26T00:43:25.419Z,42.95
2023-01-26T00:45:51.936Z,45.97
2023-01-26T00:48:18.196Z,43.15
2023-01-26T00:50:44.490Z,42.90
2023-01-26T00:53:10.776Z,44.22
2023-01-26T00:55:37.375Z,42.20
2023-01-26T00:58:04.983Z,41.03
2023-01-26T01:00:32.140Z,41.63
2023-01-26T01:02:58.525Z,38.17
2023-01-26T01:05:25.889Z,41.15
2023-01-26T01:07:52.614Z,41.40
2023-01-26T01:10:18.908Z,40.35
2023-01-26T01:12:45.388Z,40.75
2023-01-26T01:15:12.067Z,38.85
2023-01-26T01:17:38.381Z,40.72
2023-01-26T01:20:07.090Z,39.38
2023-01-26T01:22:33.924Z,40.80
2023-01-26T01:25:00.220Z,41.63
2023-01-26T01:27:26.508Z,38.20
2023-01-26T01:29:53.260Z,36.33
2023-01-26T01:32:19.745Z,36.10
2023-01-26T01:34:49.538Z,36.63
2023-01-26T01:37:16.592Z,35.13
2023-01-26T01:39:42.927Z,35.78
2023-01-26T01:42:09.615Z,35.72
2023-01-26T01:44:36.654Z,35.97
2023-01-26T01:47:05.308Z,35.55
2023-01-26T01:49:34.361Z,34.45
2023-01-26T01:52:03.679Z,35.90
2023-01-26T01:54:32.923Z,35.53
2023-01-26T01:57:03.567Z,36.33
2023-01-26T02:01:56.632Z,36.03
2023-01-26T02:04:23.979Z,34.40
2023-01-26T02:06:51.878Z,35.00
2023-01-26T02:09:39.296Z,33.80
2023-01-26T02:12:07.165Z,33.42
2023-01-26T02:14:33.688Z,35.08
2023-01-26T02:16:59.972Z,35.40
2023-01-26T02:19:35.912Z,35.72
2023-01-26T02:22:07.627Z,33.40
2023-01-26T02:24:37.172Z,34.83
2023-01-26T02:27:03.494Z,34.03
2023-01-26T02:29:29.806Z,35.30
2023-01-26T02:31:56.288Z,34.88
2023-01-26T02:34:25.065Z,34.85
2023-01-26T02:37:00.734Z,33.95
2023-01-26T02:39:37.979Z,35.47
2023-01-26T02:42:22.649Z,35.70
2023-01-26T02:44:48.879Z,33.53
2023-01-26T02:47:16.423Z,35.22
2023-01-26T02:49:50.415Z,35.58
2023-01-26T02:52:18.386Z,34.78
2023-01-26T02:55:03.231Z,36.08
2023-01-26T02:57:29.542Z,36.50
2023-01-26T02:59:55.824Z,35.50
2023-01-26T03:02:22.413Z,36.10
2023-01-26T03:04:48.728Z,35.80
2023-01-26T03:07:14.988Z,36.35
2023-01-26T03:09:41.328Z,37.30
2023-01-26T03:12:07.616Z,36.70
2023-01-26T03:14:33.970Z,36.90
2023-01-26T03:17:00.192Z,35.92
2023-01-26T03:19:44.957Z,37.13
2023-01-26T03:22:29.679Z,36.92
2023-01-26T03:25:14.467Z,34.75
2023-01-26T03:27:45.261Z,33.58
2023-01-26T03:32:38.203Z,34.55
2023-01-26T03:35:04.872Z,36.65
2023-01-26T03:37:36.610Z,35.42
2023-01-26T03:40:22.560Z,36.15
2023-01-26T03:43:07.232Z,36.60
2023-01-26T03:45:52.061Z,35.78
2023-01-26T03:48:36.807Z,34.72
2023-01-26T03:51:21.544Z,31.48
2023-01-26T03:54:06.399Z,31.83
2023-01-26T03:56:33.055Z,31.60
2023-01-26T03:59:07.987Z,31.48
2023-01-26T04:01:38.883Z,30.05
2023-01-26T04:04:25.049Z,30.92
2023-01-26T04:07:10.231Z,31.02
2023-01-26T04:09:37.398Z,32.55
2023-01-26T04:12:04.274Z,29.92
2023-01-26T04:14:50.598Z,31.70
2023-01-26T04:17:36.082Z,30.75
2023-01-26T04:20:20.782Z,29.30
2023-01-26T04:22:47.053Z,29.33
2023-01-26T04:25:14.554Z,30.17
2023-01-26T04:27:41.433Z,31.70
2023-01-26T04:30:10.739Z,31.58
2023-01-26T04:32:37.320Z,29.80
2023-01-26T04:35:04.667Z,30.85
2023-01-26T04:37:30.948Z,31.38
2023-01-26T04:39:57.243Z,30.25
2023-01-26T04:42:26.203Z,28.70
2023-01-26T04:44:53.016Z,29.55
2023-01-26T04:47:19.936Z,28.27
2023-01-26T04:49:46.442Z,29.70
2023-01-26T04:52:13.075Z,30.38
2023-01-26T04:54:39.787Z,30.00
2023-01-26T04:57:06.568Z,30.63
2023-01-26T04:59:32.948Z,31.65
2023-01-26T05:01:59.244Z,29.77
2023-01-26T05:04:25.716Z,29.50
2023-01-26T05:06:52.075Z,31.67
2023-01-26T05:09:18.436Z,31.63
2023-01-26T05:11:44.787Z,31.05
2023-01-26T05:14:11.075Z,29.90
2023-01-26T05:16:37.455Z,29.83
2023-01-26T05:19:03.785Z,29.67
2023-01-26T05:21:30.079Z,28.65
2023-01-26T05:23:56.454Z,31.35
2023-01-26T05:26:23.023Z,30.33
2023-01-26T05:28:49.299Z,30.90
2023-01-26T05:31:15.600Z,30.70
2023-01-26T05:33:41.872Z,31.35
2023-01-26T05:36:08.415Z,30.52
2023-01-26T05:38:34.987Z,31.25
2023-01-26T05:41:01.294Z,29.67
2023-01-26T05:43:27.599Z,30.63
2023-01-26T05:45:53.913Z,30.38
2023-01-26T05:48:20.243Z,29.08
2023-01-26T05:50:46.515Z,31.05
2023-01-26T05:53:12.798Z,31.65
2023-01-26T05:55:39.041Z,32.42
2023-01-26T05:58:05.345Z,30.02
2023-01-26T06:00:31.650Z,31.75
2023-01-26T06:02:57.885Z,33.13
2023-01-26T06:05:24.145Z,32.05
2023-01-26T06:07:50.399Z,32.83
2023-01-26T06:10:16.801Z,31.50
2023-01-26T06:12:43.220Z,31.33
2023-01-26T06:15:09.973Z,32.95
2023-01-26T06:17:36.224Z,30.48
2023-01-26T06:20:02.557Z,31.63
2023-01-26T06:22:28.843Z,32.85
2023-01-26T06:24:55.078Z,30.20
2023-01-26T06:27:21.324Z,33.35
2023-01-26T06:29:47.610Z,31.77
2023-01-26T06:32:14.467Z,31.65
2023-01-26T06:34:41.118Z,34.20
2023-01-26T06:37:07.720Z,32.97
2023-01-26T06:39:34.108Z,34.60
2023-01-26T06:42:00.342Z,32.92
2023-01-26T06:44:26.583Z,33.00
2023-01-26T06:46:53.058Z,35.50
2023-01-26T06:49:19.394Z,35.75
2023-01-26T06:52:04.872Z,34.65
2023-01-26T06:54:31.189Z,32.83
2023-01-26T06:56:57.818Z,35.47
2023-01-26T06:59:24.159Z,34.40
2023-01-26T07:01:50.475Z,32.92
2023-01-26T07:04:17.043Z,33.05
2023-01-26T07:06:43.643Z,34.25
2023-01-26T07:09:10.588Z,31.73
2023-01-26T07:11:36.973Z,30.52
2023-01-26T07:14:03.327Z,31.65
2023-01-26T07:16:30.994Z,30.83
2023-01-26T07:18:58.979Z,31.42
2023-01-26T07:21:25.385Z,30.70
2023-01-26T07:23:53.143Z,32.55
2023-01-26T07:26:19.912Z,31.55
2023-01-26T07:28:46.332Z,33.00
2023-01-26T07:31:12.882Z,29.15
2023-01-26T07:33:39.444Z,30.25
2023-01-26T07:36:06.696Z,32.50
2023-01-26T07:38:33.355Z,33.10
2023-01-26T07:41:03.947Z,31.17
2023-01-26T07:43:32.322Z,30.30
2023-01-26T07:45:58.606Z,30.67
2023-01-26T07:48:24.957Z,31.52
2023-01-26T07:50:51.226Z,32.30
2023-01-26T07:53:22.841Z,32.50
2023-01-26T07:55:49.566Z,33.42
2023-01-26T07:58:15.904Z,33.10
2023-01-26T08:00:42.208Z,33.83
2023-01-26T08:03:08.545Z,34.20
2023-01-26T08:05:37.021Z,35.58
2023-01-26T08:08:03.609Z,32.78
2023-01-26T08:10:31.604Z,33.65
2023-01-26T08:13:01.124Z,34.97
2023-01-26T08:15:27.808Z,32.55
2023-01-26T08:17:54.586Z,32.45
2023-01-26T08:20:21.319Z,36.05
2023-01-26T08:22:47.615Z,34.35
2023-01-26T08:25:13.918Z,30.55
2023-01-26T08:27:40.153Z,32.67
2023-01-26T08:30:06.756Z,31.13
2023-01-26T08:32:33.043Z,30.73
2023-01-26T08:34:59.331Z,33.67
2023-01-26T08:37:25.626Z,30.38
2023-01-26T08:39:51.855Z,29.45
2023-01-26T08:42:18.101Z,31.02
2023-01-26T08:44:44.427Z,28.75
2023-01-26T08:47:10.762Z,31.58
2023-01-26T08:49:37.007Z,30.48
2023-01-26T08:52:03.487Z,28.25
2023-01-26T08:54:29.775Z,28.90
2023-01-26T08:56:56.128Z,27.65
2023-01-26T08:59:22.438Z,28.77
2023-01-26T09:01:51.125Z,27.40
2023-01-26T09:04:18.072Z,27.13
2023-01-26T09:06:44.802Z,26.70
2023-01-26T09:09:13.150Z,25.55
2023-01-26T09:11:39.875Z,25.48
2023-01-26T09:14:06.152Z,24.95
2023-01-26T09:16:32.447Z,25.75
2023-01-26T09:18:58.911Z,25.77
2023-01-26T09:21:25.324Z,24.30
2023-01-26T09:23:51.976Z,25.35
2023-01-26T09:26:18.519Z,24.70
2023-01-26T09:28:44.933Z,23.95
2023-01-26T09:31:11.911Z,23.63
2023-01-26T09:33:38.299Z,23.10
2023-01-26T09:36:08.896Z,23.48
2023-01-26T09:38:35.208Z,23.35
2023-01-26T09:41:05.133Z,23.98
2023-01-26T09:43:46.040Z,22.80
2023-01-26T09:48:50.482Z,20.35
2023-01-26T09:51:23.317Z,22.50
2023-01-26T09:53:52.304Z,22.48
2023-01-26T09:56:20.140Z,20.23
2023-01-26T09:58:49.854Z,19.42
2023-01-26T10:01:25.155Z,20.48
2023-01-26T10:03:58.765Z,20.58
2023-01-26T10:06:28.164Z,19.85
2023-01-26T10:09:13.142Z,20.23
2023-01-26T10:11:42.315Z,18.95
2023-01-26T10:14:11.352Z,18.02
2023-01-26T10:16:37.726Z,16.10
2023-01-26T10:19:06.465Z,15.48
2023-01-26T10:21:38.878Z,16.13
2023-01-26T10:24:05.816Z,14.77
2023-01-26T10:26:33.791Z,10.90
2023-01-26T10:29:00.324Z,10.40
2023-01-26T10:31:33.724Z,9.25
2023-01-26T10:34:10.693Z,7.75
2023-01-26T10:36:37.023Z,6.28
2023-01-26T10:39:07.389Z,5.88
2023-01-26T10:41:33.989Z,3.97
2023-01-26T10:44:00.256Z,3.90
2023-01-26T10:46:37.983Z,4.72
2023-01-26T10:49:15.416Z,5.47
2023-01-26T10:51:46.322Z,4.05
2023-01-26T10:54:15.325Z,3.97
2023-01-26T10:56:55.739Z,3.78
2023-01-26T10:59:26.481Z,4.05
2023-01-26T11:02:28.235Z,4.30
2023-01-26T11:05:03.727Z,3.78
2023-01-26T11:07:48.829Z,4.78
2023-01-26T11:10:24.284Z,4.53
2023-01-26T11:12:51.212Z,5.30
2023-01-26T11:15:21.695Z,5.93
2023-01-26T11:17:51.249Z,3.60
2023-01-26T11:20:35.917Z,3.67
2023-01-26T11:23:09.315Z,4.75
2023-01-26T11:25:39.283Z,4.38
2023-01-26T11:28:15.933Z,4.32
2023-01-26T11:30:54.016Z,5.00
2023-01-26T11:33:20.240Z,5.25
2023-01-26T11:36:05.337Z,4.18
2023-01-26T11:38:41.736Z,4.07
2023-01-26T11:41:25.154Z,4.75
2023-01-26T11:43:57.313Z,3.75
2023-01-26T11:46:38.710Z,5.00
2023-01-26T11:49:08.336Z,3.08
2023-01-26T11:51:40.623Z,2.47
2023-01-26T11:54:11.615Z,2.70
2023-01-26T11:56:47.274Z,2.95
2023-01-26T11:59:18.196Z,3.20
2023-01-26T12:01:53.592Z,4.75
2023-01-26T12:04:21.416Z,4.18
2023-01-26T12:06:53.603Z,3.47
2023-01-26T12:09:20.161Z,3.70
2023-01-26T12:11:49.947Z,3.13
2023-01-26T12:14:42.424Z,3.83
2023-01-26T12:17:27.280Z,3.70
2023-01-26T12:20:04.937Z,3.30
2023-01-26T12:22:34.339Z,3.58
2023-01-26T12:25:19.427Z,3.85
2023-01-26T12:28:00.932Z,4.03
2023-01-26T12:30:54.980Z,3.10
2023-01-26T12:33:21.446Z,3.25
2023-01-26T12:35:57.736Z,2.60
2023-01-26T12:38:30.663Z,4.25
2023-01-26T12:41:02.741Z,3.33
2023-01-26T12:43:35.191Z,2.83
2023-01-26T12:46:01.765Z,3.50
2023-01-26T12:48:37.844Z,3.60
2023-01-26T12:51:06.251Z,3.40
2023-01-26T12:53:32.547Z,2.85
2023-01-26T12:56:21.954Z,3.40
2023-01-26T12:58:50.207Z,3.92
2023-01-26T13:01:21.545Z,2.90
2023-01-26T13:03:58.713Z,2.88
2023-01-26T13:06:26.003Z,3.10
2023-01-26T13:09:00.592Z,2.67
2023-01-26T13:11:39.096Z,3.08
2023-01-26T13:14:24.290Z,2.72
2023-01-26T13:16:53.501Z,2.80
2023-01-26T13:19:36.362Z,3.22
2023-01-26T13:22:03.022Z,2.70
2023-01-26T13:24:29.342Z,3.50
2023-01-26T13:26:57.141Z,3.08
2023-01-26T13:29:29.218Z,3.22
2023-01-26T13:31:56.372Z,2.65
2023-01-26T13:34:31.034Z,2.95
2023-01-26T13:37:03.642Z,3.53
2023-01-26T13:39:31.687Z,2.80
2023-01-26T13:41:57.995Z,3.25
2023-01-26T13:44:30.752Z,3.38
2023-01-26T13:46:59.867Z,3.33
2023-01-26T13:49:27.546Z,2.90
2023-01-26T13:51:53.881Z,3.30
2023-01-26T13:54:20.587Z,3.83
2023-01-26T13:57:00.045Z,3.95
2023-01-26T13:59:26.319Z,3.58
2023-01-26T14:01:53.550Z,3.15
2023-01-26T14:04:23.813Z,2.75
2023-01-26T14:07:12.222Z,3.55
2023-01-26T14:09:46.697Z,2.80
2023-01-26T14:12:17.472Z,2.80
2023-01-26T14:14:47.919Z,3.05
2023-01-26T14:17:25.004Z,2.75
2023-01-26T14:19:51.324Z,2.58
2023-01-26T14:22:18.675Z,3.75
2023-01-26T14:24:48.097Z,2.15
2023-01-26T14:27:20.400Z,2.70
2023-01-26T14:29:47.693Z,2.17
2023-01-26T14:32:15.872Z,3.20
2023-01-26T14:34:51.238Z,2.53
2023-01-26T14:37:17.955Z,2.90
2023-01-26T14:39:45.804Z,2.35
2023-01-26T14:42:14.484Z,2.38
2023-01-26T14:44:40.804Z,2.30
2023-01-26T14:47:12.342Z,2.28
2023-01-26T14:49:57.178Z,3.78
2023-01-26T14:52:25.034Z,2.65
2023-01-26T14:54:53.023Z,2.88
2023-01-26T14:57:21.423Z,2.75
2023-01-26T14:59:49.908Z,2.88
2023-01-26T15:02:18.305Z,2.58
2023-01-26T15:05:01.548Z,2.05
2023-01-26T15:07:37.119Z,2.83
2023-01-26T15:10:04.477Z,2.80
2023-01-26T15:12:34.104Z,2.00
2023-01-26T15:15:00.907Z,3.28
2023-01-26T15:17:29.963Z,1.90
2023-01-26T15:19:56.727Z,3.03
2023-01-26T15:22:24.224Z,3.00
2023-01-26T15:25:19.771Z,3.30
2023-01-26T15:27:51.176Z,2.50
2023-01-26T15:30:19.058Z,2.55
2023-01-26T15:32:45.776Z,2.10
2023-01-26T15:35:18.967Z,2.50
2023-01-26T15:37:45.594Z,2.55
2023-01-26T15:40:14.471Z,2.65
2023-01-26T15:42:41.709Z,3.13
2023-01-26T15:45:36.260Z,3.17
2023-01-26T15:48:02.490Z,2.47
2023-01-26T15:50:28.814Z,2.75
2023-01-26T15:52:55.108Z,1.75
2023-01-26T15:55:24.163Z,2.10
2023-01-26T15:57:50.534Z,2.15
2023-01-26T16:00:17.404Z,2.58
2023-01-26T16:02:44.096Z,2.35
2023-01-26T16:05:15.854Z,2.20
2023-01-26T16:07:42.286Z,3.13
2023-01-26T16:10:08.728Z,2.63
2023-01-26T16:12:35.016Z,1.73
2023-01-26T16:15:01.282Z,2.90
2023-01-26T16:17:27.641Z,1.92
2023-01-26T16:19:54.008Z,2.05
2023-01-26T16:22:20.289Z,2.08
2023-01-26T16:24:46.683Z,2.22
2023-01-26T16:27:12.993Z,1.73
2023-01-26T16:29:39.399Z,1.70
2023-01-26T16:32:14.979Z,1.67
2023-01-26T16:34:41.253Z,2.00
2023-01-26T16:37:07.569Z,1.65
2023-01-26T16:39:33.935Z,1.75
2023-01-26T16:42:00.219Z,2.08
2023-01-26T16:44:26.500Z,1.48
2023-01-26T16:46:52.720Z,1.52
2023-01-26T16:49:19.025Z,1.83
2023-01-26T16:51:45.424Z,1.45
2023-01-26T16:54:11.813Z,1.83
2023-01-26T16:56:38.311Z,1.98
2023-01-26T16:59:06.036Z,1.90
2023-01-26T17:01:36.290Z,2.08
2023-01-26T17:04:02.976Z,2.22
2023-01-26T17:06:29.587Z,2.60
2023-01-26T17:08:55.881Z,1.92
2023-01-26T17:11:27.950Z,1.80
2023-01-26T17:13:56.057Z,2.30
2023-01-26T17:16:25.062Z,2.83
2023-01-26T17:18:51.736Z,2.10
2023-01-26T17:21:19.808Z,2.45
2023-01-26T17:24:04.311Z,2.83
2023-01-26T17:26:30.744Z,2.50
2023-01-26T17:28:57.089Z,2.38
2023-01-26T17:31:23.720Z,1.92
2023-01-26T17:33:50.765Z,2.78
2023-01-26T17:36:17.516Z,3.17
2023-01-26T17:38:44.177Z,2.45
2023-01-26T17:41:10.533Z,2.35
2023-01-26T17:43:36.860Z,2.47
2023-01-26T17:46:07.188Z,3.13
2023-01-26T17:48:34.135Z,2.97
2023-01-26T17:51:00.419Z,3.03
2023-01-26T17:53:27.951Z,2.92
2023-01-26T17:55:54.439Z,3.67
2023-01-26T17:58:20.771Z,3.03
2023-01-26T18:00:47.065Z,3.03
2023-01-26T18:03:13.300Z,2.67
2023-01-26T18:05:39.607Z,2.95
2023-01-26T18:08:06.380Z,2.15
2023-01-26T18:10:32.668Z,2.72
2023-01-26T18:12:58.995Z,2.78
2023-01-26T18:15:25.259Z,2.78
2023-01-26T18:17:51.748Z,3.17
2023-01-26T18:20:18.040Z,3.00
2023-01-26T18:22:44.320Z,2.92
2023-01-26T18:25:11.276Z,2.85
2023-01-26T18:27:37.755Z,2.42
2023-01-26T18:30:04.235Z,3.20
2023-01-26T18:32:30.519Z,2.75
2023-01-26T18:34:56.757Z,3.13
2023-01-26T18:37:23.019Z,2.60
2023-01-26T18:39:49.354Z,3.63
2023-01-26T18:42:15.748Z,2.80
2023-01-26T18:44:42.074Z,2.80
2023-01-26T18:47:08.378Z,3.13
2023-01-26T18:49:34.705Z,3.45
2023-01-26T18:52:01.039Z,3.35
2023-01-26T18:54:27.446Z,3.60
2023-01-26T18:56:54.063Z,3.58
2023-01-26T18:59:20.339Z,2.95
2023-01-26T19:01:46.679Z,3.75
2023-01-26T19:04:12.924Z,3.08
2023-01-26T19:06:39.222Z,2.97
2023-01-26T19:09:06.592Z,2.97
2023-01-26T19:11:34.699Z,2.95
2023-01-26T19:14:01.572Z,2.53
2023-01-26T19:16:28.825Z,3.92
2023-01-26T19:18:55.756Z,3.40
2023-01-26T19:21:24.442Z,3.53
2023-01-26T19:23:51.999Z,2.67
2023-01-26T19:26:22.324Z,3.35
2023-01-26T19:28:50.740Z,3.30
2023-01-26T19:31:19.142Z,2.40
2023-01-26T19:33:51.493Z,2.85
2023-01-26T19:36:18.247Z,3.53
2023-01-26T19:38:44.806Z,3.78
2023-01-26T19:41:11.175Z,3.80
2023-01-26T19:43:37.441Z,3.60
2023-01-26T19:46:05.534Z,3.65
2023-01-26T19:48:31.913Z,5.07
2023-01-26T19:51:05.592Z,3.47
2023-01-26T19:53:33.185Z,3.40
2023-01-26T19:55:59.873Z,4.05
2023-01-26T19:58:27.063Z,4.18
2023-01-26T20:01:04.365Z,3.53
2023-01-26T20:03:30.701Z,3.35
2023-01-26T20:05:57.441Z,2.83
2023-01-26T20:08:24.439Z,3.97
2023-01-26T20:10:50.783Z,3.65
2023-01-26T20:13:17.143Z,3.35
2023-01-26T20:15:43.385Z,4.40
2023-01-26T20:18:09.643Z,3.40
2023-01-26T20:20:36.027Z,3.42
2023-01-26T20:23:02.431Z,3.55
2023-01-26T20:25:28.781Z,4.05
2023-01-26T20:27:55.075Z,3.58
2023-01-26T20:30:21.411Z,4.97
2023-01-26T20:32:47.636Z,3.63
2023-01-26T20:35:14.015Z,3.38
2023-01-26T20:37:40.417Z,3.40
2023-01-26T20:40:07.122Z,4.43
2023-01-26T20:42:33.367Z,3.60
2023-01-26T20:44:59.665Z,4.15
2023-01-26T20:47:26.016Z,3.47
2023-01-26T20:49:55.900Z,3.55
2023-01-26T20:52:23.282Z,4.50
2023-01-26T20:54:49.905Z,4.10
2023-01-26T20:57:16.242Z,4.00
2023-01-26T20:59:42.672Z,3.95
2023-01-26T21:02:13.220Z,4.22
2023-01-26T21:04:40.043Z,4.97
2023-01-26T21:07:06.679Z,3.83
2023-01-26T21:09:33.000Z,3.95
2023-01-26T21:11:59.249Z,3.97
2023-01-26T21:14:25.687Z,3.25
2023-01-26T21:16:52.023Z,4.35
2023-01-26T21:19:18.449Z,3.97
2023-01-26T21:21:44.802Z,4.20
2023-01-26T21:24:11.168Z,3.92
2023-01-26T21:26:37.520Z,4.15
2023-01-26T21:29:05.446Z,4.18
2023-01-26T21:31:32.755Z,4.50
2023-01-26T21:33:59.615Z,3.90
2023-01-26T21:36:27.077Z,4.15
2023-01-26T21:38:54.854Z,3.85
2023-01-26T21:41:46.805Z,5.75
2023-01-26T21:44:17.978Z,3.53
2023-01-26T21:46:44.998Z,6.32
2023-01-26T21:49:11.963Z,4.15
2023-01-26T21:51:56.797Z,3.38
2023-01-26T21:54:23.166Z,4.93
2023-01-26T21:56:49.398Z,3.55
2023-01-26T21:59:16.156Z,4.03
2023-01-26T22:01:44.015Z,3.72
2023-01-26T22:04:12.587Z,5.00
2023-01-26T22:06:39.179Z,3.40
2023-01-26T22:09:06.310Z,3.88
2023-01-26T22:11:33.143Z,3.75
2023-01-26T22:13:59.436Z,5.13
2023-01-26T22:16:25.990Z,4.10
2023-01-26T22:18:52.422Z,3.97
2023-01-26T22:21:18.994Z,3.83
2023-01-26T22:23:45.822Z,4.05
2023-01-26T22:26:16.225Z,4.03
2023-01-26T22:28:50.233Z,2.70
2023-01-26T22:31:17.485Z,3.85
2023-01-26T22:33:43.866Z,3.55
2023-01-26T22:36:11.205Z,3.78
2023-01-26T22:38:37.835Z,3.35
2023-01-26T22:41:04.635Z,3.60
2023-01-26T22:43:31.263Z,3.40
2023-01-26T22:46:02.544Z,3.05
2023-01-26T22:48:29.305Z,3.53
2023-01-26T22:50:55.592Z,3.80
2023-01-26T22:53:21.834Z,3.55
2023-01-26T22:55:50.734Z,3.38
2023-01-26T22:58:17.226Z,3.33
2023-01-26T23:00:43.524Z,4.00
2023-01-26T23:03:09.774Z,3.83
2023-01-26T23:05:36.132Z,2.75
2023-01-26T23:08:02.435Z,3.05
2023-01-26T23:10:29.035Z,4.03
2023-01-26T23:12:55.760Z,2.83
2023-01-26T23:15:22.124Z,3.00
2023-01-26T23:17:49.313Z,3.63
2023-01-26T23:20:15.915Z,3.22
2023-01-26T23:22:42.218Z,3.42
2023-01-26T23:25:27.365Z,3.72
2023-01-26T23:27:53.699Z,3.10
2023-01-26T23:30:19.969Z,3.25
2023-01-26T23:32:46.252Z,4.40
2023-01-26T23:35:12.510Z,3.33
2023-01-26T23:37:38.797Z,3.80
2023-01-26T23:40:05.314Z,3.10
2023-01-26T23:42:37.960Z,4.03
2023-01-26T23:45:11.567Z,3.38
2023-01-26T23:47:37.975Z,3.05
2023-01-26T23:50:04.533Z,3.75
2023-01-26T23:52:30.836Z,3.15
2023-01-26T23:54:57.170Z,4.22
2023-01-26T23:57:23.391Z,3.75
2023-01-26T23:59:49.680Z,2.92
