createdAt,value
2022-11-22T00:00:03.423Z,2606.558
2022-11-22T00:05:03.366Z,2443.7980000000002
2022-11-22T00:10:03.404Z,2408.009
2022-11-22T00:15:03.519Z,2793.266
2022-11-22T00:20:03.383Z,2825.0860000000002
2022-11-22T00:25:03.416Z,2807.447
2022-11-22T00:30:03.393Z,2748.563
2022-11-22T00:35:03.376Z,593.095
2022-11-22T00:40:03.521Z,490.187
2022-11-22T00:45:03.446Z,544.362
2022-11-22T00:50:03.437Z,536.814
2022-11-22T00:55:03.494Z,517.7760000000001
2022-11-22T01:00:03.387Z,590.295
2022-11-22T01:05:03.652Z,2293.386
2022-11-22T01:10:03.406Z,2754.8650000000002
2022-11-22T01:15:03.447Z,2779.235
2022-11-22T01:20:03.415Z,2626.551
2022-11-22T01:25:03.487Z,2700.7200000000003
2022-11-22T01:30:03.491Z,2740.096
2022-11-22T01:35:03.603Z,2086.63
2022-11-22T01:40:03.457Z,2859.281
2022-11-22T01:45:15.167Z,2883.622
2022-11-22T01:50:03.431Z,2568.2200000000003
2022-11-22T01:55:00.928Z,647.356
2022-11-22T02:00:00.984Z,582.202
2022-11-22T02:05:00.932Z,2068.084
2022-11-22T02:10:00.905Z,5048.749
2022-11-22T02:15:01.027Z,6713.608
2022-11-22T02:20:01.106Z,7197.414
2022-11-22T02:25:00.990Z,7168.398
2022-11-22T02:30:00.961Z,7251.5650000000005
2022-11-22T02:35:00.995Z,7271.307
2022-11-22T02:40:00.942Z,7361.246
2022-11-22T02:45:01.151Z,6800.024
2022-11-22T02:50:00.963Z,5173.454
2022-11-22T02:55:01.006Z,5121.848
2022-11-22T03:00:01.094Z,4821.796
2022-11-22T03:05:01.031Z,4291.046
2022-11-22T03:10:01.006Z,3884.7470000000003
2022-11-22T03:15:01.163Z,4404.818
2022-11-22T03:20:01.007Z,4709.4400000000005
2022-11-22T03:25:01.064Z,3858.384
2022-11-22T03:30:00.979Z,2719.866
2022-11-22T03:35:00.981Z,2774.4320000000002
2022-11-22T03:40:01.066Z,2741.522
2022-11-22T03:45:01.165Z,2661.9030000000002
2022-11-22T03:50:01.038Z,2734.314
2022-11-22T03:55:01.057Z,2513.101
2022-11-22T04:00:01.071Z,537.913
2022-11-22T04:05:01.043Z,591.837
2022-11-22T04:10:01.023Z,544.143
2022-11-22T04:15:01.312Z,658.033
2022-11-22T04:20:01.091Z,623.984
2022-11-22T04:25:01.151Z,585.818
2022-11-22T04:30:01.047Z,1470.201
2022-11-22T04:35:01.084Z,2590.418
2022-11-22T04:40:01.099Z,2645.512
2022-11-22T04:45:01.219Z,2712.351
2022-11-22T04:50:01.124Z,2087.863
2022-11-22T04:55:01.125Z,2852.406
2022-11-22T05:00:01.131Z,2846.674
2022-11-22T05:05:01.090Z,2864.666
2022-11-22T05:10:01.162Z,3226.868
2022-11-22T05:15:01.242Z,1241.511
2022-11-22T05:20:01.135Z,544.255
2022-11-22T05:25:01.075Z,551.263
2022-11-22T05:30:01.104Z,506.446
2022-11-22T05:35:01.172Z,565.769
2022-11-22T05:40:01.324Z,660.698
2022-11-22T05:45:01.165Z,2697.688
2022-11-22T05:50:01.119Z,2782.027
2022-11-22T05:55:01.337Z,2799.8160000000003
2022-11-22T06:00:01.115Z,2859.977
2022-11-22T06:05:01.171Z,2817.294
2022-11-22T06:10:01.319Z,741.861
2022-11-22T06:15:01.162Z,1389.1200000000001
2022-11-22T06:20:05.645Z,1105.1100000000001
2022-11-22T06:25:01.254Z,715.888
2022-11-22T06:30:01.132Z,1636.6100000000001
2022-11-22T06:35:01.221Z,566.698
2022-11-22T06:40:01.323Z,2668.389
2022-11-22T06:45:01.309Z,2722.364
2022-11-22T06:50:01.170Z,2633.264
2022-11-22T06:55:01.745Z,2543.334
2022-11-22T07:00:01.159Z,2538.853
2022-11-22T07:05:23.689Z,2538.887
2022-11-22T07:10:01.372Z,2544.231
2022-11-22T07:15:01.233Z,2562.554
2022-11-22T07:20:01.220Z,2887.329
2022-11-22T07:25:01.235Z,2076.277
2022-11-22T07:30:01.187Z,446.74
2022-11-22T07:35:01.384Z,529.943
2022-11-22T07:40:01.225Z,910.5980000000001
2022-11-22T07:45:01.284Z,296.618
2022-11-22T07:50:01.206Z,294.79200000000003
2022-11-22T07:55:01.258Z,292.704
2022-11-22T08:00:01.393Z,566.559
2022-11-22T08:05:01.386Z,2426.204
2022-11-22T08:10:01.252Z,2513.9030000000002
2022-11-22T08:15:01.281Z,1998.577
2022-11-22T08:20:01.266Z,2736.789
2022-11-22T08:25:01.282Z,2448.154
2022-11-22T08:30:01.400Z,2471.972
2022-11-22T08:35:01.428Z,2461.62
2022-11-22T08:40:01.325Z,203.168
2022-11-22T08:45:01.309Z,185.727
2022-11-22T08:50:01.253Z,188.142
2022-11-22T08:55:01.375Z,272.622
2022-11-22T09:00:01.530Z,261.674
2022-11-22T09:05:01.527Z,283.613
2022-11-22T09:10:01.322Z,512.409
2022-11-22T09:15:01.294Z,2259.056
2022-11-22T09:20:01.291Z,2264.8250000000003
2022-11-22T09:25:01.323Z,2288.935
2022-11-22T09:30:01.437Z,2314.259
2022-11-22T09:35:01.465Z,2427.829
2022-11-22T09:40:01.302Z,2763.038
2022-11-22T09:45:01.357Z,264.856
2022-11-22T09:50:01.312Z,258.45300000000003
2022-11-22T09:55:01.410Z,227.828
2022-11-22T10:00:01.450Z,153.366
2022-11-22T10:05:01.513Z,157.881
2022-11-22T10:10:01.354Z,157.808
2022-11-22T10:15:01.386Z,174.961
2022-11-22T10:20:01.409Z,177.052
2022-11-22T10:25:01.447Z,1624.279
2022-11-22T10:30:01.604Z,2366.2490000000003
2022-11-22T10:35:01.361Z,2356.43
2022-11-22T10:40:01.368Z,2373.524
2022-11-22T10:45:01.377Z,2306.906
2022-11-22T10:50:01.422Z,2308.922
2022-11-22T10:55:01.412Z,1755.3110000000001
2022-11-22T11:00:01.528Z,158.436
2022-11-22T11:05:01.557Z,177.644
2022-11-22T11:10:20.263Z,176.993
2022-11-22T11:15:01.418Z,298.242
2022-11-22T11:20:01.410Z,288.134
2022-11-22T11:25:01.414Z,282.721
2022-11-22T11:30:01.536Z,193.279
2022-11-22T11:35:01.629Z,164.618
2022-11-22T11:40:01.442Z,2503.741
2022-11-22T11:45:01.394Z,2309.968
2022-11-22T11:50:01.438Z,2335.059
2022-11-22T11:55:01.481Z,2360.761
2022-11-22T12:00:01.461Z,1913.153
2022-11-22T12:05:01.711Z,2779.277
2022-11-22T12:10:01.443Z,1738.7540000000001
2022-11-22T12:15:11.057Z,336.408
2022-11-22T12:20:01.458Z,253.06
2022-11-22T12:25:24.634Z,252.316
2022-11-22T12:30:01.638Z,246.06900000000002
2022-11-22T12:35:01.702Z,256.69
2022-11-22T12:40:01.450Z,732.6220000000001
2022-11-22T12:45:01.454Z,2365.675
2022-11-22T12:50:01.486Z,2437.389
2022-11-22T12:55:01.496Z,2453.935
2022-11-22T13:00:01.465Z,2468.384
2022-11-22T13:05:01.653Z,439.604
2022-11-22T13:10:01.522Z,245.215
2022-11-22T13:15:01.513Z,245.892
2022-11-22T13:20:01.526Z,244.147
2022-11-22T13:25:01.547Z,244.362
2022-11-22T13:30:01.516Z,239.237
2022-11-22T13:35:01.683Z,347.563
2022-11-22T13:40:01.745Z,1693.692
2022-11-22T13:45:01.488Z,2441.493
2022-11-22T13:50:01.516Z,2347.011
2022-11-22T13:55:01.640Z,2321.683
2022-11-22T14:00:01.562Z,2423.388
2022-11-22T14:05:01.622Z,1826.8790000000001
2022-11-22T14:10:01.724Z,2847.256
2022-11-22T14:15:01.574Z,331.608
2022-11-22T14:20:01.579Z,240.62300000000002
2022-11-22T14:25:01.634Z,289.711
2022-11-22T14:30:01.530Z,289.719
2022-11-22T14:35:01.568Z,267.849
2022-11-22T14:40:01.744Z,183.205
2022-11-22T14:45:01.650Z,1593.161
2022-11-22T14:50:01.630Z,2269.94
2022-11-22T14:55:01.597Z,2267.022
2022-11-22T15:00:01.584Z,2291.8940000000002
2022-11-22T15:09:09.068Z,1564.568
2022-11-22T15:10:02.341Z,295.432
2022-11-22T15:20:59.147Z,286.898
2022-11-22T16:00:01.793Z,2774.503
2022-11-22T16:06:03.702Z,2349.3650000000002
2022-11-22T16:10:01.706Z,3112.389
2022-11-22T16:15:01.827Z,2034.192
2022-11-22T16:20:01.804Z,316.354
2022-11-22T16:25:04.049Z,353.29
2022-11-22T16:30:01.672Z,395.897
2022-11-22T16:35:21.970Z,477.644
2022-11-22T16:40:01.752Z,1184.056
2022-11-22T16:45:04.164Z,2692.541
2022-11-22T16:50:01.884Z,2707.541
2022-11-22T16:55:01.717Z,2707.898
2022-11-22T17:00:01.727Z,2157.924
2022-11-22T17:05:01.720Z,416.528
2022-11-22T17:10:01.781Z,413.129
2022-11-22T17:15:01.765Z,413.624
2022-11-22T17:20:01.872Z,411.218
2022-11-22T17:25:01.694Z,412.341
2022-11-22T17:30:01.712Z,532.6370000000001
2022-11-22T17:35:01.697Z,838.89
2022-11-22T17:40:01.973Z,2632.506
2022-11-22T17:45:01.723Z,2586.186
2022-11-22T17:50:01.803Z,2722.381
2022-11-22T17:55:05.181Z,2781.424
2022-11-22T18:00:01.747Z,4011.803
2022-11-22T18:05:01.729Z,1730.357
2022-11-22T18:10:01.799Z,722.163
2022-11-22T18:15:01.802Z,609.3290000000001
2022-11-22T18:20:01.821Z,630.719
2022-11-22T18:25:01.952Z,901.663
2022-11-22T18:30:01.760Z,677.6030000000001
2022-11-22T18:35:01.799Z,2188.071
2022-11-22T18:40:01.747Z,3086.694
2022-11-22T18:45:01.833Z,3456.291
2022-11-22T18:50:01.753Z,2862.356
2022-11-22T18:55:01.915Z,3073.259
2022-11-22T19:00:02.038Z,3405.217
2022-11-22T19:05:01.837Z,649.102
2022-11-22T19:10:01.784Z,630.518
2022-11-22T19:15:01.791Z,638.367
2022-11-22T19:20:01.865Z,561.372
2022-11-22T19:25:01.861Z,531.428
2022-11-22T19:30:02.038Z,929.979
2022-11-22T19:35:02.025Z,484.428
2022-11-22T19:40:01.898Z,2865.282
2022-11-22T19:45:01.873Z,3021.26
2022-11-22T19:50:01.870Z,3651.8250000000003
2022-11-22T19:55:01.843Z,2716.473
2022-11-22T20:00:02.006Z,2106.972
2022-11-22T20:05:01.948Z,2689.225
2022-11-22T20:10:02.023Z,2600.313
2022-11-22T20:15:01.909Z,2607.775
2022-11-22T20:20:01.850Z,2695.887
2022-11-22T20:25:01.896Z,3026.715
2022-11-22T20:30:01.882Z,1273.721
2022-11-22T20:35:01.903Z,470.846
2022-11-22T20:40:02.044Z,502.499
2022-11-22T20:45:01.868Z,480.181
2022-11-22T20:50:01.897Z,575.4350000000001
2022-11-22T20:55:05.182Z,588.566
2022-11-22T21:00:01.882Z,593.467
2022-11-22T21:05:01.951Z,595.1850000000001
2022-11-22T21:10:02.162Z,597.504
2022-11-22T21:15:02.080Z,1057.759
2022-11-22T21:20:01.981Z,2703.629
2022-11-22T21:25:02.022Z,2820.789
2022-11-22T21:30:01.936Z,2822.52
2022-11-22T21:35:01.955Z,2848.748
2022-11-22T21:40:01.991Z,2609.424
2022-11-22T21:45:02.094Z,2900.177
2022-11-22T21:50:04.096Z,1878.829
2022-11-22T21:55:01.955Z,539.48
2022-11-22T22:00:01.976Z,522.598
2022-11-22T22:05:01.964Z,509.475
2022-11-22T22:10:01.958Z,556.561
2022-11-22T22:15:02.109Z,631.438
2022-11-22T22:20:02.166Z,625.773
2022-11-22T22:25:02.040Z,548.852
2022-11-22T22:30:01.970Z,949.989
2022-11-22T22:35:02.021Z,2508.577
2022-11-22T22:40:02.103Z,2510.15
2022-11-22T22:45:02.044Z,2374.487
2022-11-22T22:50:02.152Z,2390.775
2022-11-22T22:55:02.022Z,2876.602
2022-11-22T23:00:02.159Z,495.95
2022-11-22T23:05:02.009Z,311.057
2022-11-22T23:10:02.048Z,318.127
2022-11-22T23:15:02.015Z,227.544
2022-11-22T23:20:02.149Z,210.303
2022-11-22T23:25:02.220Z,201.648
2022-11-22T23:30:02.009Z,199.317
2022-11-22T23:35:02.025Z,776.837
2022-11-22T23:40:02.013Z,2317.047
2022-11-22T23:45:02.059Z,2408.532
2022-11-22T23:50:02.176Z,2431.881
2022-11-22T23:55:02.215Z,816.263
