createdAt,value
2018-09-28T00:01:57.242Z,5.18
2018-09-28T00:04:26.579Z,5.20
2018-09-28T00:06:55.783Z,5.18
2018-09-28T00:09:24.981Z,5.14
2018-09-28T00:11:54.218Z,5.16
2018-09-28T00:14:23.454Z,5.22
2018-09-28T00:16:52.726Z,5.16
2018-09-28T00:19:23.211Z,5.23
2018-09-28T00:21:52.453Z,5.18
2018-09-28T00:24:21.675Z,5.11
2018-09-28T00:26:50.894Z,5.02
2018-09-28T00:29:20.127Z,5.00
2018-09-28T00:31:49.333Z,4.96
2018-09-28T00:34:18.560Z,5.12
2018-09-28T00:36:47.803Z,5.09
2018-09-28T00:39:17.006Z,5.02
2018-09-28T00:41:46.239Z,5.02
2018-09-28T00:44:15.455Z,4.99
2018-09-28T00:46:44.667Z,4.93
2018-09-28T00:49:13.891Z,4.90
2018-09-28T00:51:43.138Z,4.82
2018-09-28T00:54:12.346Z,4.74
2018-09-28T00:56:41.577Z,4.72
2018-09-28T00:59:10.789Z,4.67
2018-09-28T01:01:40.017Z,4.70
2018-09-28T01:04:09.219Z,4.59
2018-09-28T01:06:38.438Z,4.50
2018-09-28T01:09:10.534Z,4.47
2018-09-28T01:11:39.746Z,4.53
2018-09-28T01:14:08.958Z,4.66
2018-09-28T01:16:38.171Z,4.53
2018-09-28T01:19:07.495Z,4.57
2018-09-28T01:21:36.704Z,4.46
2018-09-28T01:24:05.971Z,4.47
2018-09-28T01:26:35.210Z,4.44
2018-09-28T01:29:04.571Z,4.38
2018-09-28T01:31:33.803Z,4.40
2018-09-28T01:34:03.016Z,4.38
2018-09-28T01:36:32.246Z,4.38
2018-09-28T01:39:01.470Z,4.39
2018-09-28T01:41:30.670Z,4.32
2018-09-28T01:43:59.903Z,4.25
2018-09-28T01:46:29.138Z,4.26
2018-09-28T01:48:58.342Z,4.21
2018-09-28T01:51:27.589Z,4.19
2018-09-28T01:53:56.822Z,4.18
2018-09-28T01:56:26.052Z,4.19
2018-09-28T01:58:55.278Z,4.11
2018-09-28T02:01:24.658Z,4.04
2018-09-28T02:03:54.252Z,3.98
2018-09-28T02:06:23.476Z,3.96
2018-09-28T02:08:53.548Z,3.99
2018-09-28T02:11:22.775Z,3.96
2018-09-28T02:13:51.993Z,3.92
2018-09-28T02:16:21.407Z,3.96
2018-09-28T02:18:50.661Z,3.94
2018-09-28T02:21:19.851Z,3.84
2018-09-28T02:23:49.074Z,3.77
2018-09-28T02:26:18.342Z,3.83
2018-09-28T02:28:47.607Z,3.76
2018-09-28T02:31:16.838Z,3.80
2018-09-28T02:33:46.071Z,3.81
2018-09-28T02:36:15.378Z,3.87
2018-09-28T02:38:44.611Z,3.83
2018-09-28T02:41:13.828Z,3.79
2018-09-28T02:43:43.093Z,3.79
2018-09-28T02:46:12.289Z,3.81
2018-09-28T02:48:41.518Z,4.02
2018-09-28T02:51:10.784Z,3.91
2018-09-28T02:53:40.012Z,3.84
2018-09-28T02:56:09.212Z,4.03
2018-09-28T02:58:38.431Z,3.85
2018-09-28T03:01:07.668Z,3.74
2018-09-28T03:03:36.903Z,3.79
2018-09-28T03:06:06.124Z,3.74
2018-09-28T03:08:35.323Z,3.70
2018-09-28T03:11:04.539Z,3.62
2018-09-28T03:13:33.751Z,3.59
2018-09-28T03:16:02.976Z,3.64
2018-09-28T03:18:32.184Z,3.69
2018-09-28T03:21:01.411Z,3.59
2018-09-28T03:23:30.627Z,3.58
2018-09-28T03:25:59.908Z,3.62
2018-09-28T03:28:29.074Z,3.63
2018-09-28T03:30:58.290Z,3.64
2018-09-28T03:33:28.762Z,3.60
2018-09-28T03:35:58.119Z,3.52
2018-09-28T03:38:27.345Z,3.51
2018-09-28T03:40:56.543Z,3.44
2018-09-28T03:43:25.774Z,3.44
2018-09-28T03:45:54.987Z,3.51
2018-09-28T03:48:24.323Z,3.46
2018-09-28T03:50:53.535Z,3.54
2018-09-28T03:53:22.750Z,3.46
2018-09-28T03:55:51.995Z,3.44
2018-09-28T03:58:21.217Z,3.40
2018-09-28T04:00:50.622Z,3.37
2018-09-28T04:03:19.847Z,3.35
2018-09-28T04:05:49.079Z,3.36
2018-09-28T04:08:18.308Z,3.40
2018-09-28T04:10:47.524Z,3.30
2018-09-28T04:13:16.751Z,3.60
2018-09-28T04:15:45.971Z,3.39
2018-09-28T04:18:15.180Z,3.22
2018-09-28T04:20:44.412Z,3.38
2018-09-28T04:23:13.650Z,3.23
2018-09-28T04:25:42.871Z,3.12
2018-09-28T04:28:12.102Z,3.35
2018-09-28T04:30:41.316Z,3.15
2018-09-28T04:33:10.532Z,3.20
2018-09-28T04:35:39.751Z,3.16
2018-09-28T04:38:08.976Z,3.20
2018-09-28T04:40:38.206Z,3.21
2018-09-28T04:43:07.447Z,3.26
2018-09-28T04:45:36.701Z,3.22
2018-09-28T04:48:05.895Z,3.29
2018-09-28T04:50:35.151Z,3.22
2018-09-28T04:53:04.376Z,3.23
2018-09-28T04:55:33.626Z,3.34
2018-09-28T04:58:02.862Z,3.31
2018-09-28T05:00:32.072Z,3.33
2018-09-28T05:03:01.295Z,3.29
2018-09-28T05:05:30.519Z,3.31
2018-09-28T05:07:59.735Z,3.31
2018-09-28T05:10:28.990Z,3.27
2018-09-28T05:12:58.246Z,3.28
2018-09-28T05:15:30.258Z,3.34
2018-09-28T05:17:59.491Z,3.40
2018-09-28T05:20:29.199Z,3.36
2018-09-28T05:22:58.410Z,3.56
2018-09-28T05:25:27.666Z,3.60
2018-09-28T05:27:56.830Z,3.48
2018-09-28T05:30:26.039Z,3.63
2018-09-28T05:32:55.370Z,3.68
2018-09-28T05:35:24.519Z,3.73
2018-09-28T05:37:53.742Z,3.72
2018-09-28T05:40:22.970Z,3.90
2018-09-28T05:42:52.229Z,3.97
2018-09-28T05:45:21.430Z,3.96
2018-09-28T05:47:50.638Z,4.03
2018-09-28T05:50:19.855Z,4.08
2018-09-28T05:52:49.072Z,4.19
2018-09-28T05:55:18.279Z,4.34
2018-09-28T05:57:47.507Z,4.74
2018-09-28T06:00:21.962Z,4.68
2018-09-28T06:02:56.551Z,5.39
2018-09-28T06:05:30.918Z,9.34
2018-09-28T06:08:00.113Z,12.28
2018-09-28T06:10:29.338Z,13.49
2018-09-28T06:12:58.575Z,15.31
2018-09-28T06:15:27.795Z,16.05
2018-09-28T06:17:57.104Z,17.92
2018-09-28T06:20:26.314Z,17.50
2018-09-28T06:22:55.601Z,19.12
2018-09-28T06:25:24.831Z,19.86
2018-09-28T06:27:55.263Z,21.22
2018-09-28T06:30:30.923Z,20.17
2018-09-28T06:33:00.201Z,20.32
2018-09-28T06:35:29.465Z,20.56
2018-09-28T06:37:58.694Z,21.58
2018-09-28T06:40:27.935Z,22.10
2018-09-28T06:42:58.412Z,22.08
2018-09-28T06:45:27.639Z,23.22
2018-09-28T06:47:57.102Z,24.26
2018-09-28T06:50:26.147Z,23.74
2018-09-28T06:52:55.424Z,24.04
2018-09-28T06:55:24.652Z,24.61
2018-09-28T06:57:53.866Z,24.77
2018-09-28T07:00:23.160Z,24.18
2018-09-28T07:02:52.318Z,23.51
2018-09-28T07:05:21.555Z,23.42
2018-09-28T07:07:50.827Z,25.02
2018-09-28T07:10:20.055Z,26.89
2018-09-28T07:12:49.271Z,24.82
2018-09-28T07:15:18.522Z,24.91
2018-09-28T07:17:48.028Z,25.31
2018-09-28T07:20:17.195Z,24.95
2018-09-28T07:22:46.421Z,24.15
2018-09-28T07:25:15.895Z,25.02
2018-09-28T07:27:44.990Z,25.23
2018-09-28T07:30:14.274Z,25.56
2018-09-28T07:32:43.585Z,24.95
2018-09-28T07:35:12.854Z,25.68
2018-09-28T07:37:42.094Z,26.86
2018-09-28T07:40:11.308Z,26.71
2018-09-28T07:42:40.523Z,27.41
2018-09-28T07:45:09.739Z,28.30
2018-09-28T07:47:39.000Z,26.70
2018-09-28T07:50:08.182Z,26.76
2018-09-28T07:52:37.432Z,27.48
2018-09-28T07:55:06.643Z,29.80
2018-09-28T07:57:35.851Z,29.62
2018-09-28T08:00:05.110Z,31.83
2018-09-28T08:02:34.486Z,30.39
2018-09-28T08:05:03.720Z,26.61
2018-09-28T08:07:32.946Z,24.57
2018-09-28T08:10:02.325Z,25.21
2018-09-28T08:12:31.482Z,25.61
2018-09-28T08:15:00.719Z,23.90
2018-09-28T08:17:30.050Z,24.64
2018-09-28T08:19:59.267Z,28.23
2018-09-28T08:22:28.499Z,29.52
2018-09-28T08:24:57.843Z,30.30
2018-09-28T08:27:27.055Z,34.04
2018-09-28T08:29:56.278Z,31.96
2018-09-28T08:32:25.527Z,32.13
2018-09-28T08:34:54.920Z,33.35
2018-09-28T08:37:24.144Z,32.92
2018-09-28T08:39:53.365Z,31.33
2018-09-28T08:42:22.586Z,30.48
2018-09-28T08:44:51.787Z,31.46
2018-09-28T08:47:21.007Z,32.37
2018-09-28T08:49:50.247Z,30.25
2018-09-28T08:52:19.449Z,31.75
2018-09-28T08:54:48.687Z,32.63
2018-09-28T08:57:17.911Z,29.40
2018-09-28T08:59:47.122Z,30.83
2018-09-28T09:02:16.369Z,33.29
2018-09-28T09:04:45.561Z,31.82
2018-09-28T09:07:14.782Z,30.94
2018-09-28T09:09:44.245Z,29.87
2018-09-28T09:12:13.467Z,32.02
2018-09-28T09:14:42.678Z,29.21
2018-09-28T09:17:11.911Z,27.04
2018-09-28T09:19:41.142Z,24.26
2018-09-28T09:22:10.356Z,25.77
2018-09-28T09:24:39.574Z,24.86
2018-09-28T09:27:08.783Z,26.18
2018-09-28T09:29:37.999Z,27.51
2018-09-28T09:32:07.207Z,27.90
2018-09-28T09:34:36.417Z,27.94
2018-09-28T09:37:05.659Z,27.07
2018-09-28T09:39:34.867Z,27.07
2018-09-28T09:42:04.083Z,28.17
2018-09-28T09:44:33.295Z,28.06
2018-09-28T09:47:02.514Z,27.77
2018-09-28T09:49:31.726Z,28.43
2018-09-28T09:52:00.947Z,30.03
2018-09-28T09:54:30.175Z,29.87
2018-09-28T09:56:59.395Z,29.06
2018-09-28T09:59:28.635Z,29.11
2018-09-28T10:02:02.975Z,30.59
2018-09-28T10:04:32.238Z,30.83
2018-09-28T10:07:02.362Z,30.28
2018-09-28T10:09:31.641Z,31.83
2018-09-28T10:12:00.819Z,30.47
2018-09-28T10:14:30.039Z,30.82
2018-09-28T10:16:59.250Z,32.11
2018-09-28T10:19:28.503Z,30.34
2018-09-28T10:21:57.706Z,30.03
2018-09-28T10:24:26.926Z,30.97
2018-09-28T10:26:56.204Z,29.96
2018-09-28T10:29:25.389Z,30.02
2018-09-28T10:31:54.590Z,30.39
2018-09-28T10:34:23.905Z,28.03
2018-09-28T10:36:53.033Z,26.13
2018-09-28T10:39:22.294Z,25.26
2018-09-28T10:41:51.475Z,25.80
2018-09-28T10:44:20.701Z,24.92
2018-09-28T10:46:49.929Z,24.14
2018-09-28T10:49:19.196Z,25.48
2018-09-28T10:51:48.486Z,25.11
2018-09-28T10:54:17.667Z,25.50
2018-09-28T10:56:46.890Z,27.96
2018-09-28T10:59:16.119Z,26.92
2018-09-28T11:01:45.383Z,27.13
2018-09-28T11:04:14.668Z,27.97
2018-09-28T11:06:43.879Z,26.75
2018-09-28T11:09:13.534Z,27.25
2018-09-28T11:11:43.041Z,29.03
2018-09-28T11:14:12.266Z,28.85
2018-09-28T11:16:41.581Z,29.52
2018-09-28T11:19:11.926Z,28.68
2018-09-28T11:21:41.189Z,28.22
2018-09-28T11:24:10.389Z,28.04
2018-09-28T11:26:39.614Z,27.79
2018-09-28T11:29:08.935Z,27.46
2018-09-28T11:31:38.167Z,27.28
2018-09-28T11:34:07.379Z,27.36
2018-09-28T11:36:36.595Z,27.83
2018-09-28T11:39:07.065Z,28.53
2018-09-28T11:41:36.366Z,28.95
2018-09-28T11:44:06.826Z,27.95
2018-09-28T11:46:36.071Z,28.59
2018-09-28T11:49:05.378Z,27.55
2018-09-28T11:51:34.548Z,28.03
2018-09-28T11:54:03.778Z,28.24
2018-09-28T11:56:33.003Z,28.66
2018-09-28T11:59:02.211Z,28.69
2018-09-28T12:01:31.440Z,28.44
2018-09-28T12:04:00.674Z,26.40
2018-09-28T12:06:30.037Z,25.85
2018-09-28T12:08:59.141Z,24.58
2018-09-28T12:11:28.374Z,25.17
2018-09-28T12:13:57.611Z,24.25
2018-09-28T12:16:26.835Z,26.45
2018-09-28T12:18:56.198Z,26.18
2018-09-28T12:21:25.493Z,27.10
2018-09-28T12:23:54.624Z,27.50
2018-09-28T12:26:23.873Z,27.33
2018-09-28T12:28:53.078Z,27.25
2018-09-28T12:31:22.281Z,27.38
2018-09-28T12:33:51.529Z,27.48
2018-09-28T12:36:20.784Z,27.38
2018-09-28T12:38:49.983Z,27.22
2018-09-28T12:41:19.207Z,28.05
2018-09-28T12:43:48.439Z,27.83
2018-09-28T12:46:17.642Z,26.36
2018-09-28T12:48:46.929Z,25.76
2018-09-28T12:51:16.087Z,24.43
2018-09-28T12:53:45.407Z,24.95
2018-09-28T12:56:15.503Z,25.14
2018-09-28T12:58:44.666Z,25.86
2018-09-28T13:01:14.041Z,25.28
2018-09-28T13:03:43.151Z,25.47
2018-09-28T13:06:12.650Z,24.25
2018-09-28T13:08:41.910Z,24.47
2018-09-28T13:11:11.123Z,25.26
2018-09-28T13:13:40.350Z,26.70
2018-09-28T13:16:09.667Z,25.35
2018-09-28T13:18:38.915Z,24.52
2018-09-28T13:21:08.177Z,24.80
2018-09-28T13:23:37.379Z,25.39
2018-09-28T13:26:06.693Z,24.12
2018-09-28T13:28:35.914Z,23.46
2018-09-28T13:31:05.155Z,23.15
2018-09-28T13:33:34.390Z,22.77
2018-09-28T13:36:03.616Z,22.49
2018-09-28T13:38:39.858Z,22.17
2018-09-28T13:41:09.071Z,22.38
2018-09-28T13:43:38.359Z,22.50
2018-09-28T13:46:08.090Z,22.23
2018-09-28T13:48:37.307Z,22.34
2018-09-28T13:51:06.806Z,23.10
2018-09-28T13:53:36.057Z,22.93
2018-09-28T13:56:05.283Z,23.11
2018-09-28T13:58:35.242Z,23.17
2018-09-28T14:01:04.400Z,23.01
2018-09-28T14:03:33.627Z,22.57
2018-09-28T14:06:02.839Z,22.69
2018-09-28T14:08:32.080Z,22.84
2018-09-28T14:11:01.331Z,22.97
2018-09-28T14:13:30.574Z,22.46
2018-09-28T14:15:59.791Z,22.56
2018-09-28T14:18:29.059Z,22.94
2018-09-28T14:20:58.271Z,22.95
2018-09-28T14:23:27.524Z,22.78
2018-09-28T14:25:56.846Z,22.41
2018-09-28T14:28:26.331Z,22.04
2018-09-28T14:30:55.495Z,21.14
2018-09-28T14:33:24.722Z,21.07
2018-09-28T14:35:53.949Z,21.17
2018-09-28T14:38:23.291Z,20.95
2018-09-28T14:40:52.384Z,21.17
2018-09-28T14:43:21.626Z,21.43
2018-09-28T14:45:50.874Z,21.16
2018-09-28T14:48:20.175Z,21.07
2018-09-28T14:50:49.457Z,21.20
2018-09-28T14:53:18.646Z,21.32
2018-09-28T14:55:47.865Z,21.68
2018-09-28T14:58:18.327Z,21.86
2018-09-28T15:00:47.627Z,21.54
2018-09-28T15:03:16.751Z,21.35
2018-09-28T15:05:45.990Z,21.42
2018-09-28T15:08:15.242Z,21.58
2018-09-28T15:10:44.476Z,21.76
2018-09-28T15:13:13.666Z,21.93
2018-09-28T15:15:42.932Z,21.84
2018-09-28T15:18:12.200Z,21.94
2018-09-28T15:20:41.395Z,21.80
2018-09-28T15:23:10.628Z,21.38
2018-09-28T15:25:39.858Z,21.14
2018-09-28T15:28:09.085Z,21.06
2018-09-28T15:30:38.311Z,20.81
2018-09-28T15:33:07.538Z,21.02
2018-09-28T15:35:36.763Z,20.83
2018-09-28T15:38:06.056Z,21.03
2018-09-28T15:40:35.270Z,20.93
2018-09-28T15:43:04.502Z,20.73
2018-09-28T15:45:33.749Z,20.61
2018-09-28T15:48:02.999Z,20.50
2018-09-28T15:50:32.231Z,20.52
2018-09-28T15:53:01.462Z,20.45
2018-09-28T15:55:30.686Z,20.13
2018-09-28T15:58:01.008Z,19.80
2018-09-28T16:00:30.326Z,19.69
2018-09-28T16:02:59.535Z,19.50
2018-09-28T16:05:28.754Z,19.53
2018-09-28T16:07:57.999Z,19.29
2018-09-28T16:10:27.230Z,19.19
2018-09-28T16:12:56.572Z,19.18
2018-09-28T16:15:25.783Z,18.96
2018-09-28T16:17:55.004Z,18.95
2018-09-28T16:20:24.220Z,19.04
2018-09-28T16:22:53.481Z,18.78
2018-09-28T16:25:22.844Z,18.90
2018-09-28T16:27:52.093Z,18.79
2018-09-28T16:30:21.324Z,18.33
2018-09-28T16:32:50.523Z,17.98
2018-09-28T16:35:19.778Z,17.73
2018-09-28T16:37:49.008Z,17.45
2018-09-28T16:40:18.226Z,17.33
2018-09-28T16:42:47.466Z,17.28
2018-09-28T16:45:16.722Z,17.12
2018-09-28T16:47:45.955Z,16.88
2018-09-28T16:50:15.167Z,16.68
2018-09-28T16:52:44.378Z,16.46
2018-09-28T16:55:13.602Z,16.23
2018-09-28T16:57:43.811Z,16.00
2018-09-28T17:00:13.006Z,15.88
2018-09-28T17:02:42.387Z,15.80
2018-09-28T17:05:11.743Z,15.70
2018-09-28T17:07:41.025Z,15.72
2018-09-28T17:10:10.261Z,15.89
2018-09-28T17:12:39.502Z,15.90
2018-09-28T17:15:08.732Z,15.85
2018-09-28T17:17:37.960Z,15.81
2018-09-28T17:20:07.308Z,15.80
2018-09-28T17:22:36.514Z,15.73
2018-09-28T17:25:05.790Z,15.61
2018-09-28T17:27:35.007Z,15.53
2018-09-28T17:30:04.234Z,15.44
2018-09-28T17:32:33.466Z,15.40
2018-09-28T17:35:02.700Z,15.38
2018-09-28T17:37:31.965Z,15.35
2018-09-28T17:40:01.143Z,15.33
2018-09-28T17:42:30.365Z,15.32
2018-09-28T17:44:59.599Z,15.29
2018-09-28T17:47:28.819Z,15.32
2018-09-28T17:49:58.091Z,15.37
2018-09-28T17:52:27.331Z,15.40
2018-09-28T17:54:56.591Z,15.39
2018-09-28T17:57:25.819Z,15.40
2018-09-28T17:59:55.027Z,15.44
2018-09-28T18:02:24.246Z,15.45
2018-09-28T18:04:53.482Z,15.50
2018-09-28T18:07:22.727Z,15.50
2018-09-28T18:14:49.778Z,15.31
2018-09-28T18:17:19.005Z,15.34
2018-09-28T18:19:48.540Z,15.27
2018-09-28T18:22:17.877Z,15.21
2018-09-28T18:24:47.099Z,15.08
2018-09-28T18:27:16.460Z,15.00
2018-09-28T18:29:45.632Z,14.97
2018-09-28T18:32:15.035Z,14.90
2018-09-28T18:34:44.286Z,14.85
2018-09-28T18:37:13.518Z,14.81
2018-09-28T18:39:42.755Z,14.77
2018-09-28T18:42:12.039Z,14.75
2018-09-28T18:44:41.230Z,14.72
2018-09-28T18:47:10.476Z,14.66
2018-09-28T18:49:39.707Z,14.56
2018-09-28T18:52:08.947Z,14.54
2018-09-28T18:54:38.190Z,14.52
2018-09-28T18:57:07.699Z,14.48
2018-09-28T18:59:36.926Z,14.41
2018-09-28T19:02:06.277Z,14.29
2018-09-28T19:04:35.514Z,14.14
2018-09-28T19:07:04.832Z,14.09
2018-09-28T19:09:34.077Z,14.01
2018-09-28T19:12:03.305Z,14.03
2018-09-28T19:14:32.552Z,14.00
2018-09-28T19:17:01.783Z,13.97
2018-09-28T19:19:31.024Z,14.04
2018-09-28T19:22:00.275Z,14.06
2018-09-28T19:24:29.535Z,14.08
2018-09-28T19:26:58.754Z,14.22
2018-09-28T19:29:28.006Z,14.29
2018-09-28T19:31:57.315Z,14.36
2018-09-28T19:34:26.978Z,14.42
2018-09-28T19:36:56.218Z,14.45
2018-09-28T19:39:25.500Z,14.44
2018-09-28T19:41:54.756Z,14.42
2018-09-28T19:44:24.010Z,14.38
2018-09-28T19:46:53.355Z,14.37
2018-09-28T19:49:22.672Z,14.31
2018-09-28T19:51:51.923Z,14.23
2018-09-28T19:54:21.227Z,14.16
2018-09-28T19:56:50.483Z,14.08
2018-09-28T19:59:19.746Z,14.01
2018-09-28T20:01:48.999Z,14.01
2018-09-28T20:04:18.228Z,14.01
2018-09-28T20:06:47.460Z,13.99
2018-09-28T20:09:16.695Z,14.00
2018-09-28T20:11:45.922Z,13.90
2018-09-28T20:14:46.045Z,13.89
2018-09-28T20:17:15.287Z,13.82
2018-09-28T20:19:44.524Z,13.79
2018-09-28T20:22:14.499Z,13.78
2018-09-28T20:24:44.684Z,13.81
2018-09-28T20:27:13.954Z,13.80
2018-09-28T20:29:43.351Z,13.93
2018-09-28T20:32:12.761Z,14.37
2018-09-28T20:34:42.051Z,14.29
2018-09-28T20:37:11.367Z,13.94
2018-09-28T20:39:40.723Z,13.81
2018-09-28T20:42:10.051Z,13.72
2018-09-28T20:44:39.419Z,13.68
2018-09-28T20:47:08.767Z,13.63
2018-09-28T20:49:38.112Z,13.64
2018-09-28T20:52:07.559Z,13.67
2018-09-28T20:54:36.864Z,13.61
2018-09-28T20:57:06.191Z,13.68
2018-09-28T20:59:35.527Z,13.72
2018-09-28T21:02:04.818Z,13.68
2018-09-28T21:04:34.130Z,13.65
2018-09-28T21:07:03.464Z,13.59
2018-09-28T21:09:32.791Z,13.59
2018-09-28T21:12:02.225Z,13.57
2018-09-28T21:14:31.572Z,13.44
2018-09-28T21:17:00.873Z,13.39
2018-09-28T21:19:31.414Z,13.38
2018-09-28T21:22:00.690Z,13.27
2018-09-28T21:24:30.049Z,13.26
2018-09-28T21:26:59.371Z,13.29
2018-09-28T21:29:28.663Z,13.22
2018-09-28T21:31:58.021Z,13.20
2018-09-28T21:34:27.299Z,13.15
2018-09-28T21:36:56.678Z,13.11
2018-09-28T21:39:25.999Z,13.08
2018-09-28T21:41:55.315Z,13.08
2018-09-28T21:44:24.614Z,13.06
2018-09-28T21:46:53.918Z,13.06
2018-09-28T21:49:23.341Z,13.02
2018-09-28T21:51:52.628Z,12.98
2018-09-28T21:54:21.919Z,12.96
2018-09-28T21:56:51.196Z,12.85
2018-09-28T21:59:20.583Z,12.91
2018-09-28T22:01:49.926Z,12.85
2018-09-28T22:04:19.226Z,12.80
2018-09-28T22:06:49.788Z,12.82
2018-09-28T22:09:19.080Z,12.76
2018-09-28T22:11:48.409Z,12.72
2018-09-28T22:14:18.857Z,12.68
2018-09-28T22:16:49.153Z,12.63
2018-09-28T22:19:19.439Z,12.63
2018-09-28T22:21:49.448Z,12.60
2018-09-28T22:24:18.975Z,12.52
2018-09-28T22:26:48.266Z,12.49
2018-09-28T22:29:17.531Z,12.46
2018-09-28T22:31:47.940Z,12.36
2018-09-28T22:34:17.515Z,12.36
2018-09-28T22:36:47.078Z,12.27
2018-09-28T22:39:16.658Z,12.19
2018-09-28T22:41:45.935Z,12.20
2018-09-28T22:44:15.232Z,12.12
2018-09-28T22:46:44.535Z,12.11
2018-09-28T22:49:13.839Z,12.11
2018-09-28T22:51:43.132Z,12.14
2018-09-28T22:54:12.437Z,12.07
2018-09-28T22:56:41.765Z,12.13
2018-09-28T22:59:11.104Z,12.19
2018-09-28T23:01:40.520Z,12.00
2018-09-28T23:04:10.138Z,11.90
2018-09-28T23:06:39.412Z,11.83
2018-09-28T23:09:09.720Z,11.76
2018-09-28T23:11:39.064Z,11.73
2018-09-28T23:14:08.360Z,11.68
2018-09-28T23:16:37.735Z,11.71
2018-09-28T23:19:07.086Z,11.47
2018-09-28T23:21:36.455Z,11.32
2018-09-28T23:24:05.732Z,11.20
2018-09-28T23:26:35.037Z,11.09
2018-09-28T23:29:04.324Z,11.12
2018-09-28T23:31:33.656Z,11.24
2018-09-28T23:34:03.051Z,11.32
2018-09-28T23:36:32.401Z,11.29
2018-09-28T23:39:02.039Z,11.34
2018-09-28T23:41:31.363Z,11.38
2018-09-28T23:44:00.638Z,11.37
2018-09-28T23:46:29.931Z,11.37
2018-09-28T23:48:59.359Z,11.38
2018-09-28T23:51:28.695Z,11.36
2018-09-28T23:53:58.035Z,11.34
2018-09-28T23:56:27.367Z,11.32
2018-09-28T23:58:56.825Z,11.32
