createdAt,value
2023-12-08T00:00:00.137Z,-2.19
2023-12-08T00:05:00.123Z,-2.13
2023-12-08T00:10:00.077Z,-2.13
2023-12-08T00:15:00.407Z,-2.19
2023-12-08T00:20:00.142Z,-2.13
2023-12-08T00:25:00.105Z,-2
2023-12-08T00:30:00.088Z,-2.06
2023-12-08T00:35:00.072Z,-2.06
2023-12-08T00:40:00.075Z,-2
2023-12-08T00:45:00.125Z,-1.94
2023-12-08T00:50:00.079Z,-1.94
2023-12-08T00:55:00.076Z,-1.94
2023-12-08T01:00:00.178Z,-1.94
2023-12-08T01:05:00.097Z,-1.88
2023-12-08T01:10:00.085Z,-1.81
2023-12-08T01:15:00.115Z,-1.75
2023-12-08T01:20:00.071Z,-1.63
2023-12-08T01:25:00.113Z,-1.56
2023-12-08T01:30:00.130Z,-1.56
2023-12-08T01:35:00.073Z,-1.56
2023-12-08T01:40:00.072Z,-1.5
2023-12-08T01:45:00.131Z,-1.5
2023-12-08T01:50:00.227Z,-1.5
2023-12-08T01:55:00.089Z,-1.5
2023-12-08T02:00:00.111Z,-1.5
2023-12-08T02:05:00.128Z,-1.44
2023-12-08T02:10:00.123Z,-1.44
2023-12-08T02:15:00.119Z,-1.38
2023-12-08T02:20:00.069Z,-1.38
2023-12-08T02:25:00.105Z,-1.38
2023-12-08T02:30:00.094Z,-1.38
2023-12-08T02:35:00.082Z,-1.38
2023-12-08T02:40:00.116Z,-1.38
2023-12-08T02:45:00.134Z,-1.38
2023-12-08T02:50:00.117Z,-1.38
2023-12-08T02:55:00.076Z,-1.38
2023-12-08T03:00:00.132Z,-1.44
2023-12-08T03:05:00.123Z,-1.44
2023-12-08T03:10:00.066Z,-1.31
2023-12-08T03:15:00.094Z,-1.38
2023-12-08T03:20:00.125Z,-1.38
2023-12-08T03:25:00.106Z,-1.31
2023-12-08T03:30:00.105Z,-1.31
2023-12-08T03:35:00.076Z,-1.38
2023-12-08T03:40:00.096Z,-1.38
2023-12-08T03:45:00.126Z,-1.31
2023-12-08T03:50:00.070Z,-1.25
2023-12-08T03:55:00.073Z,-1.19
2023-12-08T04:00:00.122Z,-1.13
2023-12-08T04:05:00.107Z,-1.06
2023-12-08T04:10:00.074Z,-1
2023-12-08T04:15:00.089Z,-1
2023-12-08T04:20:00.069Z,-0.94
2023-12-08T04:25:00.096Z,-0.94
2023-12-08T04:30:00.128Z,-0.94
2023-12-08T04:35:00.092Z,-0.88
2023-12-08T04:40:00.080Z,-0.88
2023-12-08T04:45:00.272Z,-0.81
2023-12-08T04:50:00.110Z,-0.88
2023-12-08T04:55:00.201Z,-0.88
2023-12-08T05:00:00.230Z,-0.88
2023-12-08T05:05:00.114Z,-0.81
2023-12-08T05:10:00.119Z,-0.81
2023-12-08T05:15:00.105Z,-0.81
2023-12-08T05:20:01.553Z,-0.81
2023-12-08T05:25:00.099Z,-0.75
2023-12-08T05:30:00.168Z,-0.75
2023-12-08T05:35:00.132Z,-0.69
2023-12-08T05:40:00.081Z,-0.69
2023-12-08T05:45:00.119Z,-0.69
2023-12-08T05:50:00.092Z,-0.69
2023-12-08T05:55:00.087Z,-0.69
2023-12-08T06:00:00.245Z,-0.69
2023-12-08T06:05:00.133Z,-0.63
2023-12-08T06:10:00.070Z,-0.56
2023-12-08T06:15:00.079Z,-0.56
2023-12-08T06:20:00.095Z,-0.5
2023-12-08T06:25:00.095Z,-0.5
2023-12-08T06:30:00.122Z,-0.5
2023-12-08T06:35:00.089Z,-0.5
2023-12-08T06:40:00.084Z,-0.5
2023-12-08T06:45:00.143Z,-0.5
2023-12-08T06:50:00.097Z,-0.44
2023-12-08T06:55:00.067Z,-0.44
2023-12-08T07:00:01.389Z,-0.44
2023-12-08T07:05:00.104Z,-0.38
2023-12-08T07:10:00.076Z,-0.38
2023-12-08T07:15:00.111Z,-0.38
2023-12-08T07:20:00.155Z,-0.38
2023-12-08T07:25:00.092Z,-0.38
2023-12-08T07:30:00.173Z,-0.31
2023-12-08T07:35:00.074Z,-0.31
2023-12-08T07:40:00.073Z,-0.25
2023-12-08T07:45:00.142Z,-0.25
2023-12-08T07:50:00.108Z,-0.19
2023-12-08T07:55:00.079Z,-0.19
2023-12-08T08:00:00.114Z,-0.19
2023-12-08T08:05:00.099Z,-0.13
2023-12-08T08:10:00.079Z,-0.13
2023-12-08T08:15:00.090Z,-0.13
2023-12-08T08:20:00.081Z,-0.06
2023-12-08T08:25:00.106Z,-0.06
2023-12-08T08:30:00.090Z,0
2023-12-08T08:35:00.199Z,0.06
2023-12-08T08:40:00.064Z,0.13
2023-12-08T08:45:00.255Z,0.13
2023-12-08T08:50:00.198Z,0.13
2023-12-08T08:55:00.074Z,0.13
2023-12-08T09:00:01.242Z,0.06
2023-12-08T09:05:00.203Z,0
2023-12-08T09:10:00.073Z,0.06
2023-12-08T09:15:00.097Z,0.06
2023-12-08T09:20:00.072Z,0.13
2023-12-08T09:25:00.101Z,0.19
2023-12-08T09:30:00.101Z,0.25
2023-12-08T09:35:00.108Z,0.31
2023-12-08T09:40:00.245Z,0.38
2023-12-08T09:45:00.119Z,0.5
2023-12-08T09:50:00.073Z,0.56
2023-12-08T09:55:00.072Z,0.63
2023-12-08T10:00:00.105Z,0.69
2023-12-08T10:05:00.119Z,0.75
2023-12-08T10:10:00.066Z,0.75
2023-12-08T10:15:00.176Z,0.81
2023-12-08T10:20:00.102Z,0.88
2023-12-08T10:25:00.115Z,0.88
2023-12-08T10:30:00.078Z,0.94
2023-12-08T10:35:00.075Z,0.88
2023-12-08T10:40:00.151Z,0.94
2023-12-08T10:45:00.125Z,1.06
2023-12-08T10:50:00.111Z,1.06
2023-12-08T10:55:00.160Z,1.06
2023-12-08T11:00:00.112Z,1.06
2023-12-08T11:05:00.124Z,1.06
2023-12-08T11:10:00.085Z,1
2023-12-08T11:15:00.093Z,0.94
2023-12-08T11:20:00.211Z,0.94
2023-12-08T11:25:01.005Z,0.94
2023-12-08T11:30:00.652Z,1
2023-12-08T11:35:00.131Z,1
2023-12-08T11:40:00.437Z,1
2023-12-08T11:45:00.203Z,1
2023-12-08T11:50:00.140Z,1
2023-12-08T11:55:06.078Z,1
2023-12-08T12:00:00.162Z,1.06
2023-12-08T12:05:00.162Z,1.13
2023-12-08T12:10:00.211Z,1.06
2023-12-08T12:15:00.124Z,1
2023-12-08T12:20:00.078Z,1
2023-12-08T12:25:00.139Z,1
2023-12-08T12:30:00.177Z,1
2023-12-08T12:35:00.095Z,0.94
2023-12-08T12:40:00.066Z,0.94
2023-12-08T12:45:00.661Z,0.94
2023-12-08T12:50:00.084Z,0.94
2023-12-08T12:55:00.067Z,0.94
2023-12-08T13:00:00.183Z,0.94
2023-12-08T13:05:00.176Z,0.94
2023-12-08T13:10:00.067Z,0.94
2023-12-08T13:15:02.537Z,0.94
2023-12-08T13:20:00.098Z,0.94
2023-12-08T13:25:00.099Z,0.94
2023-12-08T13:30:00.172Z,0.94
2023-12-08T13:35:00.077Z,0.94
2023-12-08T13:40:00.085Z,0.94
2023-12-08T13:45:01.040Z,1
2023-12-08T13:50:00.100Z,0.94
2023-12-08T13:55:00.069Z,0.94
2023-12-08T14:00:00.097Z,0.94
2023-12-08T14:05:00.135Z,0.94
2023-12-08T14:10:00.095Z,0.94
2023-12-08T14:15:00.101Z,0.94
2023-12-08T14:20:00.099Z,0.94
2023-12-08T14:25:00.101Z,0.94
2023-12-08T14:30:00.107Z,0.94
2023-12-08T14:35:04.747Z,0.88
2023-12-08T14:40:00.068Z,0.88
2023-12-08T14:45:00.176Z,0.88
2023-12-08T14:50:00.085Z,0.88
2023-12-08T14:55:00.279Z,0.88
2023-12-08T15:00:00.083Z,0.88
2023-12-08T15:05:00.142Z,0.94
2023-12-08T15:10:00.068Z,0.94
2023-12-08T15:15:00.109Z,0.94
2023-12-08T15:20:00.085Z,0.94
2023-12-08T15:25:00.114Z,1
2023-12-08T15:30:00.137Z,1
2023-12-08T15:35:00.100Z,1
2023-12-08T15:40:00.086Z,1
2023-12-08T15:45:00.292Z,1
2023-12-08T15:50:00.106Z,1.06
2023-12-08T15:55:00.078Z,1.06
2023-12-08T16:00:00.195Z,1.06
2023-12-08T16:05:00.116Z,1.06
2023-12-08T16:10:00.075Z,1.13
2023-12-08T16:15:00.126Z,1.19
2023-12-08T16:20:00.080Z,1.19
2023-12-08T16:25:00.094Z,1.25
2023-12-08T16:30:00.147Z,1.25
2023-12-08T16:35:00.123Z,1.25
2023-12-08T16:40:00.076Z,1.25
2023-12-08T16:45:01.406Z,1.25
2023-12-08T16:50:00.160Z,1.25
2023-12-08T16:55:00.075Z,1.25
2023-12-08T17:00:00.163Z,1.31
2023-12-08T17:05:00.122Z,1.31
2023-12-08T17:10:00.081Z,1.38
2023-12-08T17:15:00.102Z,1.38
2023-12-08T17:20:00.116Z,1.44
2023-12-08T17:25:00.166Z,1.44
2023-12-08T17:30:00.092Z,1.44
2023-12-08T17:35:00.253Z,1.5
2023-12-08T17:40:00.091Z,1.5
2023-12-08T17:45:00.096Z,1.5
2023-12-08T17:50:00.152Z,1.5
2023-12-08T17:55:00.075Z,1.56
2023-12-08T18:00:02.632Z,1.56
2023-12-08T18:05:00.107Z,1.56
2023-12-08T18:10:00.088Z,1.56
2023-12-08T18:15:00.117Z,1.63
2023-12-08T18:20:00.065Z,1.63
2023-12-08T18:25:00.114Z,1.63
2023-12-08T18:30:00.220Z,1.63
2023-12-08T18:35:00.092Z,1.63
2023-12-08T18:40:00.076Z,1.69
2023-12-08T18:45:00.129Z,1.69
2023-12-08T18:50:00.104Z,1.69
2023-12-08T18:55:00.075Z,1.69
2023-12-08T19:00:00.102Z,1.69
2023-12-08T19:05:00.178Z,1.75
2023-12-08T19:10:00.073Z,1.75
2023-12-08T19:15:00.116Z,1.75
2023-12-08T19:20:00.076Z,1.81
2023-12-08T19:25:00.098Z,1.81
2023-12-08T19:30:00.152Z,1.81
2023-12-08T19:35:00.072Z,1.81
2023-12-08T19:40:00.066Z,1.81
2023-12-08T19:45:00.113Z,1.88
2023-12-08T19:50:00.102Z,1.88
2023-12-08T19:55:00.089Z,1.88
2023-12-08T20:00:00.156Z,1.94
2023-12-08T20:05:00.107Z,1.94
2023-12-08T20:10:00.097Z,2
2023-12-08T20:15:00.101Z,2
2023-12-08T20:20:00.134Z,2
2023-12-08T20:25:00.093Z,2
2023-12-08T20:30:00.128Z,2
2023-12-08T20:35:00.156Z,2
2023-12-08T20:40:00.078Z,2.06
2023-12-08T20:45:00.123Z,2.13
2023-12-08T20:50:00.114Z,2.13
2023-12-08T20:55:00.099Z,2.13
2023-12-08T21:00:00.099Z,2.13
2023-12-08T21:05:00.136Z,2.19
2023-12-08T21:10:00.114Z,2.19
2023-12-08T21:15:00.083Z,2.25
2023-12-08T21:20:00.360Z,2.25
2023-12-08T21:25:00.106Z,2.31
2023-12-08T21:30:00.104Z,2.31
2023-12-08T21:35:00.082Z,2.38
2023-12-08T21:40:00.108Z,2.38
2023-12-08T21:45:00.120Z,2.44
2023-12-08T21:50:00.093Z,2.5
2023-12-08T21:55:00.127Z,2.5
2023-12-08T22:00:00.115Z,2.56
2023-12-08T22:05:00.123Z,2.56
2023-12-08T22:10:00.095Z,2.5
2023-12-08T22:15:00.109Z,2.5
2023-12-08T22:20:00.067Z,2.5
2023-12-08T22:25:00.109Z,2.44
2023-12-08T22:30:00.130Z,2.5
2023-12-08T22:35:00.236Z,2.5
2023-12-08T22:40:00.204Z,2.5
2023-12-08T22:45:00.121Z,2.44
2023-12-08T22:50:02.620Z,2.5
2023-12-08T22:55:00.075Z,2.5
2023-12-08T23:00:00.140Z,2.56
2023-12-08T23:05:00.157Z,2.56
2023-12-08T23:10:00.082Z,2.63
2023-12-08T23:15:00.117Z,2.63
2023-12-08T23:20:00.067Z,2.56
2023-12-08T23:25:00.096Z,2.56
2023-12-08T23:30:00.160Z,2.56
2023-12-08T23:35:00.090Z,2.63
2023-12-08T23:40:00.078Z,2.63
2023-12-08T23:45:00.110Z,2.63
2023-12-08T23:50:00.074Z,2.63
2023-12-08T23:55:00.073Z,2.69
