createdAt,value
2019-02-25T00:00:20.178Z,12.60
2019-02-25T00:04:28.382Z,12.03
2019-02-25T00:08:36.639Z,11.67
2019-02-25T00:12:44.900Z,12.43
2019-02-25T00:16:53.126Z,13.83
2019-02-25T00:21:01.390Z,13.27
2019-02-25T00:25:09.644Z,13.50
2019-02-25T00:29:17.912Z,11.67
2019-02-25T00:33:26.267Z,14.30
2019-02-25T00:37:34.539Z,12.03
2019-02-25T00:41:42.763Z,15.23
2019-02-25T00:45:51.011Z,13.57
2019-02-25T00:49:59.294Z,14.07
2019-02-25T00:54:07.558Z,15.37
2019-02-25T00:58:15.806Z,15.63
2019-02-25T01:02:24.083Z,13.77
2019-02-25T01:06:32.346Z,15.30
2019-02-25T01:10:40.597Z,15.23
2019-02-25T01:14:48.909Z,15.47
2019-02-25T01:18:57.151Z,15.30
2019-02-25T01:23:05.442Z,14.20
2019-02-25T01:27:13.701Z,12.70
2019-02-25T01:31:21.978Z,13.50
2019-02-25T01:35:30.200Z,14.00
2019-02-25T01:39:38.458Z,13.00
2019-02-25T01:43:46.662Z,12.90
2019-02-25T01:47:54.927Z,12.57
2019-02-25T01:52:03.174Z,11.90
2019-02-25T01:56:11.430Z,11.57
2019-02-25T02:00:19.764Z,12.80
2019-02-25T02:04:28.127Z,12.30
2019-02-25T02:08:36.354Z,12.20
2019-02-25T02:12:44.640Z,13.43
2019-02-25T02:16:52.926Z,12.30
2019-02-25T02:21:01.192Z,13.23
2019-02-25T02:25:09.655Z,13.17
2019-02-25T02:29:17.927Z,11.97
2019-02-25T02:33:26.180Z,11.73
2019-02-25T02:37:34.442Z,12.13
2019-02-25T02:41:54.069Z,13.07
2019-02-25T02:46:09.573Z,11.87
2019-02-25T02:50:20.196Z,12.30
2019-02-25T02:54:28.483Z,12.53
2019-02-25T02:58:36.775Z,12.43
2019-02-25T03:02:45.050Z,13.20
2019-02-25T03:06:53.306Z,12.87
2019-02-25T03:11:01.590Z,11.27
2019-02-25T03:15:12.494Z,10.40
2019-02-25T03:19:20.770Z,10.87
2019-02-25T03:23:29.127Z,10.90
2019-02-25T03:27:37.414Z,11.87
2019-02-25T03:31:45.701Z,10.90
2019-02-25T03:35:53.935Z,9.60
2019-02-25T03:40:02.211Z,11.43
2019-02-25T03:44:10.471Z,10.70
2019-02-25T03:48:25.240Z,12.00
2019-02-25T03:52:34.811Z,11.70
2019-02-25T03:56:43.025Z,11.67
2019-02-25T04:00:51.351Z,11.30
2019-02-25T04:04:59.652Z,11.87
2019-02-25T04:09:07.943Z,12.43
2019-02-25T04:13:16.211Z,12.40
2019-02-25T04:17:24.554Z,10.53
2019-02-25T04:21:32.783Z,11.60
2019-02-25T04:25:41.055Z,11.63
2019-02-25T04:29:49.279Z,11.13
2019-02-25T04:33:57.569Z,12.93
2019-02-25T04:38:05.850Z,11.03
2019-02-25T04:42:14.082Z,11.17
2019-02-25T04:46:22.344Z,11.30
2019-02-25T04:50:30.617Z,11.00
2019-02-25T04:54:38.835Z,11.00
2019-02-25T04:58:47.100Z,11.13
2019-02-25T05:02:55.337Z,11.77
2019-02-25T05:07:03.597Z,10.97
2019-02-25T05:11:11.832Z,10.17
2019-02-25T05:15:20.611Z,12.53
2019-02-25T05:19:28.869Z,11.60
2019-02-25T05:23:37.170Z,11.40
2019-02-25T05:27:45.485Z,12.50
2019-02-25T05:31:53.719Z,10.97
2019-02-25T05:36:02.004Z,11.50
2019-02-25T05:40:12.679Z,9.80
2019-02-25T05:44:20.946Z,10.67
2019-02-25T05:48:29.193Z,10.73
2019-02-25T05:52:37.434Z,10.60
2019-02-25T05:56:45.762Z,11.60
2019-02-25T06:00:54.031Z,11.00
2019-02-25T06:05:02.278Z,11.10
2019-02-25T06:09:10.506Z,11.27
2019-02-25T06:13:18.764Z,11.90
2019-02-25T06:17:27.090Z,12.87
2019-02-25T06:21:35.321Z,12.00
2019-02-25T06:25:43.585Z,10.17
2019-02-25T06:29:51.873Z,11.27
2019-02-25T06:34:00.126Z,11.70
2019-02-25T06:38:08.404Z,13.30
2019-02-25T06:42:16.620Z,10.83
2019-02-25T06:46:24.891Z,12.33
2019-02-25T06:50:33.185Z,12.80
2019-02-25T06:54:41.482Z,12.63
2019-02-25T06:58:49.783Z,12.40
2019-02-25T07:02:58.001Z,12.90
2019-02-25T07:07:11.767Z,11.73
2019-02-25T07:11:33.115Z,10.73
2019-02-25T07:15:48.442Z,12.10
2019-02-25T07:20:03.963Z,11.63
2019-02-25T07:24:19.488Z,11.57
2019-02-25T07:28:39.966Z,12.30
2019-02-25T07:33:24.635Z,13.70
2019-02-25T07:37:38.004Z,13.70
2019-02-25T07:41:50.485Z,12.10
2019-02-25T07:46:35.227Z,12.37
2019-02-25T07:52:57.475Z,12.27
2019-02-25T07:57:12.928Z,12.20
2019-02-25T08:01:31.416Z,11.33
2019-02-25T08:05:46.799Z,11.80
2019-02-25T08:10:08.300Z,13.55
2019-02-25T08:14:21.632Z,11.50
2019-02-25T08:18:34.996Z,12.83
2019-02-25T08:22:52.535Z,13.30
2019-02-25T08:27:16.177Z,16.57
2019-02-25T08:31:29.513Z,14.90
2019-02-25T08:37:07.223Z,13.23
2019-02-25T08:41:29.814Z,12.50
2019-02-25T08:45:43.321Z,10.97
2019-02-25T08:49:54.714Z,12.07
2019-02-25T08:54:02.971Z,9.93
2019-02-25T08:58:11.265Z,10.97
2019-02-25T09:02:19.545Z,11.60
2019-02-25T09:06:27.762Z,10.40
2019-02-25T09:10:36.046Z,9.33
2019-02-25T09:14:44.312Z,12.10
2019-02-25T09:18:52.593Z,8.90
2019-02-25T09:23:00.798Z,10.20
2019-02-25T09:27:09.102Z,8.83
2019-02-25T09:31:17.441Z,8.43
2019-02-25T09:35:25.690Z,8.17
2019-02-25T09:39:33.926Z,7.33
2019-02-25T09:43:42.208Z,7.40
2019-02-25T09:47:50.537Z,7.50
2019-02-25T09:51:58.804Z,8.93
2019-02-25T09:56:07.106Z,9.97
2019-02-25T10:00:15.896Z,7.87
2019-02-25T10:04:24.105Z,7.87
2019-02-25T10:08:32.367Z,7.20
2019-02-25T10:12:40.607Z,8.17
2019-02-25T10:16:48.863Z,8.37
2019-02-25T10:20:57.142Z,7.27
2019-02-25T10:25:05.797Z,6.90
2019-02-25T10:29:14.046Z,8.40
2019-02-25T10:33:22.278Z,6.67
2019-02-25T10:37:30.551Z,6.40
2019-02-25T10:41:38.819Z,6.17
2019-02-25T10:45:47.135Z,6.17
2019-02-25T10:49:56.618Z,6.20
2019-02-25T10:54:03.683Z,7.33
2019-02-25T10:58:11.935Z,6.47
2019-02-25T11:02:20.288Z,6.33
2019-02-25T11:06:29.081Z,7.60
2019-02-25T11:10:39.342Z,7.90
2019-02-25T11:14:47.543Z,8.40
2019-02-25T11:18:57.011Z,6.27
2019-02-25T11:23:04.102Z,7.07
2019-02-25T11:27:12.358Z,8.87
2019-02-25T11:31:24.050Z,7.67
2019-02-25T11:35:28.880Z,6.53
2019-02-25T11:39:37.292Z,9.03
2019-02-25T11:43:46.391Z,9.00
2019-02-25T11:47:53.663Z,8.30
2019-02-25T11:52:01.879Z,8.70
2019-02-25T11:56:10.142Z,8.30
2019-02-25T12:00:19.885Z,7.33
2019-02-25T12:04:28.155Z,7.53
2019-02-25T12:08:36.400Z,6.40
2019-02-25T12:12:44.654Z,6.33
2019-02-25T12:16:52.902Z,5.97
2019-02-25T12:21:01.138Z,6.33
2019-02-25T12:25:10.534Z,5.73
2019-02-25T12:29:18.742Z,6.60
2019-02-25T12:33:26.999Z,5.30
2019-02-25T12:37:35.206Z,5.80
2019-02-25T12:41:43.452Z,5.20
2019-02-25T12:45:51.680Z,8.50
2019-02-25T12:49:59.916Z,6.70
2019-02-25T12:54:08.197Z,6.90
2019-02-25T12:58:16.470Z,6.63
2019-02-25T13:02:24.735Z,5.40
2019-02-25T13:06:32.986Z,5.60
2019-02-25T13:10:41.198Z,6.17
2019-02-25T13:14:49.442Z,5.73
2019-02-25T13:18:57.691Z,5.13
2019-02-25T13:23:05.937Z,4.73
2019-02-25T13:27:14.191Z,7.70
2019-02-25T13:31:22.439Z,6.30
2019-02-25T13:35:30.684Z,6.60
2019-02-25T13:39:38.939Z,6.00
2019-02-25T13:43:47.168Z,5.73
2019-02-25T13:47:55.415Z,5.90
2019-02-25T13:52:03.712Z,5.23
2019-02-25T13:56:12.004Z,6.60
2019-02-25T14:00:20.246Z,5.87
2019-02-25T14:04:28.507Z,5.17
2019-02-25T14:08:36.791Z,5.40
2019-02-25T14:12:45.059Z,5.13
2019-02-25T14:16:53.273Z,5.63
2019-02-25T14:21:01.538Z,6.17
2019-02-25T14:25:12.430Z,6.00
2019-02-25T14:29:18.658Z,6.23
2019-02-25T14:33:26.893Z,6.37
2019-02-25T14:37:35.138Z,5.90
2019-02-25T14:41:43.387Z,7.07
2019-02-25T14:45:53.819Z,6.30
2019-02-25T14:49:59.892Z,6.80
2019-02-25T14:54:08.102Z,7.40
2019-02-25T14:58:17.499Z,7.00
2019-02-25T15:02:24.676Z,8.23
2019-02-25T15:06:34.552Z,7.10
2019-02-25T15:10:42.828Z,8.33
2019-02-25T15:14:49.476Z,7.57
2019-02-25T15:18:58.638Z,6.33
2019-02-25T15:23:07.437Z,6.57
2019-02-25T15:27:14.290Z,7.43
2019-02-25T15:31:22.594Z,6.80
2019-02-25T15:35:32.415Z,6.50
2019-02-25T15:39:41.855Z,6.70
2019-02-25T15:43:47.455Z,6.83
2019-02-25T15:47:57.585Z,7.03
2019-02-25T15:52:04.164Z,6.43
2019-02-25T15:56:12.817Z,7.33
2019-02-25T16:00:23.272Z,7.50
2019-02-25T16:04:30.210Z,7.00
2019-02-25T16:08:37.862Z,7.43
2019-02-25T16:12:46.153Z,7.80
2019-02-25T16:16:54.423Z,7.73
2019-02-25T16:21:02.704Z,7.70
2019-02-25T16:25:13.405Z,6.93
2019-02-25T16:29:21.666Z,8.07
2019-02-25T16:33:30.799Z,11.03
2019-02-25T16:37:38.314Z,8.10
2019-02-25T16:41:47.785Z,7.67
2019-02-25T16:45:54.800Z,9.03
2019-02-25T16:50:03.210Z,7.67
2019-02-25T16:54:13.403Z,8.03
2019-02-25T16:58:19.798Z,8.00
2019-02-25T17:02:30.115Z,8.07
2019-02-25T17:06:36.945Z,8.90
2019-02-25T17:10:44.669Z,8.20
2019-02-25T17:14:53.222Z,10.10
2019-02-25T17:19:01.363Z,7.73
2019-02-25T17:23:10.184Z,8.10
2019-02-25T17:27:17.828Z,7.20
2019-02-25T17:31:26.106Z,8.23
2019-02-25T17:35:34.362Z,8.43
2019-02-25T17:39:42.700Z,9.13
2019-02-25T17:43:51.006Z,7.77
2019-02-25T17:48:03.224Z,8.00
2019-02-25T17:52:07.587Z,9.43
2019-02-25T17:56:17.915Z,8.43
2019-02-25T18:00:36.651Z,9.58
2019-02-25T18:04:42.246Z,11.03
2019-02-25T18:08:51.018Z,12.70
2019-02-25T18:13:00.723Z,10.60
2019-02-25T18:17:08.333Z,9.67
2019-02-25T18:21:15.455Z,10.30
2019-02-25T18:25:23.734Z,9.63
2019-02-25T18:29:31.991Z,9.63
2019-02-25T18:33:41.986Z,10.40
2019-02-25T18:37:49.122Z,11.20
2019-02-25T18:41:57.438Z,10.37
2019-02-25T18:46:07.282Z,10.97
2019-02-25T18:50:17.337Z,11.13
2019-02-25T18:54:25.047Z,11.53
2019-02-25T18:58:33.631Z,10.70
2019-02-25T19:02:41.865Z,10.03
2019-02-25T19:06:48.610Z,10.72
2019-02-25T19:10:57.351Z,13.63
2019-02-25T19:15:06.710Z,11.30
2019-02-25T19:19:14.657Z,13.53
2019-02-25T19:23:21.769Z,13.30
2019-02-25T19:27:31.460Z,11.00
2019-02-25T19:31:39.895Z,12.60
2019-02-25T19:35:46.577Z,11.73
2019-02-25T19:39:54.853Z,11.40
2019-02-25T19:44:04.180Z,12.50
2019-02-25T19:48:11.398Z,12.23
2019-02-25T19:52:19.706Z,12.88
2019-02-25T19:56:28.027Z,11.60
2019-02-25T20:00:36.357Z,12.50
2019-02-25T20:04:46.441Z,13.80
2019-02-25T20:08:53.567Z,14.13
2019-02-25T20:13:05.665Z,12.33
2019-02-25T20:17:09.642Z,13.25
2019-02-25T20:21:17.883Z,12.40
2019-02-25T20:25:27.041Z,12.67
2019-02-25T20:29:36.097Z,11.57
2019-02-25T20:33:42.797Z,12.17
2019-02-25T20:37:52.926Z,13.83
2019-02-25T20:42:00.492Z,13.70
2019-02-25T20:46:08.684Z,13.90
2019-02-25T20:50:17.814Z,14.00
2019-02-25T20:54:26.073Z,14.50
2019-02-25T20:58:36.074Z,13.27
2019-02-25T21:02:42.634Z,14.50
2019-02-25T21:06:50.930Z,15.60
2019-02-25T21:11:01.073Z,14.63
2019-02-25T21:15:08.218Z,14.57
2019-02-25T21:19:18.374Z,14.30
2019-02-25T21:23:24.801Z,14.47
2019-02-25T21:27:34.705Z,15.43
2019-02-25T21:31:43.133Z,16.30
2019-02-25T21:35:49.672Z,16.90
2019-02-25T21:39:58.663Z,17.10
2019-02-25T21:44:06.190Z,17.47
2019-02-25T21:48:14.431Z,17.20
2019-02-25T21:52:22.430Z,17.07
2019-02-25T21:56:30.700Z,18.77
2019-02-25T22:00:40.848Z,16.80
2019-02-25T22:04:48.163Z,17.57
2019-02-25T22:08:56.810Z,16.67
2019-02-25T22:13:06.722Z,16.53
2019-02-25T22:17:12.944Z,16.50
2019-02-25T22:21:21.224Z,18.23
2019-02-25T22:25:28.662Z,16.00
2019-02-25T22:29:38.534Z,18.33
2019-02-25T22:33:45.227Z,18.70
2019-02-25T22:37:55.493Z,18.13
2019-02-25T22:42:03.543Z,18.67
2019-02-25T22:46:11.695Z,16.50
2019-02-25T22:50:18.303Z,15.33
2019-02-25T22:54:26.574Z,17.20
2019-02-25T22:58:36.649Z,17.45
2019-02-25T23:02:44.984Z,16.60
2019-02-25T23:06:53.433Z,18.37
2019-02-25T23:10:59.810Z,16.50
2019-02-25T23:15:08.047Z,17.73
2019-02-25T23:19:18.053Z,17.40
2019-02-25T23:23:26.432Z,16.20
2019-02-25T23:27:34.454Z,18.10
2019-02-25T23:31:41.183Z,18.30
2019-02-25T23:35:51.304Z,15.20
2019-02-25T23:40:00.109Z,18.13
2019-02-25T23:44:07.143Z,17.20
2019-02-25T23:48:14.314Z,16.63
2019-02-25T23:52:22.558Z,17.30
2019-02-25T23:56:31.739Z,17.47
