createdAt,value
2019-01-30T00:02:09.846Z,2.40
2019-01-30T00:04:40.115Z,2.40
2019-01-30T00:07:10.370Z,2.40
2019-01-30T00:09:40.635Z,2.40
2019-01-30T00:12:10.956Z,2.30
2019-01-30T00:14:41.253Z,2.40
2019-01-30T00:17:11.540Z,2.50
2019-01-30T00:19:41.830Z,2.30
2019-01-30T00:22:12.153Z,2.40
2019-01-30T00:24:42.402Z,2.40
2019-01-30T00:27:12.713Z,2.30
2019-01-30T00:29:42.978Z,2.40
2019-01-30T00:32:15.069Z,2.60
2019-01-30T00:34:45.196Z,2.80
2019-01-30T00:37:15.433Z,3.00
2019-01-30T00:39:45.717Z,2.80
2019-01-30T00:42:16.213Z,3.00
2019-01-30T00:44:46.473Z,3.00
2019-01-30T00:47:16.683Z,3.00
2019-01-30T00:49:47.019Z,3.00
2019-01-30T00:52:17.317Z,3.10
2019-01-30T00:54:47.618Z,3.10
2019-01-30T00:57:17.946Z,3.10
2019-01-30T00:59:48.200Z,3.10
2019-01-30T01:02:18.583Z,3.00
2019-01-30T01:04:48.853Z,2.60
2019-01-30T01:07:19.080Z,2.30
2019-01-30T01:09:49.388Z,2.40
2019-01-30T01:12:19.621Z,2.60
2019-01-30T01:14:49.891Z,2.80
2019-01-30T01:17:20.156Z,2.80
2019-01-30T01:19:50.460Z,2.80
2019-01-30T01:22:20.708Z,2.60
2019-01-30T01:24:50.969Z,2.60
2019-01-30T01:27:21.241Z,2.70
2019-01-30T01:29:51.517Z,2.70
2019-01-30T01:32:21.852Z,2.60
2019-01-30T01:34:52.139Z,2.50
2019-01-30T01:37:22.396Z,2.50
2019-01-30T01:39:52.609Z,2.60
2019-01-30T01:42:22.898Z,2.70
2019-01-30T01:44:53.138Z,2.80
2019-01-30T01:47:23.417Z,2.70
2019-01-30T01:49:53.604Z,2.80
2019-01-30T01:52:23.788Z,2.70
2019-01-30T01:54:54.084Z,2.40
2019-01-30T01:57:24.353Z,2.50
2019-01-30T01:59:54.648Z,2.70
2019-01-30T02:02:24.932Z,2.60
2019-01-30T02:04:55.195Z,2.70
2019-01-30T02:07:25.389Z,2.60
2019-01-30T02:09:55.672Z,2.90
2019-01-30T02:12:25.932Z,2.90
2019-01-30T02:14:56.117Z,2.90
2019-01-30T02:17:26.277Z,3.00
2019-01-30T02:19:56.570Z,2.90
2019-01-30T02:22:26.824Z,2.80
2019-01-30T02:24:57.045Z,2.90
2019-01-30T02:27:27.305Z,2.60
2019-01-30T02:29:57.596Z,2.80
2019-01-30T02:32:27.940Z,2.90
2019-01-30T02:34:58.151Z,3.00
2019-01-30T02:37:28.370Z,2.90
2019-01-30T02:39:58.644Z,3.00
2019-01-30T02:42:28.904Z,3.00
2019-01-30T02:44:59.181Z,3.10
2019-01-30T02:47:29.426Z,3.20
2019-01-30T02:49:59.631Z,2.90
2019-01-30T02:52:29.800Z,3.00
2019-01-30T02:55:00.288Z,2.90
2019-01-30T02:57:30.555Z,2.80
2019-01-30T03:00:00.828Z,2.60
2019-01-30T03:02:31.075Z,2.80
2019-01-30T03:05:01.363Z,2.90
2019-01-30T03:07:31.639Z,3.00
2019-01-30T03:10:01.934Z,3.00
2019-01-30T03:12:32.209Z,3.00
2019-01-30T03:15:02.507Z,3.00
2019-01-30T03:17:32.774Z,3.00
2019-01-30T03:20:03.148Z,3.00
2019-01-30T03:22:33.426Z,2.80
2019-01-30T03:25:04.104Z,2.90
2019-01-30T03:27:34.378Z,2.80
2019-01-30T03:30:06.490Z,2.90
2019-01-30T03:32:36.714Z,3.00
2019-01-30T03:35:07.106Z,3.10
2019-01-30T03:37:37.373Z,3.00
2019-01-30T03:40:08.880Z,3.10
2019-01-30T03:42:39.145Z,2.90
2019-01-30T03:45:10.285Z,2.90
2019-01-30T03:47:40.546Z,3.00
2019-01-30T03:50:11.650Z,3.10
2019-01-30T03:52:41.834Z,3.10
2019-01-30T03:55:13.334Z,3.20
2019-01-30T03:57:43.661Z,3.20
2019-01-30T04:00:19.581Z,3.30
2019-01-30T04:02:50.100Z,3.20
2019-01-30T04:05:20.380Z,3.00
2019-01-30T04:07:50.632Z,3.10
2019-01-30T04:10:21.960Z,3.10
2019-01-30T04:12:52.308Z,3.20
2019-01-30T04:15:22.590Z,3.20
2019-01-30T04:17:52.763Z,3.10
2019-01-30T04:20:23.154Z,2.90
2019-01-30T04:22:53.350Z,2.50
2019-01-30T04:25:23.546Z,2.70
2019-01-30T04:27:53.823Z,2.80
2019-01-30T04:30:24.944Z,2.90
2019-01-30T04:32:55.134Z,2.80
2019-01-30T04:35:25.360Z,3.00
2019-01-30T04:37:55.675Z,3.10
2019-01-30T04:40:25.950Z,3.10
2019-01-30T04:42:56.209Z,3.20
2019-01-30T04:45:26.600Z,3.30
2019-01-30T04:47:56.778Z,3.30
2019-01-30T04:50:27.009Z,3.10
2019-01-30T04:52:57.266Z,3.20
2019-01-30T04:55:27.612Z,3.20
2019-01-30T04:57:58.318Z,3.20
2019-01-30T05:00:28.762Z,3.20
2019-01-30T05:02:59.038Z,3.10
2019-01-30T05:05:29.340Z,3.20
2019-01-30T05:07:59.612Z,3.20
2019-01-30T05:10:29.953Z,3.20
2019-01-30T05:13:00.215Z,3.40
2019-01-30T05:15:30.445Z,3.30
2019-01-30T05:18:00.763Z,3.30
2019-01-30T05:20:31.092Z,3.30
2019-01-30T05:23:01.377Z,3.30
2019-01-30T05:25:31.625Z,3.30
2019-01-30T05:28:01.821Z,3.30
2019-01-30T05:30:33.654Z,3.10
2019-01-30T05:33:03.876Z,3.20
2019-01-30T05:35:34.244Z,3.30
2019-01-30T05:38:04.638Z,3.30
2019-01-30T05:40:34.874Z,3.30
2019-01-30T05:43:05.240Z,3.40
2019-01-30T05:45:35.596Z,3.50
2019-01-30T05:48:05.883Z,3.40
2019-01-30T05:50:36.120Z,3.40
2019-01-30T05:53:06.368Z,3.30
2019-01-30T05:55:36.694Z,3.40
2019-01-30T05:58:06.905Z,3.20
2019-01-30T06:00:43.834Z,3.40
2019-01-30T06:03:14.092Z,3.50
2019-01-30T06:05:44.384Z,3.70
2019-01-30T06:08:14.640Z,3.40
2019-01-30T06:11:12.345Z,3.60
2019-01-30T06:13:44.239Z,3.60
2019-01-30T06:16:14.500Z,3.70
2019-01-30T06:18:44.726Z,3.60
2019-01-30T06:21:15.009Z,3.70
2019-01-30T06:23:45.244Z,3.70
2019-01-30T06:26:15.467Z,3.70
2019-01-30T06:28:45.729Z,3.40
2019-01-30T06:31:16.060Z,3.60
2019-01-30T06:33:46.366Z,3.70
2019-01-30T06:36:16.673Z,3.70
2019-01-30T06:38:46.932Z,3.70
2019-01-30T06:41:17.215Z,3.80
2019-01-30T06:43:47.512Z,3.90
2019-01-30T06:46:17.917Z,3.90
2019-01-30T06:48:48.181Z,3.90
2019-01-30T06:51:18.405Z,5.20
2019-01-30T06:53:48.665Z,5.20
2019-01-30T06:56:18.868Z,4.80
2019-01-30T06:58:59.653Z,4.70
2019-01-30T07:01:29.855Z,4.40
2019-01-30T07:04:00.049Z,4.20
2019-01-30T07:06:30.275Z,4.20
2019-01-30T07:09:00.470Z,4.10
2019-01-30T07:11:30.763Z,4.00
2019-01-30T07:14:01.032Z,4.30
2019-01-30T07:16:31.248Z,4.80
2019-01-30T07:19:01.523Z,4.50
2019-01-30T07:21:51.533Z,4.50
2019-01-30T07:24:23.439Z,4.30
2019-01-30T07:26:53.644Z,4.00
2019-01-30T07:29:23.828Z,3.90
2019-01-30T07:31:54.127Z,4.10
2019-01-30T07:34:28.441Z,4.10
2019-01-30T07:36:58.701Z,4.20
2019-01-30T07:39:29.036Z,4.20
2019-01-30T07:41:59.311Z,4.20
2019-01-30T07:44:29.566Z,4.00
2019-01-30T07:46:59.804Z,4.00
2019-01-30T07:49:29.998Z,4.10
2019-01-30T07:52:00.291Z,4.10
2019-01-30T07:54:30.545Z,4.20
2019-01-30T07:57:00.857Z,4.20
2019-01-30T07:59:32.076Z,4.30
2019-01-30T08:02:02.566Z,4.20
2019-01-30T08:04:32.839Z,4.10
2019-01-30T08:07:03.258Z,4.30
2019-01-30T08:09:33.491Z,4.20
2019-01-30T08:12:03.766Z,4.30
2019-01-30T08:14:34.036Z,4.40
2019-01-30T08:17:04.388Z,4.50
2019-01-30T08:19:34.606Z,4.60
2019-01-30T08:22:04.904Z,4.70
2019-01-30T08:24:35.328Z,4.70
2019-01-30T08:27:06.288Z,4.80
2019-01-30T08:29:36.539Z,4.80
2019-01-30T08:32:06.996Z,4.90
2019-01-30T08:34:37.300Z,5.00
2019-01-30T08:37:07.649Z,5.00
2019-01-30T08:39:37.904Z,5.10
2019-01-30T08:42:08.196Z,5.20
2019-01-30T08:44:46.914Z,5.20
2019-01-30T08:47:10.460Z,5.20
2019-01-30T08:49:41.719Z,5.30
2019-01-30T08:52:14.297Z,5.30
2019-01-30T08:54:44.577Z,5.40
2019-01-30T08:57:14.848Z,5.60
2019-01-30T08:59:45.076Z,5.60
2019-01-30T09:02:15.269Z,5.50
2019-01-30T09:04:45.505Z,5.60
2019-01-30T09:07:15.757Z,5.70
2019-01-30T09:09:45.979Z,5.80
2019-01-30T09:12:16.228Z,5.80
2019-01-30T09:14:46.556Z,5.80
2019-01-30T09:17:16.820Z,5.70
2019-01-30T09:19:47.179Z,5.70
2019-01-30T09:22:17.468Z,5.70
2019-01-30T09:24:47.783Z,5.70
2019-01-30T09:27:18.039Z,5.80
2019-01-30T09:29:48.363Z,5.70
2019-01-30T09:32:18.673Z,5.60
2019-01-30T09:34:49.054Z,5.60
2019-01-30T09:37:19.299Z,5.60
2019-01-30T09:39:49.568Z,5.60
2019-01-30T09:42:19.829Z,5.60
2019-01-30T09:44:50.322Z,5.80
2019-01-30T09:47:20.629Z,5.90
2019-01-30T09:49:50.975Z,6.00
2019-01-30T09:52:26.894Z,6.10
2019-01-30T09:54:53.359Z,6.20
2019-01-30T09:57:23.680Z,6.20
2019-01-30T09:59:53.957Z,6.10
2019-01-30T10:02:25.476Z,6.20
2019-01-30T10:04:55.829Z,6.20
2019-01-30T10:07:26.018Z,6.10
2019-01-30T10:09:56.288Z,6.20
2019-01-30T10:12:26.572Z,6.20
2019-01-30T10:14:56.762Z,6.30
2019-01-30T10:17:26.971Z,6.40
2019-01-30T10:19:57.273Z,6.40
2019-01-30T10:22:27.565Z,6.40
2019-01-30T10:24:57.834Z,6.40
2019-01-30T10:27:28.152Z,6.50
2019-01-30T10:29:58.844Z,6.60
2019-01-30T10:32:29.214Z,6.70
2019-01-30T10:34:59.495Z,6.70
2019-01-30T10:37:29.798Z,7.00
2019-01-30T10:40:00.319Z,7.20
2019-01-30T10:42:30.607Z,7.20
2019-01-30T10:45:01.961Z,7.20
2019-01-30T10:47:32.243Z,7.30
2019-01-30T10:50:02.609Z,7.50
2019-01-30T10:52:32.985Z,7.40
2019-01-30T10:55:03.262Z,7.20
2019-01-30T10:57:33.458Z,6.90
2019-01-30T11:00:06.606Z,6.80
2019-01-30T11:02:36.946Z,6.70
2019-01-30T11:05:07.597Z,6.70
2019-01-30T11:07:37.847Z,6.60
2019-01-30T11:10:08.392Z,6.70
2019-01-30T11:12:38.669Z,6.90
2019-01-30T11:15:10.845Z,6.90
2019-01-30T11:17:41.120Z,6.90
2019-01-30T11:20:13.236Z,6.70
2019-01-30T11:22:43.494Z,6.70
2019-01-30T11:25:18.445Z,6.70
2019-01-30T11:27:49.647Z,6.70
2019-01-30T11:30:20.946Z,6.50
2019-01-30T11:32:51.341Z,6.70
2019-01-30T11:35:21.611Z,6.90
2019-01-30T11:37:51.975Z,6.90
2019-01-30T11:40:22.396Z,6.80
2019-01-30T11:42:53.184Z,6.80
2019-01-30T11:45:26.105Z,6.70
2019-01-30T11:47:56.386Z,6.70
2019-01-30T11:50:26.701Z,6.60
2019-01-30T11:52:56.901Z,6.60
2019-01-30T11:55:27.377Z,6.60
2019-01-30T11:57:57.557Z,6.50
2019-01-30T12:00:35.085Z,6.60
2019-01-30T12:03:05.504Z,6.50
2019-01-30T12:05:35.925Z,6.50
2019-01-30T12:08:06.392Z,6.40
2019-01-30T12:10:36.832Z,6.30
2019-01-30T12:13:07.033Z,6.20
2019-01-30T12:15:38.648Z,6.30
2019-01-30T12:18:09.088Z,6.30
2019-01-30T12:20:39.308Z,6.30
2019-01-30T12:23:09.613Z,6.40
2019-01-30T12:25:39.913Z,6.40
2019-01-30T12:28:10.199Z,6.40
2019-01-30T12:30:40.611Z,6.20
2019-01-30T12:33:10.797Z,6.20
2019-01-30T12:35:41.048Z,6.10
2019-01-30T12:38:11.376Z,6.10
2019-01-30T12:40:41.652Z,6.10
2019-01-30T12:43:11.956Z,6.10
2019-01-30T12:45:42.188Z,6.20
2019-01-30T12:48:12.473Z,6.20
2019-01-30T12:50:42.867Z,6.40
2019-01-30T12:53:13.073Z,6.40
2019-01-30T12:55:43.348Z,6.40
2019-01-30T12:58:13.659Z,6.40
2019-01-30T13:00:43.950Z,6.50
2019-01-30T13:03:14.254Z,6.60
2019-01-30T13:05:44.565Z,6.60
2019-01-30T13:08:14.947Z,6.50
2019-01-30T13:10:45.236Z,6.50
2019-01-30T13:13:15.469Z,6.60
2019-01-30T13:15:45.669Z,6.70
2019-01-30T13:18:18.646Z,6.60
2019-01-30T13:20:47.888Z,6.50
2019-01-30T13:23:18.168Z,6.50
2019-01-30T13:25:48.360Z,6.50
2019-01-30T13:28:18.712Z,6.50
2019-01-30T13:30:49.035Z,6.30
2019-01-30T13:33:19.234Z,6.20
2019-01-30T13:35:49.538Z,6.30
2019-01-30T13:38:19.833Z,6.40
2019-01-30T13:40:50.112Z,6.30
2019-01-30T13:43:20.454Z,6.20
2019-01-30T13:45:50.710Z,6.10
2019-01-30T13:48:21.501Z,6.00
2019-01-30T13:50:51.754Z,6.00
2019-01-30T13:53:22.064Z,6.00
2019-01-30T13:55:52.277Z,6.10
2019-01-30T13:58:35.038Z,6.10
2019-01-30T14:01:17.299Z,6.30
2019-01-30T14:03:49.344Z,6.40
2019-01-30T14:06:19.627Z,6.50
2019-01-30T14:08:49.853Z,6.40
2019-01-30T14:11:22.454Z,6.50
2019-01-30T14:13:52.736Z,6.30
2019-01-30T14:16:23.070Z,6.30
2019-01-30T14:18:53.289Z,6.10
2019-01-30T14:21:23.533Z,6.00
2019-01-30T14:23:57.789Z,5.90
2019-01-30T14:26:28.066Z,6.00
2019-01-30T14:28:58.365Z,6.00
2019-01-30T14:31:28.718Z,6.00
2019-01-30T14:33:59.192Z,5.90
2019-01-30T14:36:29.553Z,5.80
2019-01-30T14:38:59.760Z,5.70
2019-01-30T14:41:30.114Z,5.60
2019-01-30T14:44:00.484Z,5.60
2019-01-30T14:46:30.807Z,5.50
2019-01-30T14:49:01.119Z,5.50
2019-01-30T14:51:31.375Z,5.50
2019-01-30T14:54:01.689Z,5.30
2019-01-30T14:56:32.031Z,5.30
2019-01-30T14:59:04.806Z,5.20
2019-01-30T15:01:34.311Z,5.30
2019-01-30T15:04:04.519Z,5.00
2019-01-30T15:06:35.953Z,5.00
2019-01-30T15:09:09.628Z,4.90
2019-01-30T15:11:40.192Z,4.90
2019-01-30T15:14:10.532Z,4.80
2019-01-30T15:16:40.822Z,4.90
2019-01-30T15:19:11.104Z,5.00
2019-01-30T15:21:41.393Z,4.90
2019-01-30T15:24:11.745Z,4.90
2019-01-30T15:26:41.940Z,4.90
2019-01-30T15:29:12.247Z,5.00
2019-01-30T15:31:42.524Z,4.90
2019-01-30T15:34:12.801Z,4.90
2019-01-30T15:36:43.168Z,4.80
2019-01-30T15:39:13.444Z,4.80
2019-01-30T15:41:43.643Z,4.70
2019-01-30T15:44:13.994Z,4.70
2019-01-30T15:46:44.192Z,4.70
2019-01-30T15:49:14.512Z,4.70
2019-01-30T15:51:44.690Z,4.70
2019-01-30T15:54:15.057Z,4.70
2019-01-30T15:56:45.248Z,4.70
2019-01-30T15:59:15.439Z,4.70
2019-01-30T16:01:46.634Z,4.70
2019-01-30T16:04:17.630Z,4.80
2019-01-30T16:06:48.048Z,4.60
2019-01-30T16:09:18.289Z,4.50
2019-01-30T16:11:50.473Z,4.50
2019-01-30T16:14:20.602Z,4.60
2019-01-30T16:16:50.824Z,4.60
2019-01-30T16:19:21.132Z,4.70
2019-01-30T16:21:51.465Z,4.70
2019-01-30T16:24:21.835Z,4.70
2019-01-30T16:26:52.050Z,4.70
2019-01-30T16:29:22.409Z,4.70
2019-01-30T16:31:52.629Z,4.70
2019-01-30T16:34:24.285Z,4.70
2019-01-30T16:36:54.749Z,4.50
2019-01-30T16:39:25.061Z,4.60
2019-01-30T16:41:55.397Z,4.50
2019-01-30T16:44:25.691Z,4.40
2019-01-30T16:46:56.037Z,4.50
2019-01-30T16:49:26.348Z,4.40
2019-01-30T16:51:56.606Z,4.50
2019-01-30T16:54:26.961Z,4.50
2019-01-30T16:56:57.293Z,4.50
2019-01-30T16:59:27.633Z,4.60
2019-01-30T17:01:57.925Z,4.50
2019-01-30T17:04:28.230Z,4.50
2019-01-30T17:06:58.511Z,4.60
2019-01-30T17:09:28.820Z,4.50
2019-01-30T17:11:59.207Z,4.40
2019-01-30T17:14:29.591Z,4.50
2019-01-30T17:16:59.882Z,4.50
2019-01-30T17:19:30.204Z,4.50
2019-01-30T17:22:00.797Z,4.40
2019-01-30T17:24:31.088Z,4.40
2019-01-30T17:27:01.304Z,4.40
2019-01-30T17:29:31.641Z,4.40
2019-01-30T17:32:01.900Z,4.40
2019-01-30T17:34:34.298Z,4.50
2019-01-30T17:37:04.632Z,4.50
2019-01-30T17:39:34.953Z,4.50
2019-01-30T17:42:05.335Z,4.40
2019-01-30T17:44:35.677Z,4.40
2019-01-30T17:47:05.993Z,4.40
2019-01-30T17:49:36.292Z,4.50
2019-01-30T17:52:06.652Z,4.30
2019-01-30T17:54:36.968Z,4.30
2019-01-30T17:57:07.302Z,4.20
2019-01-30T17:59:37.578Z,4.30
2019-01-30T18:02:10.346Z,4.20
2019-01-30T18:04:40.558Z,4.20
2019-01-30T18:07:10.862Z,4.30
2019-01-30T18:09:42.822Z,4.30
2019-01-30T18:12:13.157Z,4.10
2019-01-30T18:14:43.431Z,4.00
2019-01-30T18:17:13.782Z,4.00
2019-01-30T18:19:44.110Z,4.00
2019-01-30T18:22:14.419Z,4.10
2019-01-30T18:24:49.307Z,4.00
2019-01-30T18:27:19.921Z,4.00
2019-01-30T18:29:50.280Z,4.00
2019-01-30T18:32:20.558Z,4.00
2019-01-30T18:34:50.833Z,4.00
2019-01-30T18:37:21.177Z,4.00
2019-01-30T18:39:53.108Z,4.00
2019-01-30T18:42:23.431Z,4.10
2019-01-30T18:44:53.767Z,4.10
2019-01-30T18:47:24.116Z,4.20
2019-01-30T18:49:54.409Z,4.10
2019-01-30T18:52:24.869Z,4.00
2019-01-30T18:54:55.141Z,3.90
2019-01-30T18:57:25.541Z,3.90
2019-01-30T18:59:55.872Z,3.90
2019-01-30T19:02:26.167Z,3.90
2019-01-30T19:04:56.437Z,3.80
2019-01-30T19:07:26.747Z,3.70
2019-01-30T19:09:57.154Z,3.70
2019-01-30T19:12:27.525Z,3.60
2019-01-30T19:14:57.847Z,3.70
2019-01-30T19:17:28.335Z,3.70
2019-01-30T19:19:58.703Z,3.70
2019-01-30T19:22:29.217Z,3.80
2019-01-30T19:24:59.603Z,3.80
2019-01-30T19:27:29.986Z,3.90
2019-01-30T19:30:00.335Z,3.90
2019-01-30T19:32:30.711Z,3.90
2019-01-30T19:35:01.058Z,3.90
2019-01-30T19:37:31.501Z,3.80
2019-01-30T19:40:01.746Z,3.80
2019-01-30T19:42:32.154Z,3.90
2019-01-30T19:45:02.479Z,3.80
2019-01-30T19:47:32.958Z,3.90
2019-01-30T19:50:03.362Z,3.90
2019-01-30T19:52:33.686Z,3.90
2019-01-30T19:55:04.191Z,3.90
2019-01-30T19:57:34.546Z,4.00
2019-01-30T20:00:06.672Z,4.00
2019-01-30T20:02:36.982Z,4.00
2019-01-30T20:05:09.633Z,4.10
2019-01-30T20:07:40.059Z,4.10
2019-01-30T20:10:13.490Z,4.00
2019-01-30T20:12:43.835Z,4.00
2019-01-30T20:15:14.238Z,4.00
2019-01-30T20:17:44.573Z,4.10
2019-01-30T20:20:16.151Z,4.00
2019-01-30T20:22:46.450Z,4.00
2019-01-30T20:25:19.166Z,4.00
2019-01-30T20:27:49.526Z,3.90
2019-01-30T20:30:21.444Z,3.80
2019-01-30T20:32:51.781Z,3.80
2019-01-30T20:35:22.123Z,3.80
2019-01-30T20:37:52.509Z,3.80
2019-01-30T20:40:26.129Z,3.80
2019-01-30T20:42:56.482Z,3.70
2019-01-30T20:45:33.730Z,3.70
2019-01-30T20:47:59.034Z,3.60
2019-01-30T20:50:30.123Z,3.60
2019-01-30T20:53:02.002Z,3.60
2019-01-30T20:55:32.390Z,3.60
2019-01-30T20:58:02.766Z,3.50
2019-01-30T21:00:35.396Z,3.50
2019-01-30T21:03:06.434Z,3.50
2019-01-30T21:05:36.789Z,3.50
2019-01-30T21:08:07.740Z,3.50
2019-01-30T21:10:42.173Z,3.40
2019-01-30T21:13:13.062Z,3.50
2019-01-30T21:15:43.350Z,3.40
2019-01-30T21:18:20.573Z,3.50
2019-01-30T21:20:54.181Z,3.60
2019-01-30T21:23:24.521Z,3.60
2019-01-30T21:25:54.820Z,3.50
2019-01-30T21:28:25.301Z,3.50
2019-01-30T21:30:55.631Z,3.30
2019-01-30T21:33:26.018Z,3.20
2019-01-30T21:35:56.454Z,3.20
2019-01-30T21:38:26.843Z,3.10
2019-01-30T21:40:57.188Z,3.10
2019-01-30T21:43:27.721Z,3.20
2019-01-30T21:45:58.067Z,3.10
2019-01-30T21:48:28.408Z,3.00
2019-01-30T21:50:58.830Z,3.00
2019-01-30T21:53:29.245Z,3.00
2019-01-30T21:55:59.663Z,3.10
2019-01-30T21:58:30.080Z,3.00
2019-01-30T22:01:00.526Z,3.00
2019-01-30T22:03:30.892Z,2.90
2019-01-30T22:06:01.216Z,2.90
2019-01-30T22:08:31.591Z,2.90
2019-01-30T22:11:02.001Z,2.80
2019-01-30T22:13:32.424Z,2.90
2019-01-30T22:16:02.718Z,2.90
2019-01-30T22:18:33.089Z,2.90
2019-01-30T22:21:03.457Z,3.00
2019-01-30T22:23:33.774Z,3.00
2019-01-30T22:26:04.173Z,3.00
2019-01-30T22:28:34.488Z,2.90
2019-01-30T22:31:04.744Z,2.80
2019-01-30T22:33:35.100Z,2.90
2019-01-30T22:36:05.673Z,2.90
2019-01-30T22:38:36.002Z,2.90
2019-01-30T22:41:06.335Z,2.80
2019-01-30T22:43:36.642Z,2.90
2019-01-30T22:46:06.977Z,2.90
2019-01-30T22:48:37.312Z,2.90
2019-01-30T22:51:07.629Z,2.90
2019-01-30T22:53:37.891Z,2.80
2019-01-30T22:56:08.248Z,2.80
2019-01-30T22:58:38.605Z,2.80
2019-01-30T23:01:24.640Z,2.80
2019-01-30T23:04:22.045Z,2.70
2019-01-30T23:07:33.372Z,2.70
2019-01-30T23:11:05.562Z,2.70
2019-01-30T23:13:43.638Z,2.60
2019-01-30T23:16:47.086Z,2.70
2019-01-30T23:19:44.609Z,2.60
2019-01-30T23:22:34.523Z,2.50
2019-01-30T23:25:36.070Z,2.50
2019-01-30T23:28:22.543Z,2.40
2019-01-30T23:31:29.970Z,2.50
2019-01-30T23:34:47.173Z,2.50
2019-01-30T23:37:38.616Z,2.50
2019-01-30T23:40:51.952Z,2.50
2019-01-30T23:44:04.923Z,2.40
2019-01-30T23:46:57.890Z,2.50
2019-01-30T23:50:18.013Z,2.40
2019-01-30T23:53:37.077Z,2.40
2019-01-30T23:56:45.669Z,2.40
