createdAt,value
2018-12-01T00:01:07.441Z,92.50
2018-12-01T00:03:37.283Z,92.50
2018-12-01T00:06:07.393Z,92.50
2018-12-01T00:08:36.875Z,92.50
2018-12-01T00:11:06.398Z,92.50
2018-12-01T00:13:35.521Z,92.50
2018-12-01T00:16:04.683Z,92.60
2018-12-01T00:18:33.962Z,92.50
2018-12-01T00:21:03.084Z,92.50
2018-12-01T00:23:32.175Z,92.40
2018-12-01T00:26:01.677Z,92.60
2018-12-01T00:28:30.792Z,92.60
2018-12-01T00:31:00.456Z,92.70
2018-12-01T00:33:29.577Z,92.60
2018-12-01T00:35:58.658Z,92.60
2018-12-01T00:38:27.732Z,92.60
2018-12-01T00:40:56.843Z,92.50
2018-12-01T00:43:25.946Z,92.50
2018-12-01T00:45:54.983Z,92.50
2018-12-01T00:48:24.188Z,92.70
2018-12-01T00:50:54.030Z,92.70
2018-12-01T00:53:23.949Z,92.70
2018-12-01T00:55:53.095Z,92.60
2018-12-01T00:58:22.215Z,92.60
2018-12-01T01:00:51.592Z,92.50
2018-12-01T01:03:20.741Z,92.50
2018-12-01T01:05:49.905Z,92.50
2018-12-01T01:08:19.049Z,92.50
2018-12-01T01:10:48.194Z,92.50
2018-12-01T01:13:17.309Z,92.90
2018-12-01T01:15:46.399Z,92.60
2018-12-01T01:18:15.495Z,92.60
2018-12-01T01:20:44.671Z,92.60
2018-12-01T01:23:13.782Z,92.60
2018-12-01T01:25:43.165Z,92.70
2018-12-01T01:28:12.797Z,92.60
2018-12-01T01:30:41.944Z,92.60
2018-12-01T01:33:25.967Z,92.60
2018-12-01T01:35:55.104Z,92.60
2018-12-01T01:38:24.413Z,92.60
2018-12-01T01:40:58.837Z,92.60
2018-12-01T01:43:27.949Z,92.70
2018-12-01T01:45:57.136Z,92.60
2018-12-01T01:48:26.255Z,92.60
2018-12-01T01:50:55.386Z,92.70
2018-12-01T01:53:25.178Z,92.70
2018-12-01T01:55:54.506Z,92.70
2018-12-01T01:58:23.617Z,92.70
2018-12-01T02:00:52.823Z,92.80
2018-12-01T02:03:22.015Z,92.70
2018-12-01T02:05:51.386Z,92.70
2018-12-01T02:08:20.549Z,92.90
2018-12-01T02:10:49.693Z,93.00
2018-12-01T02:13:19.619Z,93.00
2018-12-01T02:15:48.864Z,93.00
2018-12-01T02:18:18.016Z,93.00
2018-12-01T02:20:47.171Z,93.00
2018-12-01T02:23:16.235Z,93.00
2018-12-01T02:25:45.368Z,93.00
2018-12-01T02:28:14.435Z,93.00
2018-12-01T02:30:43.617Z,93.00
2018-12-01T02:33:12.933Z,93.10
2018-12-01T02:35:42.058Z,93.10
2018-12-01T02:38:11.174Z,93.00
2018-12-01T02:40:40.755Z,93.10
2018-12-01T02:43:09.881Z,93.00
2018-12-01T02:45:50.639Z,93.10
2018-12-01T02:48:19.834Z,93.10
2018-12-01T02:50:48.983Z,93.00
2018-12-01T02:53:18.162Z,93.10
2018-12-01T02:55:47.232Z,93.10
2018-12-01T02:58:16.336Z,93.00
2018-12-01T03:00:45.520Z,93.10
2018-12-01T03:03:14.695Z,93.10
2018-12-01T03:05:43.881Z,93.40
2018-12-01T03:08:13.053Z,93.00
2018-12-01T03:10:42.195Z,93.10
2018-12-01T03:13:11.770Z,93.20
2018-12-01T03:15:40.969Z,93.20
2018-12-01T03:18:13.577Z,93.10
2018-12-01T03:20:41.166Z,93.10
2018-12-01T03:23:10.324Z,93.10
2018-12-01T03:25:39.886Z,93.10
2018-12-01T03:28:09.090Z,93.10
2018-12-01T03:30:38.548Z,93.20
2018-12-01T03:33:07.631Z,93.30
2018-12-01T03:35:37.354Z,93.30
2018-12-01T03:38:06.904Z,93.30
2018-12-01T03:40:41.337Z,93.30
2018-12-01T03:43:10.967Z,93.30
2018-12-01T03:45:40.912Z,93.30
2018-12-01T03:48:10.105Z,93.30
2018-12-01T03:50:39.800Z,93.30
2018-12-01T03:53:09.768Z,93.30
2018-12-01T03:55:39.499Z,93.30
2018-12-01T03:58:08.642Z,93.30
2018-12-01T04:00:39.337Z,93.30
2018-12-01T04:03:08.507Z,93.40
2018-12-01T04:05:37.915Z,93.50
2018-12-01T04:08:07.402Z,93.50
2018-12-01T04:10:36.727Z,93.50
2018-12-01T04:13:06.613Z,93.50
2018-12-01T04:15:36.051Z,93.50
2018-12-01T04:18:06.382Z,93.40
2018-12-01T04:20:35.692Z,93.40
2018-12-01T04:23:05.810Z,93.50
2018-12-01T04:25:34.995Z,93.40
2018-12-01T04:28:04.244Z,93.40
2018-12-01T04:30:34.492Z,93.40
2018-12-01T04:33:03.701Z,93.30
2018-12-01T04:35:32.891Z,93.30
2018-12-01T04:38:02.098Z,93.30
2018-12-01T04:40:31.267Z,93.20
2018-12-01T04:43:00.686Z,93.20
2018-12-01T04:45:30.387Z,93.20
2018-12-01T04:47:59.578Z,93.20
2018-12-01T04:50:28.776Z,93.40
2018-12-01T04:52:57.960Z,93.30
2018-12-01T04:55:27.707Z,93.20
2018-12-01T04:57:57.017Z,93.20
2018-12-01T05:00:26.279Z,93.20
2018-12-01T05:02:55.761Z,93.00
2018-12-01T05:07:45.981Z,93.10
2018-12-01T05:10:16.108Z,93.20
2018-12-01T05:12:45.854Z,93.20
2018-12-01T05:16:45.208Z,93.20
2018-12-01T05:19:14.405Z,93.10
2018-12-01T05:21:44.188Z,93.10
2018-12-01T05:24:14.417Z,93.00
2018-12-01T05:26:43.567Z,93.10
2018-12-01T05:29:13.414Z,93.10
2018-12-01T05:31:43.614Z,93.00
2018-12-01T05:34:12.911Z,93.00
2018-12-01T05:36:41.966Z,93.10
2018-12-01T05:39:11.154Z,93.00
2018-12-01T05:41:40.510Z,93.00
2018-12-01T05:44:09.780Z,93.00
2018-12-01T05:46:40.413Z,93.00
2018-12-01T05:49:09.716Z,93.10
2018-12-01T05:51:39.456Z,93.20
2018-12-01T05:54:08.678Z,93.10
2018-12-01T06:00:17.007Z,93.20
2018-12-01T06:02:46.179Z,93.20
2018-12-01T06:05:15.361Z,93.30
2018-12-01T06:07:44.944Z,93.20
2018-12-01T06:10:17.075Z,93.30
2018-12-01T06:12:46.639Z,93.30
2018-12-01T06:15:17.069Z,93.70
2018-12-01T06:17:46.797Z,93.30
2018-12-01T06:20:19.220Z,93.30
2018-12-01T06:22:48.306Z,93.40
2018-12-01T06:25:19.495Z,93.40
2018-12-01T06:27:48.642Z,93.40
2018-12-01T06:30:18.616Z,93.50
2018-12-01T06:32:48.712Z,93.60
2018-12-01T06:35:17.896Z,93.80
2018-12-01T06:37:47.029Z,93.60
2018-12-01T06:40:18.327Z,93.60
2018-12-01T06:42:47.522Z,93.60
2018-12-01T06:45:17.227Z,93.60
2018-12-01T06:47:46.384Z,93.60
2018-12-01T06:50:16.638Z,93.60
2018-12-01T06:52:45.826Z,93.60
2018-12-01T06:55:15.243Z,93.70
2018-12-01T06:59:44.959Z,93.60
2018-12-01T07:02:17.350Z,93.60
2018-12-01T07:04:50.143Z,93.60
2018-12-01T07:07:21.376Z,93.60
2018-12-01T07:09:50.804Z,93.60
2018-12-01T07:12:25.316Z,94.00
2018-12-01T07:14:58.266Z,93.60
2018-12-01T07:17:27.734Z,93.60
2018-12-01T07:19:57.328Z,93.70
2018-12-01T07:22:27.004Z,93.60
2018-12-01T07:24:56.114Z,93.60
2018-12-01T07:27:27.413Z,93.70
2018-12-01T07:29:58.188Z,93.50
2018-12-01T07:32:26.012Z,93.60
2018-12-01T07:34:55.203Z,93.70
2018-12-01T07:37:24.317Z,93.70
2018-12-01T07:39:53.737Z,93.80
2018-12-01T07:42:22.861Z,93.70
2018-12-01T07:44:52.507Z,93.70
2018-12-01T07:47:21.843Z,93.70
2018-12-01T07:49:51.097Z,93.70
2018-12-01T07:52:20.554Z,93.70
2018-12-01T07:54:49.651Z,93.70
2018-12-01T07:57:19.259Z,93.80
2018-12-01T07:59:48.456Z,93.80
2018-12-01T08:02:17.608Z,94.20
2018-12-01T08:04:46.807Z,93.80
2018-12-01T08:07:16.551Z,93.70
2018-12-01T08:09:45.769Z,94.20
2018-12-01T08:12:14.965Z,93.70
2018-12-01T08:14:44.049Z,93.80
2018-12-01T08:17:13.338Z,93.80
2018-12-01T08:19:42.594Z,93.80
2018-12-01T08:22:12.738Z,93.80
2018-12-01T08:24:41.870Z,93.60
2018-12-01T08:27:11.165Z,93.90
2018-12-01T08:29:40.871Z,93.70
2018-12-01T08:32:10.199Z,93.70
2018-12-01T08:34:39.886Z,93.70
2018-12-01T08:37:09.246Z,93.70
2018-12-01T08:39:38.631Z,93.70
2018-12-01T08:42:07.866Z,93.40
2018-12-01T08:44:37.072Z,93.70
2018-12-01T08:47:06.819Z,93.60
2018-12-01T08:49:36.767Z,93.60
2018-12-01T08:52:06.544Z,93.70
2018-12-01T08:54:35.803Z,93.80
2018-12-01T08:57:05.139Z,93.90
2018-12-01T08:59:34.483Z,93.70
2018-12-01T09:02:03.751Z,93.70
2018-12-01T09:04:33.123Z,94.10
2018-12-01T09:07:02.365Z,93.80
2018-12-01T09:09:32.240Z,93.70
2018-12-01T09:12:01.306Z,93.60
2018-12-01T09:14:30.430Z,93.70
2018-12-01T09:16:59.615Z,93.70
2018-12-01T09:19:28.931Z,93.70
2018-12-01T09:21:58.138Z,93.70
2018-12-01T09:24:28.012Z,93.70
2018-12-01T09:26:57.178Z,93.60
2018-12-01T09:29:26.260Z,93.90
2018-12-01T09:31:55.525Z,93.70
2018-12-01T09:34:24.657Z,93.70
2018-12-01T09:36:53.833Z,93.60
2018-12-01T09:39:23.070Z,93.60
2018-12-01T09:41:53.076Z,93.60
2018-12-01T09:44:22.749Z,94.10
2018-12-01T09:46:51.910Z,93.60
2018-12-01T09:49:21.317Z,93.60
2018-12-01T09:51:50.553Z,93.50
2018-12-01T09:54:20.119Z,93.50
2018-12-01T09:56:49.450Z,93.50
2018-12-01T09:59:18.666Z,93.60
2018-12-01T10:01:47.903Z,93.50
2018-12-01T10:04:17.951Z,93.60
2018-12-01T10:06:47.121Z,93.50
2018-12-01T10:09:16.228Z,93.50
2018-12-01T10:11:50.381Z,93.50
2018-12-01T10:14:15.165Z,93.50
2018-12-01T10:16:44.356Z,93.50
2018-12-01T10:19:13.520Z,93.50
2018-12-01T10:21:43.194Z,93.50
2018-12-01T10:24:13.710Z,93.50
2018-12-01T10:26:43.584Z,93.50
2018-12-01T10:29:13.347Z,93.30
2018-12-01T10:31:42.700Z,93.30
2018-12-01T10:34:12.496Z,93.10
2018-12-01T10:36:41.697Z,93.20
2018-12-01T10:39:10.875Z,93.10
2018-12-01T10:41:40.213Z,93.00
2018-12-01T10:44:10.027Z,92.70
2018-12-01T10:46:39.720Z,92.90
2018-12-01T10:49:08.881Z,92.90
2018-12-01T10:51:38.706Z,93.00
2018-12-01T10:54:07.903Z,93.00
2018-12-01T10:56:37.040Z,93.00
2018-12-01T10:59:07.482Z,93.00
2018-12-01T11:01:41.911Z,93.20
2018-12-01T11:04:16.546Z,93.20
2018-12-01T11:06:46.439Z,93.00
2018-12-01T11:09:15.822Z,92.90
2018-12-01T11:11:45.025Z,92.70
2018-12-01T11:14:14.924Z,92.70
2018-12-01T11:16:44.972Z,92.80
2018-12-01T11:19:14.326Z,92.80
2018-12-01T11:21:43.727Z,92.70
2018-12-01T11:24:12.907Z,92.70
2018-12-01T11:26:42.546Z,92.80
2018-12-01T11:29:11.712Z,92.80
2018-12-01T11:31:41.213Z,92.80
2018-12-01T11:34:10.407Z,92.40
2018-12-01T11:36:40.492Z,92.50
2018-12-01T11:39:10.376Z,92.40
2018-12-01T11:41:39.525Z,92.40
2018-12-01T11:44:09.338Z,92.40
2018-12-01T11:46:38.693Z,92.40
2018-12-01T11:49:07.903Z,92.40
2018-12-01T11:51:37.039Z,92.30
2018-12-01T11:54:06.738Z,92.30
2018-12-01T11:56:35.862Z,92.20
2018-12-01T11:59:05.158Z,92.30
2018-12-01T12:01:34.400Z,92.20
2018-12-01T12:04:03.600Z,92.10
2018-12-01T12:06:32.796Z,92.10
2018-12-01T12:09:01.977Z,92.00
2018-12-01T12:11:31.255Z,92.10
2018-12-01T12:14:00.418Z,92.10
2018-12-01T12:16:30.336Z,92.00
2018-12-01T12:19:00.343Z,92.00
2018-12-01T12:21:29.551Z,92.00
2018-12-01T12:24:00.613Z,92.00
2018-12-01T12:26:30.312Z,92.00
2018-12-01T12:28:59.613Z,92.10
2018-12-01T12:31:28.681Z,92.10
2018-12-01T12:33:58.012Z,92.00
2018-12-01T12:36:27.086Z,91.70
2018-12-01T12:38:56.261Z,91.90
2018-12-01T12:41:26.123Z,91.80
2018-12-01T12:43:55.436Z,91.90
2018-12-01T12:46:24.789Z,91.90
2018-12-01T12:48:54.126Z,91.80
2018-12-01T12:51:23.545Z,92.10
2018-12-01T12:53:52.702Z,91.80
2018-12-01T12:56:21.884Z,91.60
2018-12-01T12:58:50.993Z,91.50
2018-12-01T13:01:20.104Z,91.50
2018-12-01T13:03:49.265Z,91.40
2018-12-01T13:06:18.383Z,91.50
2018-12-01T13:08:48.212Z,91.40
2018-12-01T13:11:17.525Z,91.40
2018-12-01T13:13:47.437Z,91.40
2018-12-01T13:16:16.950Z,91.40
2018-12-01T13:18:46.981Z,91.20
2018-12-01T13:21:16.214Z,91.30
2018-12-01T13:23:45.424Z,91.30
2018-12-01T13:26:14.701Z,91.30
2018-12-01T13:28:43.875Z,91.30
2018-12-01T13:31:14.649Z,91.20
2018-12-01T13:33:43.918Z,91.20
2018-12-01T13:36:13.196Z,91.00
2018-12-01T13:38:43.694Z,91.00
2018-12-01T13:41:12.993Z,91.10
2018-12-01T13:43:42.182Z,91.00
2018-12-01T13:46:11.655Z,91.10
2018-12-01T13:48:41.547Z,91.00
2018-12-01T13:51:12.763Z,90.90
2018-12-01T13:53:42.708Z,91.00
2018-12-01T13:56:12.132Z,91.10
2018-12-01T13:58:43.339Z,91.10
2018-12-01T14:01:12.675Z,91.10
2018-12-01T14:03:42.561Z,91.00
2018-12-01T14:06:12.069Z,91.00
2018-12-01T14:08:41.514Z,91.00
2018-12-01T14:11:10.620Z,91.00
2018-12-01T14:13:40.610Z,91.00
2018-12-01T14:16:11.011Z,91.00
2018-12-01T14:18:40.654Z,90.90
2018-12-01T14:21:10.876Z,91.00
2018-12-01T14:23:40.595Z,91.00
2018-12-01T14:26:09.707Z,91.00
2018-12-01T14:28:40.161Z,91.00
2018-12-01T14:31:09.674Z,91.20
2018-12-01T14:33:39.012Z,91.10
2018-12-01T14:36:09.320Z,91.00
2018-12-01T14:38:40.137Z,91.10
2018-12-01T14:41:09.309Z,91.10
2018-12-01T14:43:38.408Z,91.20
2018-12-01T14:46:07.558Z,91.20
2018-12-01T14:48:37.295Z,91.30
2018-12-01T14:51:07.202Z,91.10
2018-12-01T14:53:36.314Z,91.20
2018-12-01T14:56:06.048Z,91.20
2018-12-01T14:58:35.185Z,91.20
2018-12-01T15:01:04.332Z,91.10
2018-12-01T15:03:33.832Z,91.20
2018-12-01T15:06:03.049Z,91.20
2018-12-01T15:08:33.285Z,91.20
2018-12-01T15:11:03.598Z,91.30
2018-12-01T15:13:32.732Z,91.20
2018-12-01T15:16:02.510Z,91.20
2018-12-01T15:18:32.905Z,91.30
2018-12-01T15:21:02.594Z,91.20
2018-12-01T15:23:31.656Z,90.90
2018-12-01T15:26:00.840Z,91.20
2018-12-01T15:28:30.749Z,91.20
2018-12-01T15:31:01.011Z,91.20
2018-12-01T15:33:31.061Z,91.20
2018-12-01T15:36:01.624Z,91.10
2018-12-01T15:38:31.107Z,91.20
2018-12-01T15:41:01.622Z,91.10
2018-12-01T15:43:30.988Z,91.20
2018-12-01T15:46:00.788Z,91.20
2018-12-01T15:48:32.076Z,91.20
2018-12-01T15:51:02.396Z,91.30
2018-12-01T15:53:32.495Z,91.20
2018-12-01T15:56:01.805Z,91.40
2018-12-01T15:58:31.080Z,91.50
2018-12-01T16:01:00.916Z,91.50
2018-12-01T16:03:31.118Z,91.40
2018-12-01T16:06:00.760Z,91.40
2018-12-01T16:08:31.342Z,91.40
2018-12-01T16:11:00.950Z,91.40
2018-12-01T16:13:30.163Z,91.40
2018-12-01T16:16:06.910Z,91.40
2018-12-01T16:18:36.240Z,91.30
2018-12-01T16:21:06.244Z,91.40
2018-12-01T16:23:39.078Z,91.40
2018-12-01T16:26:10.126Z,91.40
2018-12-01T16:28:41.207Z,91.50
2018-12-01T16:31:10.702Z,91.40
2018-12-01T16:33:40.326Z,91.40
2018-12-01T16:36:09.511Z,91.50
2018-12-01T16:38:39.432Z,91.50
2018-12-01T16:41:18.847Z,91.60
2018-12-01T16:43:48.166Z,91.50
2018-12-01T16:46:18.193Z,91.50
2018-12-01T16:48:47.425Z,91.60
2018-12-01T16:51:16.604Z,91.50
2018-12-01T16:53:46.762Z,91.50
2018-12-01T16:56:15.992Z,91.50
2018-12-01T16:58:49.160Z,91.40
2018-12-01T17:01:18.637Z,91.40
2018-12-01T17:03:47.679Z,91.50
2018-12-01T17:06:18.632Z,91.40
2018-12-01T17:08:48.404Z,91.40
2018-12-01T17:11:17.667Z,91.30
2018-12-01T17:13:47.084Z,91.40
2018-12-01T17:16:17.251Z,91.40
2018-12-01T17:18:46.571Z,91.30
2018-12-01T17:21:15.804Z,91.20
2018-12-01T17:23:45.776Z,91.20
2018-12-01T17:26:15.062Z,91.10
2018-12-01T17:28:51.047Z,91.10
2018-12-01T17:31:20.320Z,91.10
2018-12-01T17:33:49.592Z,91.20
2018-12-01T17:36:18.774Z,91.00
2018-12-01T17:38:48.018Z,91.20
2018-12-01T17:41:22.437Z,91.10
2018-12-01T17:44:22.692Z,91.00
2018-12-01T17:46:52.509Z,91.00
2018-12-01T17:49:21.683Z,91.00
2018-12-01T17:51:50.948Z,91.00
2018-12-01T17:54:20.803Z,90.90
2018-12-01T17:56:50.638Z,90.90
2018-12-01T17:59:19.889Z,90.90
2018-12-01T18:01:49.133Z,90.80
2018-12-01T18:04:18.305Z,90.90
2018-12-01T18:06:47.482Z,90.80
2018-12-01T18:09:16.647Z,90.80
2018-12-01T18:11:45.846Z,90.80
2018-12-01T18:14:14.957Z,90.70
2018-12-01T18:16:44.104Z,90.80
2018-12-01T18:19:13.303Z,90.70
2018-12-01T18:21:42.561Z,90.70
2018-12-01T18:24:11.709Z,90.70
2018-12-01T18:26:40.926Z,90.70
2018-12-01T18:29:10.282Z,90.70
2018-12-01T18:31:39.995Z,90.80
2018-12-01T18:34:16.561Z,90.80
2018-12-01T18:36:45.730Z,90.80
2018-12-01T18:39:17.142Z,90.90
2018-12-01T18:41:46.574Z,90.90
2018-12-01T18:44:15.723Z,90.90
2018-12-01T18:46:44.967Z,91.40
2018-12-01T18:49:14.176Z,91.00
2018-12-01T18:51:43.367Z,91.10
2018-12-01T18:54:12.702Z,91.30
2018-12-01T18:56:41.998Z,91.30
2018-12-01T18:59:11.311Z,91.30
2018-12-01T19:01:41.221Z,91.40
2018-12-01T19:04:11.720Z,91.50
2018-12-01T19:06:42.095Z,91.50
2018-12-01T19:09:11.319Z,91.60
2018-12-01T19:11:41.056Z,91.60
2018-12-01T19:14:10.925Z,91.60
2018-12-01T19:16:41.074Z,91.80
2018-12-01T19:19:10.767Z,91.80
2018-12-01T19:21:40.970Z,91.70
2018-12-01T19:24:10.148Z,91.70
2018-12-01T19:26:39.451Z,91.70
2018-12-01T19:29:09.123Z,91.70
2018-12-01T19:31:38.288Z,91.60
2018-12-01T19:34:07.485Z,91.70
2018-12-01T19:36:37.374Z,91.60
2018-12-01T19:39:08.074Z,91.60
2018-12-01T19:41:37.330Z,91.50
2018-12-01T19:44:06.652Z,91.50
2018-12-01T19:46:36.490Z,91.50
2018-12-01T19:49:06.313Z,91.50
2018-12-01T19:51:35.540Z,91.50
2018-12-01T19:54:05.343Z,91.60
2018-12-01T19:56:34.551Z,91.50
2018-12-01T19:59:03.715Z,91.40
2018-12-01T20:01:32.912Z,91.30
2018-12-01T20:04:02.148Z,91.40
2018-12-01T20:06:31.623Z,91.40
2018-12-01T20:09:00.902Z,91.30
2018-12-01T20:11:29.966Z,91.20
2018-12-01T20:13:59.341Z,91.30
2018-12-01T20:16:31.449Z,91.30
2018-12-01T20:19:01.319Z,91.20
2018-12-01T20:21:30.586Z,91.20
2018-12-01T20:23:59.858Z,91.20
2018-12-01T20:26:29.481Z,91.10
2018-12-01T20:28:58.645Z,91.10
2018-12-01T20:31:27.805Z,91.10
2018-12-01T20:33:58.841Z,91.00
2018-12-01T20:36:34.312Z,91.00
2018-12-01T20:39:39.538Z,91.00
2018-12-01T20:42:08.678Z,91.00
2018-12-01T20:44:39.040Z,91.30
2018-12-01T20:47:08.775Z,91.00
2018-12-01T20:49:38.135Z,90.90
2018-12-01T20:52:07.300Z,90.80
2018-12-01T20:54:40.695Z,90.80
2018-12-01T20:57:13.880Z,90.80
2018-12-01T20:59:43.083Z,90.90
2018-12-01T21:02:12.276Z,90.90
2018-12-01T21:04:41.585Z,90.90
2018-12-01T21:07:10.826Z,90.90
2018-12-01T21:09:40.952Z,90.70
2018-12-01T21:12:11.636Z,90.60
2018-12-01T21:14:40.922Z,90.40
2018-12-01T21:17:10.099Z,90.50
2018-12-01T21:19:39.575Z,90.40
2018-12-01T21:22:10.113Z,90.50
2018-12-01T21:24:39.780Z,90.40
2018-12-01T21:27:08.953Z,90.30
2018-12-01T21:29:39.067Z,90.20
2018-12-01T21:32:08.337Z,90.40
2018-12-01T21:34:38.533Z,90.50
2018-12-01T21:37:07.767Z,90.60
2018-12-01T21:39:36.890Z,90.70
2018-12-01T21:42:06.841Z,91.20
2018-12-01T21:44:36.005Z,90.80
2018-12-01T21:47:05.477Z,90.90
2018-12-01T21:49:34.621Z,91.10
2018-12-01T21:52:04.741Z,91.10
2018-12-01T21:54:34.659Z,91.10
2018-12-01T21:57:03.807Z,91.20
2018-12-01T21:59:32.967Z,91.40
2018-12-01T22:02:02.434Z,91.50
2018-12-01T22:04:31.734Z,91.50
2018-12-01T22:07:00.906Z,91.70
2018-12-01T22:09:29.970Z,91.80
2018-12-01T22:12:00.203Z,91.80
2018-12-01T22:14:29.417Z,91.90
2018-12-01T22:16:58.731Z,92.00
2018-12-01T22:19:27.956Z,92.10
2018-12-01T22:21:57.195Z,92.10
2018-12-01T22:24:26.352Z,92.20
2018-12-01T22:26:55.544Z,92.20
2018-12-01T22:29:24.755Z,92.20
2018-12-01T22:31:53.931Z,92.20
2018-12-01T22:34:23.176Z,92.20
2018-12-01T22:36:52.424Z,92.30
2018-12-01T22:39:21.697Z,92.40
2018-12-01T22:41:50.822Z,92.40
2018-12-01T22:44:19.959Z,92.50
2018-12-01T22:46:49.192Z,92.50
2018-12-01T22:49:18.351Z,92.60
2018-12-01T22:51:47.700Z,92.70
2018-12-01T22:54:17.568Z,92.60
2018-12-01T22:56:46.881Z,92.90
2018-12-01T22:59:15.969Z,93.00
2018-12-01T23:01:45.349Z,92.70
2018-12-01T23:04:14.443Z,92.90
2018-12-01T23:06:43.637Z,92.80
2018-12-01T23:09:12.845Z,92.80
2018-12-01T23:11:42.866Z,92.80
2018-12-01T23:14:11.948Z,92.80
2018-12-01T23:16:41.149Z,92.90
2018-12-01T23:19:10.325Z,92.80
2018-12-01T23:21:40.923Z,92.90
2018-12-01T23:24:10.131Z,93.30
2018-12-01T23:26:39.415Z,92.90
2018-12-01T23:29:08.570Z,93.00
2018-12-01T23:31:37.854Z,93.00
2018-12-01T23:34:07.751Z,93.10
2018-12-01T23:36:37.012Z,93.10
2018-12-01T23:39:06.791Z,93.00
2018-12-01T23:41:37.495Z,93.10
2018-12-01T23:44:07.101Z,93.30
2018-12-01T23:46:37.698Z,93.30
2018-12-01T23:49:06.831Z,93.30
2018-12-01T23:51:35.935Z,93.30
2018-12-01T23:54:05.227Z,93.30
2018-12-01T23:56:34.901Z,93.30
2018-12-01T23:59:04.887Z,93.30
