createdAt,value
2022-12-10T00:16:04.625Z,-1.8
2022-12-10T00:36:09.017Z,-1.9
2022-12-10T00:46:11.487Z,-1.8
2022-12-10T00:56:13.900Z,-1.7
2022-12-10T01:06:16.248Z,-1.5
2022-12-10T01:16:18.884Z,-1.4
2022-12-10T01:36:22.617Z,-1.3
2022-12-10T01:46:25.039Z,-1.3
2022-12-10T01:56:26.961Z,-1.2
2022-12-10T02:16:31.584Z,-1.5
2022-12-10T02:26:33.918Z,-1.4
2022-12-10T02:36:36.232Z,-1.5
2022-12-10T02:46:37.933Z,-1.3
2022-12-10T03:16:43.648Z,-1.1
2022-12-10T03:26:46.277Z,-1.1
2022-12-10T03:36:48.916Z,-1
2022-12-10T03:46:51.286Z,-0.6
2022-12-10T03:56:53.352Z,-0.8
2022-12-10T04:06:55.399Z,-0.8
2022-12-10T04:16:57.690Z,-0.6
2022-12-10T04:26:59.327Z,-0.7
2022-12-10T04:37:01.595Z,-0.6
2022-12-10T04:47:03.253Z,-0.6
2022-12-10T04:57:05.844Z,-0.6
2022-12-10T05:07:08.369Z,-0.8
2022-12-10T05:17:10.586Z,-1.1
2022-12-10T05:27:13.048Z,-1.6
2022-12-10T05:57:19.528Z,-2.1
2022-12-10T06:07:21.286Z,-2.4
2022-12-10T06:17:23.643Z,-2.7
2022-12-10T06:27:25.337Z,-2.9
2022-12-10T06:37:27.240Z,-3
2022-12-10T06:47:29.498Z,-3.2
2022-12-10T06:57:32.155Z,-3.1
2022-12-10T07:07:34.780Z,-3.5
2022-12-10T07:17:36.714Z,-3.5
2022-12-10T07:27:39.015Z,-3.5
2022-12-10T07:37:40.773Z,-3.7
2022-12-10T07:38:02.700Z,-3.7
2022-12-10T07:47:50.319Z,-3.2
2022-12-10T08:58:05.840Z,-2
2022-12-10T09:38:15.266Z,-2.1
2022-12-10T09:48:17.040Z,-2.1
2022-12-10T09:58:18.883Z,-2
2022-12-10T11:58:45.219Z,-1
2022-12-10T12:38:54.213Z,-0.8
2022-12-10T13:09:01.701Z,-0.6
2022-12-10T13:39:07.502Z,-0.6
2022-12-10T14:49:22.581Z,-0.5
2022-12-10T17:39:58.141Z,-0.6
2022-12-10T17:50:00.347Z,-0.6
2022-12-10T18:00:02.545Z,-0.6
2022-12-10T18:10:04.539Z,-0.6
2022-12-10T18:20:06.659Z,-0.6
2022-12-10T18:30:08.598Z,-0.5
2022-12-10T18:40:10.912Z,-0.5
2022-12-10T18:50:13.259Z,-0.5
2022-12-10T19:00:15.064Z,-0.5
2022-12-10T19:10:17.001Z,-0.4
2022-12-10T19:20:19.296Z,-0.4
2022-12-10T19:30:21.775Z,-0.4
2022-12-10T19:40:23.614Z,-0.4
2022-12-10T19:50:26.181Z,-0.5
2022-12-10T20:00:28.345Z,-0.4
2022-12-10T20:10:30.297Z,-0.5
2022-12-10T20:20:32.655Z,-0.5
2022-12-10T20:30:34.643Z,-0.5
2022-12-10T20:40:36.831Z,-0.5
2022-12-10T21:00:41.872Z,-0.4
2022-12-10T21:10:43.547Z,-0.4
2022-12-10T21:20:45.632Z,-0.4
2022-12-10T21:30:47.996Z,-0.4
2022-12-10T21:40:50.328Z,-0.4
2022-12-10T21:50:52.883Z,-0.4
2022-12-10T22:00:55.228Z,-0.4
2022-12-10T22:10:56.903Z,-0.4
2022-12-10T22:20:59.260Z,-0.5
2022-12-10T22:31:01.856Z,-0.5
2022-12-10T22:41:04.035Z,-0.6
2022-12-10T22:51:06.204Z,-0.6
2022-12-10T23:01:08.131Z,-0.6
2022-12-10T23:11:10.342Z,-0.6
2022-12-10T23:21:12.137Z,-0.6
2022-12-10T23:31:14.667Z,-0.6
2022-12-10T23:41:17.216Z,-0.7
2022-12-10T23:51:19.702Z,-0.7
