createdAt,value
2022-12-01T00:01:23.773Z,15.90
2022-12-01T00:04:11.475Z,15.90
2022-12-01T00:06:58.875Z,15.90
2022-12-01T00:10:03.610Z,15.90
2022-12-01T00:12:50.621Z,15.90
2022-12-01T00:15:38.775Z,15.90
2022-12-01T00:18:27.193Z,15.90
2022-12-01T00:21:15.758Z,15.90
2022-12-01T00:24:03.255Z,15.90
2022-12-01T00:26:50.714Z,15.90
2022-12-01T00:29:37.896Z,15.90
2022-12-01T00:32:24.898Z,15.90
2022-12-01T00:35:14.282Z,15.90
2022-12-01T00:38:01.359Z,15.90
2022-12-01T00:40:48.440Z,15.90
2022-12-01T00:43:35.559Z,15.90
2022-12-01T00:46:23.004Z,15.90
2022-12-01T00:49:14.104Z,15.90
2022-12-01T00:52:03.733Z,15.90
2022-12-01T00:54:50.916Z,15.90
2022-12-01T00:57:38.139Z,15.90
2022-12-01T01:00:25.364Z,15.90
2022-12-01T01:03:12.870Z,15.80
2022-12-01T01:06:06.702Z,15.80
2022-12-01T01:08:55.505Z,15.80
2022-12-01T01:11:43.011Z,15.80
2022-12-01T01:14:30.320Z,15.80
2022-12-01T01:17:17.554Z,15.80
2022-12-01T01:20:07.022Z,15.80
2022-12-01T01:22:54.027Z,15.80
2022-12-01T01:25:42.404Z,15.80
2022-12-01T01:28:29.935Z,15.80
2022-12-01T01:31:21.763Z,15.80
2022-12-01T01:34:09.740Z,15.80
2022-12-01T01:36:56.883Z,15.80
2022-12-01T01:39:43.944Z,15.90
2022-12-01T01:42:32.536Z,15.80
2022-12-01T01:45:23.629Z,15.90
2022-12-01T01:48:13.127Z,15.90
2022-12-01T01:51:00.867Z,15.80
2022-12-01T01:53:49.579Z,15.80
2022-12-01T01:56:38.063Z,15.80
2022-12-01T01:59:31.339Z,15.90
2022-12-01T02:02:18.520Z,15.80
2022-12-01T02:05:10.987Z,15.80
2022-12-01T02:08:01.640Z,15.80
2022-12-01T02:11:23.669Z,15.80
2022-12-01T02:14:34.902Z,15.80
2022-12-01T02:17:36.380Z,15.80
2022-12-01T02:21:04.172Z,15.80
2022-12-01T02:24:29.371Z,15.80
2022-12-01T02:27:32.227Z,15.80
2022-12-01T02:30:31.121Z,15.80
2022-12-01T02:33:25.544Z,15.80
2022-12-01T02:36:20.906Z,15.80
2022-12-01T02:39:12.164Z,15.80
2022-12-01T02:42:06.867Z,15.80
2022-12-01T02:44:55.052Z,15.80
2022-12-01T02:47:45.202Z,15.80
2022-12-01T02:50:35.343Z,15.80
2022-12-01T02:53:23.895Z,15.80
2022-12-01T02:56:16.034Z,15.80
2022-12-01T02:59:02.901Z,15.80
2022-12-01T03:02:04.723Z,15.80
2022-12-01T03:05:03.274Z,15.80
2022-12-01T03:08:02.273Z,15.80
2022-12-01T03:10:55.204Z,15.80
2022-12-01T03:13:52.679Z,15.80
2022-12-01T03:16:51.013Z,15.80
2022-12-01T03:19:42.919Z,15.80
2022-12-01T03:22:37.906Z,15.70
2022-12-01T03:25:26.518Z,15.80
2022-12-01T03:28:22.379Z,15.70
2022-12-01T03:31:17.290Z,15.70
2022-12-01T03:34:08.043Z,15.70
2022-12-01T03:37:00.607Z,15.70
2022-12-01T03:39:53.732Z,15.60
2022-12-01T03:42:48.658Z,15.60
2022-12-01T03:45:42.412Z,15.60
2022-12-01T03:48:31.228Z,15.60
2022-12-01T03:51:27.274Z,15.60
2022-12-01T03:54:20.998Z,15.60
2022-12-01T03:57:15.759Z,15.60
2022-12-01T04:00:04.560Z,15.60
2022-12-01T04:03:02.183Z,15.60
2022-12-01T04:05:49.383Z,15.60
2022-12-01T04:08:37.601Z,15.60
2022-12-01T04:11:42.523Z,15.60
2022-12-01T04:14:31.240Z,15.60
2022-12-01T04:17:18.673Z,15.50
2022-12-01T04:20:08.456Z,15.50
2022-12-01T04:22:55.804Z,15.50
2022-12-01T04:25:42.903Z,15.50
2022-12-01T04:28:30.418Z,15.50
2022-12-01T04:31:19.355Z,15.50
2022-12-01T04:34:06.831Z,15.50
2022-12-01T04:36:53.987Z,15.50
2022-12-01T04:39:42.371Z,15.50
2022-12-01T04:42:29.556Z,15.50
2022-12-01T04:45:16.683Z,15.50
2022-12-01T04:48:05.435Z,15.50
2022-12-01T04:50:52.795Z,15.50
2022-12-01T04:53:40.186Z,15.40
2022-12-01T04:56:27.255Z,15.40
2022-12-01T04:59:14.386Z,15.40
2022-12-01T05:02:02.806Z,15.40
2022-12-01T05:04:51.171Z,15.40
2022-12-01T05:07:38.360Z,15.40
2022-12-01T05:10:25.487Z,15.30
2022-12-01T05:13:12.991Z,15.30
2022-12-01T05:16:08.281Z,15.30
2022-12-01T05:19:12.220Z,15.20
2022-12-01T05:22:00.707Z,15.20
2022-12-01T05:24:48.061Z,15.10
2022-12-01T05:27:35.112Z,15.10
2022-12-01T05:30:27.094Z,15.10
2022-12-01T05:33:15.983Z,15.10
2022-12-01T05:36:03.114Z,15.00
2022-12-01T05:38:51.831Z,15.00
2022-12-01T05:41:39.127Z,15.00
2022-12-01T05:44:26.190Z,15.00
2022-12-01T05:47:13.166Z,15.00
2022-12-01T05:50:05.202Z,15.00
2022-12-01T05:52:53.080Z,15.00
2022-12-01T05:55:41.776Z,14.90
2022-12-01T05:58:29.895Z,14.90
2022-12-01T06:01:17.028Z,14.90
2022-12-01T06:04:04.915Z,15.00
2022-12-01T06:06:52.112Z,14.90
2022-12-01T06:09:39.322Z,14.90
2022-12-01T06:12:27.930Z,15.00
2022-12-01T06:15:15.375Z,14.90
2022-12-01T06:18:02.791Z,14.90
2022-12-01T06:20:50.012Z,14.90
2022-12-01T06:23:37.050Z,14.90
2022-12-01T06:26:24.175Z,14.90
2022-12-01T06:29:12.919Z,14.90
2022-12-01T06:32:00.215Z,14.90
2022-12-01T06:34:47.167Z,14.90
2022-12-01T06:37:34.354Z,14.90
2022-12-01T06:40:22.379Z,14.90
2022-12-01T06:43:09.315Z,14.90
2022-12-01T06:46:02.023Z,14.90
2022-12-01T06:48:50.174Z,14.90
2022-12-01T06:51:37.480Z,14.90
2022-12-01T06:54:24.533Z,14.90
2022-12-01T06:57:11.559Z,15.00
2022-12-01T06:59:59.112Z,14.90
2022-12-01T07:02:48.206Z,15.00
2022-12-01T07:05:35.439Z,14.90
2022-12-01T07:08:22.532Z,14.90
2022-12-01T07:11:12.632Z,15.00
2022-12-01T07:14:00.461Z,15.00
2022-12-01T07:16:47.793Z,15.00
2022-12-01T07:19:36.308Z,15.00
2022-12-01T07:22:26.903Z,15.00
2022-12-01T07:25:16.671Z,15.00
2022-12-01T07:28:04.030Z,15.00
2022-12-01T07:30:51.342Z,15.00
2022-12-01T07:33:38.847Z,15.00
2022-12-01T07:36:27.696Z,15.00
2022-12-01T07:39:14.934Z,15.00
2022-12-01T07:42:01.964Z,15.00
2022-12-01T07:44:49.127Z,15.00
2022-12-01T07:47:36.243Z,15.00
2022-12-01T07:50:23.248Z,15.00
2022-12-01T07:53:11.947Z,15.00
2022-12-01T07:56:05.523Z,15.00
2022-12-01T07:58:55.536Z,15.00
2022-12-01T08:01:44.654Z,15.00
2022-12-01T08:04:32.017Z,15.10
2022-12-01T08:07:19.019Z,15.00
2022-12-01T08:10:09.319Z,15.10
2022-12-01T08:12:56.946Z,15.00
2022-12-01T08:15:44.303Z,15.00
2022-12-01T08:18:31.383Z,15.10
2022-12-01T08:21:21.163Z,15.10
2022-12-01T08:24:09.386Z,15.00
2022-12-01T08:26:58.080Z,15.10
2022-12-01T08:29:45.212Z,15.00
2022-12-01T08:32:32.471Z,15.10
2022-12-01T08:35:19.859Z,15.00
2022-12-01T08:38:07.159Z,15.10
2022-12-01T08:40:56.415Z,15.00
2022-12-01T08:44:01.634Z,15.00
2022-12-01T08:46:49.182Z,15.00
2022-12-01T08:49:36.494Z,15.00
2022-12-01T08:52:23.796Z,15.00
2022-12-01T08:55:11.189Z,15.10
2022-12-01T08:57:58.795Z,15.10
2022-12-01T09:00:47.037Z,15.00
2022-12-01T09:03:34.487Z,15.00
2022-12-01T09:06:22.238Z,15.00
2022-12-01T09:09:11.823Z,15.00
2022-12-01T09:11:58.988Z,15.00
2022-12-01T09:14:48.296Z,15.10
2022-12-01T09:17:37.215Z,15.10
2022-12-01T09:20:24.155Z,15.10
2022-12-01T09:23:11.286Z,15.10
2022-12-01T09:26:01.784Z,15.10
2022-12-01T09:28:51.148Z,15.10
2022-12-01T09:31:38.965Z,15.10
2022-12-01T09:34:29.036Z,15.10
2022-12-01T09:37:16.389Z,15.10
2022-12-01T09:40:03.474Z,15.10
2022-12-01T09:42:51.100Z,15.10
2022-12-01T09:45:44.320Z,15.10
2022-12-01T09:48:42.653Z,15.10
2022-12-01T09:51:34.890Z,15.10
2022-12-01T09:54:22.501Z,15.10
2022-12-01T09:57:19.567Z,15.10
2022-12-01T10:00:12.741Z,15.10
2022-12-01T10:03:11.932Z,15.10
2022-12-01T10:09:24.544Z,15.10
2022-12-01T10:12:18.635Z,15.10
2022-12-01T10:15:32.166Z,15.10
2022-12-01T10:18:36.219Z,15.10
2022-12-01T10:21:41.382Z,15.10
2022-12-01T10:24:51.483Z,15.10
2022-12-01T10:27:50.999Z,15.10
2022-12-01T10:30:50.163Z,15.20
2022-12-01T10:33:51.268Z,15.20
2022-12-01T10:36:38.643Z,15.10
2022-12-01T10:39:31.148Z,15.10
2022-12-01T10:42:28.647Z,15.10
2022-12-01T10:45:19.780Z,15.10
2022-12-01T10:48:15.944Z,15.10
2022-12-01T10:51:20.092Z,15.10
2022-12-01T10:54:11.755Z,15.20
2022-12-01T10:56:59.879Z,15.20
2022-12-01T10:59:53.327Z,15.20
2022-12-01T11:02:44.776Z,15.20
2022-12-01T11:05:42.216Z,15.20
2022-12-01T11:08:38.311Z,15.20
2022-12-01T11:11:31.632Z,15.20
2022-12-01T11:14:22.690Z,15.20
2022-12-01T11:17:32.748Z,15.20
2022-12-01T11:20:30.602Z,15.20
2022-12-01T11:23:28.399Z,15.20
2022-12-01T11:26:20.790Z,15.20
2022-12-01T11:29:33.267Z,15.20
2022-12-01T11:32:26.788Z,15.20
2022-12-01T11:35:20.902Z,15.30
2022-12-01T11:41:29.993Z,15.20
2022-12-01T11:45:02.728Z,15.30
2022-12-01T11:47:30.058Z,15.30
2022-12-01T11:50:27.197Z,15.30
2022-12-01T11:53:29.556Z,15.30
2022-12-01T11:56:23.347Z,15.30
2022-12-01T11:59:15.946Z,15.30
2022-12-01T12:02:20.934Z,15.30
2022-12-01T12:06:05.929Z,15.30
2022-12-01T12:09:27.132Z,15.30
2022-12-01T12:12:34.267Z,15.40
2022-12-01T12:15:37.391Z,15.40
2022-12-01T12:18:55.668Z,15.40
2022-12-01T12:21:55.512Z,15.40
2022-12-01T12:24:57.412Z,15.40
2022-12-01T12:27:52.311Z,15.40
2022-12-01T12:30:49.065Z,15.40
2022-12-01T12:34:06.246Z,15.40
2022-12-01T12:37:11.852Z,15.40
2022-12-01T12:40:28.282Z,15.40
2022-12-01T12:43:27.457Z,15.40
2022-12-01T12:46:19.745Z,15.40
2022-12-01T12:49:28.588Z,15.40
2022-12-01T12:52:20.960Z,15.40
2022-12-01T12:55:19.967Z,15.40
2022-12-01T12:58:13.797Z,15.40
2022-12-01T13:01:08.573Z,15.40
2022-12-01T13:04:01.479Z,15.40
2022-12-01T13:06:56.367Z,15.40
2022-12-01T13:09:49.389Z,15.40
2022-12-01T13:12:41.592Z,15.50
2022-12-01T13:15:30.374Z,15.40
2022-12-01T13:18:29.699Z,15.40
2022-12-01T13:21:21.384Z,15.40
2022-12-01T13:24:12.047Z,15.40
2022-12-01T13:27:04.928Z,15.40
2022-12-01T13:29:55.127Z,15.40
2022-12-01T13:32:43.128Z,15.40
2022-12-01T13:35:34.192Z,15.30
2022-12-01T13:38:29.630Z,15.30
2022-12-01T13:41:27.316Z,15.30
2022-12-01T13:44:26.339Z,15.30
2022-12-01T13:47:41.043Z,15.30
2022-12-01T13:50:59.176Z,15.30
2022-12-01T13:54:01.563Z,15.30
2022-12-01T13:57:03.827Z,15.40
2022-12-01T14:00:24.100Z,15.30
2022-12-01T14:03:41.127Z,15.30
2022-12-01T14:06:38.948Z,15.30
2022-12-01T14:09:33.137Z,15.30
2022-12-01T14:12:24.683Z,15.30
2022-12-01T14:15:35.082Z,15.30
2022-12-01T14:18:44.132Z,15.30
2022-12-01T14:21:46.846Z,15.30
2022-12-01T14:24:38.200Z,15.40
2022-12-01T14:27:37.457Z,15.30
2022-12-01T14:31:07.325Z,15.30
2022-12-01T14:34:00.142Z,15.40
2022-12-01T14:36:50.494Z,15.40
2022-12-01T14:39:42.389Z,15.30
2022-12-01T14:42:51.763Z,15.30
2022-12-01T14:45:48.859Z,15.30
2022-12-01T14:48:43.298Z,15.40
2022-12-01T14:51:36.878Z,15.40
2022-12-01T14:54:31.226Z,15.30
2022-12-01T14:57:25.627Z,15.40
2022-12-01T15:00:17.440Z,15.40
2022-12-01T15:03:10.743Z,15.40
2022-12-01T15:05:59.498Z,15.40
2022-12-01T15:09:10.472Z,15.40
2022-12-01T15:11:58.128Z,15.40
2022-12-01T15:14:49.980Z,15.40
2022-12-01T15:17:37.789Z,15.40
2022-12-01T15:20:33.721Z,15.40
2022-12-01T15:23:22.094Z,15.40
2022-12-01T15:26:21.020Z,15.30
2022-12-01T15:29:17.887Z,15.30
2022-12-01T15:32:09.988Z,15.30
2022-12-01T15:35:01.676Z,15.30
2022-12-01T15:37:49.618Z,15.40
2022-12-01T15:43:45.708Z,15.30
2022-12-01T15:46:35.421Z,15.30
2022-12-01T15:49:29.748Z,15.30
2022-12-01T15:52:18.721Z,15.30
2022-12-01T15:55:07.023Z,15.30
2022-12-01T15:57:56.444Z,15.30
2022-12-01T16:01:01.162Z,15.30
2022-12-01T16:03:56.756Z,15.30
2022-12-01T16:06:44.236Z,15.30
2022-12-01T16:09:36.236Z,15.30
2022-12-01T16:12:26.893Z,15.30
2022-12-01T16:15:19.335Z,15.30
2022-12-01T16:18:32.855Z,15.20
2022-12-01T16:21:19.955Z,15.20
2022-12-01T16:24:08.059Z,15.20
2022-12-01T16:27:00.439Z,15.20
2022-12-01T16:29:52.175Z,15.20
2022-12-01T16:32:42.894Z,15.20
2022-12-01T16:35:32.090Z,15.20
2022-12-01T16:38:22.782Z,15.20
2022-12-01T16:41:18.637Z,15.20
2022-12-01T16:44:27.638Z,15.20
2022-12-01T16:47:19.891Z,15.20
2022-12-01T16:50:13.759Z,15.20
2022-12-01T16:53:01.195Z,15.20
2022-12-01T16:55:53.019Z,15.20
2022-12-01T16:58:41.072Z,15.20
2022-12-01T17:01:28.162Z,15.20
2022-12-01T17:04:15.146Z,15.20
2022-12-01T17:07:04.532Z,15.20
2022-12-01T17:09:51.879Z,15.20
2022-12-01T17:12:39.050Z,15.20
2022-12-01T17:15:08.950Z,15.20
2022-12-01T17:17:40.751Z,15.20
2022-12-01T17:20:12.953Z,15.20
2022-12-01T17:22:43.181Z,15.20
2022-12-01T17:25:11.834Z,15.20
2022-12-01T17:27:41.966Z,15.20
2022-12-01T17:30:12.335Z,15.20
2022-12-01T17:32:41.028Z,15.20
2022-12-01T17:35:10.967Z,15.20
2022-12-01T17:37:39.714Z,15.20
2022-12-01T17:40:14.908Z,15.20
2022-12-01T17:42:50.245Z,15.20
2022-12-01T17:45:19.691Z,15.20
2022-12-01T17:47:48.459Z,15.30
2022-12-01T17:50:18.035Z,15.30
2022-12-01T17:52:46.871Z,15.30
2022-12-01T17:55:16.988Z,15.30
2022-12-01T17:57:45.603Z,15.30
2022-12-01T18:00:16.398Z,15.30
2022-12-01T18:02:47.355Z,15.30
2022-12-01T18:05:16.137Z,15.30
2022-12-01T18:07:44.924Z,15.30
2022-12-01T18:10:13.669Z,15.30
2022-12-01T18:12:43.659Z,15.30
2022-12-01T18:15:13.293Z,15.30
2022-12-01T18:17:41.921Z,15.30
2022-12-01T18:20:12.551Z,15.30
2022-12-01T18:22:41.188Z,15.30
2022-12-01T18:25:10.603Z,15.30
2022-12-01T18:27:39.245Z,15.20
2022-12-01T18:30:11.255Z,15.20
2022-12-01T18:32:39.875Z,15.20
2022-12-01T18:35:09.421Z,15.20
2022-12-01T18:37:38.037Z,15.20
2022-12-01T18:40:08.956Z,15.20
2022-12-01T18:42:37.651Z,15.20
2022-12-01T18:45:08.844Z,15.20
2022-12-01T18:47:37.471Z,15.20
2022-12-01T18:50:07.873Z,15.20
2022-12-01T18:52:37.574Z,15.20
2022-12-01T18:55:07.105Z,15.20
2022-12-01T18:57:35.724Z,15.30
2022-12-01T19:00:06.110Z,15.20
2022-12-01T19:02:36.232Z,15.20
2022-12-01T19:05:05.106Z,15.20
2022-12-01T19:07:33.833Z,15.20
2022-12-01T19:10:05.445Z,15.20
2022-12-01T19:12:39.371Z,15.20
2022-12-01T19:15:11.362Z,15.20
2022-12-01T19:17:41.369Z,15.20
2022-12-01T19:20:11.785Z,15.20
2022-12-01T19:22:40.488Z,15.20
2022-12-01T19:25:11.325Z,15.30
2022-12-01T19:27:40.047Z,15.20
2022-12-01T19:30:09.900Z,15.30
2022-12-01T19:32:40.425Z,15.20
2022-12-01T19:35:10.210Z,15.20
2022-12-01T19:37:39.310Z,15.30
2022-12-01T19:40:09.883Z,15.20
2022-12-01T19:42:38.523Z,15.20
2022-12-01T19:45:08.764Z,15.20
2022-12-01T19:47:39.426Z,15.20
2022-12-01T19:50:11.623Z,15.30
2022-12-01T19:52:41.458Z,15.20
2022-12-01T19:55:11.983Z,15.20
2022-12-01T19:57:40.640Z,15.20
2022-12-01T20:00:11.025Z,15.20
2022-12-01T20:02:42.777Z,15.20
2022-12-01T20:05:12.904Z,15.20
2022-12-01T20:07:41.625Z,15.20
2022-12-01T20:10:12.066Z,15.20
2022-12-01T20:12:40.751Z,15.20
2022-12-01T20:15:11.050Z,15.20
2022-12-01T20:17:39.686Z,15.20
2022-12-01T20:20:10.719Z,15.20
2022-12-01T20:22:40.754Z,15.20
2022-12-01T20:25:10.219Z,15.20
2022-12-01T20:27:39.738Z,15.20
2022-12-01T20:30:10.748Z,15.10
2022-12-01T20:32:39.350Z,15.10
2022-12-01T20:35:09.939Z,15.20
2022-12-01T20:37:40.115Z,15.20
2022-12-01T20:40:11.083Z,15.20
2022-12-01T20:42:39.747Z,15.20
2022-12-01T20:45:09.079Z,15.20
2022-12-01T20:47:37.705Z,15.20
2022-12-01T20:50:07.948Z,15.20
2022-12-01T20:52:39.936Z,15.20
2022-12-01T20:55:10.715Z,15.20
2022-12-01T20:57:39.596Z,15.20
2022-12-01T21:00:13.062Z,15.20
2022-12-01T21:02:41.921Z,15.20
2022-12-01T21:05:29.195Z,15.20
2022-12-01T21:08:16.607Z,15.20
2022-12-01T21:11:09.188Z,15.20
2022-12-01T21:13:55.271Z,15.20
2022-12-01T21:16:45.281Z,15.20
2022-12-01T21:19:41.267Z,15.20
2022-12-01T21:22:28.955Z,15.20
2022-12-01T21:25:19.851Z,15.20
2022-12-01T21:28:19.602Z,15.10
2022-12-01T21:31:14.152Z,15.10
2022-12-01T21:34:02.954Z,15.10
2022-12-01T21:36:52.331Z,15.10
2022-12-01T21:39:40.518Z,15.20
2022-12-01T21:42:31.389Z,15.10
2022-12-01T21:45:27.111Z,15.10
2022-12-01T21:48:18.870Z,15.10
2022-12-01T21:51:14.036Z,15.10
2022-12-01T21:54:03.323Z,15.10
2022-12-01T21:56:53.630Z,15.10
2022-12-01T21:59:41.232Z,15.10
2022-12-01T22:02:45.392Z,15.10
2022-12-01T22:05:38.532Z,15.10
2022-12-01T22:08:28.699Z,15.20
2022-12-01T22:11:19.699Z,15.10
2022-12-01T22:14:16.118Z,15.10
2022-12-01T22:17:16.767Z,15.20
2022-12-01T22:20:23.587Z,15.10
2022-12-01T22:23:13.899Z,15.10
2022-12-01T22:26:01.256Z,15.20
2022-12-01T22:28:48.941Z,15.10
2022-12-01T22:31:36.057Z,15.10
2022-12-01T22:34:23.185Z,15.10
2022-12-01T22:37:18.184Z,15.10
2022-12-01T22:40:39.728Z,15.10
2022-12-01T22:43:43.322Z,15.10
2022-12-01T22:46:35.448Z,15.10
2022-12-01T22:49:24.636Z,15.20
2022-12-01T22:52:28.506Z,15.20
2022-12-01T22:55:16.854Z,15.10
2022-12-01T22:58:15.827Z,15.10
2022-12-01T23:01:09.485Z,15.20
2022-12-01T23:04:16.035Z,15.10
2022-12-01T23:07:10.952Z,15.10
2022-12-01T23:10:06.243Z,15.10
2022-12-01T23:12:56.237Z,15.10
2022-12-01T23:15:47.811Z,15.10
2022-12-01T23:18:35.013Z,15.10
2022-12-01T23:21:22.123Z,15.10
2022-12-01T23:24:12.285Z,15.10
2022-12-01T23:27:00.838Z,15.10
2022-12-01T23:29:48.272Z,15.10
2022-12-01T23:32:35.455Z,15.10
2022-12-01T23:35:22.750Z,15.10
2022-12-01T23:38:20.591Z,15.10
2022-12-01T23:41:12.082Z,15.10
2022-12-01T23:44:05.040Z,15.10
2022-12-01T23:46:56.190Z,15.10
2022-12-01T23:49:43.132Z,15.10
2022-12-01T23:52:35.523Z,15.10
2022-12-01T23:55:27.295Z,15.10
2022-12-01T23:58:16.223Z,15.10
