createdAt,value
2023-02-03T00:00:56.669Z,45.78
2023-02-03T00:03:23.613Z,45.44
2023-02-03T00:05:50.283Z,45.49
2023-02-03T00:08:17.691Z,45.43
2023-02-03T00:10:44.270Z,45.82
2023-02-03T00:13:10.797Z,45.51
2023-02-03T00:15:37.358Z,45.41
2023-02-03T00:18:03.939Z,45.31
2023-02-03T00:20:30.727Z,45.41
2023-02-03T00:23:06.745Z,45.31
2023-02-03T00:25:33.327Z,45.32
2023-02-03T00:27:59.924Z,45.36
2023-02-03T00:30:26.897Z,45.24
2023-02-03T00:32:53.726Z,45.49
2023-02-03T00:35:20.281Z,45.47
2023-02-03T00:37:54.302Z,45.34
2023-02-03T00:40:21.344Z,45.45
2023-02-03T00:42:47.897Z,45.27
2023-02-03T00:45:14.478Z,45.62
2023-02-03T00:47:41.052Z,45.65
2023-02-03T00:50:08.185Z,45.67
2023-02-03T00:52:34.768Z,45.66
2023-02-03T00:55:01.367Z,45.14
2023-02-03T00:57:27.986Z,45.83
2023-02-03T00:59:54.949Z,45.74
2023-02-03T01:02:21.578Z,45.66
2023-02-03T01:04:48.779Z,45.83
2023-02-03T01:07:15.468Z,45.69
2023-02-03T01:09:42.073Z,45.52
2023-02-03T01:12:08.632Z,45.67
2023-02-03T01:14:35.260Z,45.83
2023-02-03T01:17:01.851Z,45.99
2023-02-03T01:19:28.415Z,45.67
2023-02-03T01:21:54.939Z,45.85
2023-02-03T01:24:21.530Z,45.88
2023-02-03T01:26:48.134Z,45.91
2023-02-03T01:29:14.751Z,45.87
2023-02-03T01:31:42.366Z,45.89
2023-02-03T01:34:12.347Z,45.76
2023-02-03T01:36:38.899Z,45.88
2023-02-03T01:39:05.810Z,45.87
2023-02-03T01:41:34.464Z,45.92
2023-02-03T01:44:01.425Z,45.96
2023-02-03T01:46:43.275Z,45.96
2023-02-03T01:49:18.759Z,46.05
2023-02-03T01:51:45.609Z,45.80
2023-02-03T01:54:14.061Z,45.78
2023-02-03T01:56:42.504Z,45.94
2023-02-03T01:59:09.068Z,45.96
2023-02-03T02:01:35.735Z,45.89
2023-02-03T02:04:02.882Z,45.74
2023-02-03T02:06:29.447Z,45.78
2023-02-03T02:08:56.067Z,45.88
2023-02-03T02:11:22.653Z,46.02
2023-02-03T02:13:50.238Z,45.86
2023-02-03T02:16:35.728Z,45.90
2023-02-03T02:19:35.937Z,46.09
2023-02-03T02:22:02.407Z,45.98
2023-02-03T02:24:56.795Z,45.86
2023-02-03T02:27:51.265Z,45.97
2023-02-03T02:30:24.127Z,45.89
2023-02-03T02:33:03.067Z,45.80
2023-02-03T02:35:47.671Z,46.04
2023-02-03T02:38:23.392Z,45.99
2023-02-03T02:41:11.894Z,45.91
2023-02-03T02:43:47.313Z,45.79
2023-02-03T02:46:16.145Z,45.97
2023-02-03T02:49:03.074Z,45.86
2023-02-03T02:51:29.707Z,46.01
2023-02-03T02:53:57.981Z,45.93
2023-02-03T02:56:25.200Z,45.83
2023-02-03T02:58:51.823Z,46.07
2023-02-03T03:01:19.305Z,46.15
2023-02-03T03:03:46.027Z,45.92
2023-02-03T03:06:25.351Z,46.05
2023-02-03T03:08:55.634Z,46.02
2023-02-03T03:11:22.191Z,46.06
2023-02-03T03:13:53.275Z,46.17
2023-02-03T03:16:24.767Z,46.05
2023-02-03T03:19:09.212Z,45.91
2023-02-03T03:21:42.420Z,45.93
2023-02-03T03:24:10.473Z,45.71
2023-02-03T03:26:47.074Z,46.00
2023-02-03T03:29:17.898Z,45.95
2023-02-03T03:31:44.645Z,45.82
2023-02-03T03:34:11.356Z,46.10
2023-02-03T03:36:45.038Z,45.86
2023-02-03T03:39:30.180Z,46.02
2023-02-03T03:42:00.988Z,46.01
2023-02-03T03:44:29.994Z,46.06
2023-02-03T03:47:02.094Z,46.01
2023-02-03T03:49:28.682Z,46.23
2023-02-03T03:52:00.205Z,45.89
2023-02-03T03:54:26.805Z,45.88
2023-02-03T03:57:09.624Z,45.73
2023-02-03T03:59:37.706Z,46.00
2023-02-03T04:02:05.049Z,45.86
2023-02-03T04:04:33.189Z,45.92
2023-02-03T04:06:59.760Z,46.10
2023-02-03T04:09:26.394Z,46.00
2023-02-03T04:12:01.640Z,45.70
2023-02-03T04:14:30.428Z,45.88
2023-02-03T04:16:57.846Z,46.07
2023-02-03T04:19:24.349Z,46.16
2023-02-03T04:21:51.009Z,45.99
2023-02-03T04:24:17.589Z,46.19
2023-02-03T04:26:44.139Z,45.71
2023-02-03T04:29:10.775Z,46.09
2023-02-03T04:31:38.585Z,45.89
2023-02-03T04:34:05.830Z,45.83
2023-02-03T04:36:32.398Z,45.86
2023-02-03T04:38:58.937Z,45.79
2023-02-03T04:41:25.535Z,46.08
2023-02-03T04:43:52.095Z,45.71
2023-02-03T04:46:19.067Z,45.92
2023-02-03T04:48:45.663Z,45.74
2023-02-03T04:51:12.245Z,46.40
2023-02-03T04:53:38.791Z,46.07
2023-02-03T04:56:05.649Z,46.01
2023-02-03T04:58:32.215Z,45.63
2023-02-03T05:00:58.940Z,46.11
2023-02-03T05:03:26.426Z,45.93
2023-02-03T05:05:53.149Z,45.93
2023-02-03T05:08:20.059Z,45.86
2023-02-03T05:10:46.624Z,46.21
2023-02-03T05:13:13.210Z,46.17
2023-02-03T05:15:39.791Z,45.82
2023-02-03T05:18:06.317Z,46.26
2023-02-03T05:20:32.860Z,45.88
2023-02-03T05:22:59.440Z,46.12
2023-02-03T05:25:25.996Z,46.42
2023-02-03T05:27:52.646Z,46.13
2023-02-03T05:30:19.293Z,45.96
2023-02-03T05:32:46.390Z,45.76
2023-02-03T05:35:13.421Z,46.65
2023-02-03T05:37:40.083Z,46.67
2023-02-03T05:40:26.342Z,46.35
2023-02-03T05:42:53.199Z,46.14
2023-02-03T05:45:19.739Z,46.23
2023-02-03T05:47:46.246Z,46.09
2023-02-03T05:50:13.903Z,46.46
2023-02-03T05:52:40.472Z,45.82
2023-02-03T05:55:07.323Z,45.27
2023-02-03T05:57:33.806Z,44.78
2023-02-03T06:00:00.334Z,44.19
2023-02-03T06:02:26.922Z,43.98
2023-02-03T06:04:53.513Z,43.69
2023-02-03T06:07:20.057Z,43.69
2023-02-03T06:09:46.611Z,44.15
2023-02-03T06:12:13.108Z,44.25
2023-02-03T06:14:39.906Z,44.12
2023-02-03T06:17:06.437Z,44.41
2023-02-03T06:19:32.973Z,44.32
2023-02-03T06:21:59.485Z,44.39
2023-02-03T06:24:26.028Z,44.52
2023-02-03T06:26:52.786Z,44.78
2023-02-03T06:29:19.504Z,44.57
2023-02-03T06:31:46.125Z,44.56
2023-02-03T06:34:12.771Z,44.61
2023-02-03T06:36:39.262Z,44.23
2023-02-03T06:39:05.779Z,44.80
2023-02-03T06:41:32.830Z,44.42
2023-02-03T06:43:59.391Z,44.53
2023-02-03T06:46:29.810Z,44.89
2023-02-03T06:48:56.407Z,44.20
2023-02-03T06:51:24.826Z,43.94
2023-02-03T06:53:51.379Z,43.98
2023-02-03T06:56:17.934Z,44.29
2023-02-03T06:58:44.626Z,43.87
2023-02-03T07:01:11.221Z,44.09
2023-02-03T07:03:37.989Z,43.80
2023-02-03T07:06:04.663Z,43.45
2023-02-03T07:08:31.214Z,43.61
2023-02-03T07:10:57.704Z,44.33
2023-02-03T07:13:24.337Z,43.41
2023-02-03T07:15:51.031Z,44.01
2023-02-03T07:18:36.004Z,43.91
2023-02-03T07:21:06.566Z,44.07
2023-02-03T07:23:33.226Z,44.18
2023-02-03T07:26:00.389Z,44.38
2023-02-03T07:28:26.900Z,44.53
2023-02-03T07:30:53.605Z,44.48
2023-02-03T07:33:20.558Z,44.53
2023-02-03T07:35:54.115Z,44.70
2023-02-03T07:38:20.680Z,44.73
2023-02-03T07:40:47.291Z,44.75
2023-02-03T07:43:13.928Z,44.67
2023-02-03T07:45:40.567Z,45.00
2023-02-03T07:48:07.052Z,44.81
2023-02-03T07:50:33.641Z,44.64
2023-02-03T07:53:00.673Z,44.77
2023-02-03T07:55:27.519Z,44.89
2023-02-03T07:57:55.108Z,44.86
2023-02-03T08:00:21.889Z,44.98
2023-02-03T08:02:48.420Z,44.82
2023-02-03T08:05:15.059Z,44.87
2023-02-03T08:07:41.715Z,44.87
2023-02-03T08:10:08.709Z,45.10
2023-02-03T08:12:35.377Z,44.86
2023-02-03T08:15:02.117Z,44.91
2023-02-03T08:17:28.821Z,44.99
2023-02-03T08:19:55.345Z,44.96
2023-02-03T08:22:21.871Z,44.88
2023-02-03T08:24:48.501Z,44.92
2023-02-03T08:27:16.175Z,44.99
2023-02-03T08:29:43.550Z,45.07
2023-02-03T08:32:10.974Z,45.11
2023-02-03T08:34:37.797Z,45.07
2023-02-03T08:37:04.806Z,45.07
2023-02-03T08:39:31.513Z,45.30
2023-02-03T08:41:58.055Z,45.13
2023-02-03T08:44:24.594Z,44.78
2023-02-03T08:46:52.244Z,45.10
2023-02-03T08:49:19.111Z,45.13
2023-02-03T08:51:46.567Z,45.20
2023-02-03T08:54:13.423Z,45.05
2023-02-03T08:56:40.035Z,45.24
2023-02-03T08:59:06.715Z,45.17
2023-02-03T09:01:33.290Z,45.10
2023-02-03T09:04:01.976Z,45.22
2023-02-03T09:06:30.099Z,45.11
2023-02-03T09:08:56.821Z,45.02
2023-02-03T09:11:23.526Z,45.14
2023-02-03T09:13:50.154Z,45.05
2023-02-03T09:16:18.497Z,45.11
2023-02-03T09:18:45.753Z,45.13
2023-02-03T09:21:20.922Z,45.09
2023-02-03T09:24:01.890Z,45.21
2023-02-03T09:26:28.548Z,44.83
2023-02-03T09:28:55.081Z,45.21
2023-02-03T09:31:21.662Z,45.23
2023-02-03T09:33:48.243Z,45.15
2023-02-03T09:36:14.835Z,45.24
2023-02-03T09:38:41.403Z,45.02
2023-02-03T09:41:12.128Z,45.23
2023-02-03T09:44:00.299Z,45.17
2023-02-03T09:46:28.281Z,45.23
2023-02-03T09:49:00.231Z,45.28
2023-02-03T09:51:46.364Z,45.13
2023-02-03T09:54:15.039Z,45.31
2023-02-03T09:56:41.568Z,45.33
2023-02-03T09:59:08.536Z,45.25
2023-02-03T10:01:46.455Z,45.14
2023-02-03T10:04:27.847Z,45.19
2023-02-03T10:07:03.935Z,45.30
2023-02-03T10:09:40.822Z,45.17
2023-02-03T10:12:16.438Z,45.18
2023-02-03T10:14:55.106Z,45.23
2023-02-03T10:17:46.951Z,45.27
2023-02-03T10:20:36.080Z,45.21
2023-02-03T10:23:04.807Z,45.21
2023-02-03T10:25:36.163Z,45.62
2023-02-03T10:28:04.934Z,45.71
2023-02-03T10:30:33.506Z,45.66
2023-02-03T10:33:18.860Z,45.66
2023-02-03T10:35:48.572Z,45.44
2023-02-03T10:38:19.832Z,45.50
2023-02-03T10:40:46.572Z,45.61
2023-02-03T10:43:31.832Z,45.49
2023-02-03T10:45:58.471Z,45.55
2023-02-03T10:48:25.023Z,45.67
2023-02-03T10:50:51.680Z,45.52
2023-02-03T10:53:18.077Z,45.40
2023-02-03T10:55:45.487Z,45.46
2023-02-03T10:58:17.092Z,45.46
2023-02-03T11:00:43.865Z,45.71
2023-02-03T11:03:13.415Z,45.61
2023-02-03T11:05:40.786Z,46.00
2023-02-03T11:08:15.881Z,45.25
2023-02-03T11:10:43.293Z,45.62
2023-02-03T11:13:19.662Z,45.57
2023-02-03T11:16:04.676Z,45.39
2023-02-03T11:18:53.182Z,45.50
2023-02-03T11:21:38.268Z,45.65
2023-02-03T11:24:25.182Z,45.75
2023-02-03T11:26:55.371Z,45.67
2023-02-03T11:29:32.295Z,45.59
2023-02-03T11:32:00.818Z,45.70
2023-02-03T11:34:34.666Z,45.80
2023-02-03T11:37:34.112Z,45.58
2023-02-03T11:40:12.717Z,45.73
2023-02-03T11:42:41.838Z,45.82
2023-02-03T11:45:17.924Z,45.80
2023-02-03T11:47:46.849Z,45.64
2023-02-03T11:50:41.627Z,45.67
2023-02-03T11:53:12.847Z,45.83
2023-02-03T11:55:41.568Z,46.13
2023-02-03T11:58:31.840Z,45.82
2023-02-03T12:01:10.622Z,45.67
2023-02-03T12:03:59.449Z,45.65
2023-02-03T12:06:33.480Z,45.88
2023-02-03T12:09:06.435Z,45.62
2023-02-03T12:11:52.589Z,45.77
2023-02-03T12:14:39.417Z,45.91
2023-02-03T12:17:23.423Z,45.92
2023-02-03T12:20:02.269Z,45.76
2023-02-03T12:22:37.941Z,45.86
2023-02-03T12:25:43.832Z,46.06
2023-02-03T12:28:32.220Z,46.82
2023-02-03T12:31:07.792Z,47.21
2023-02-03T12:33:38.665Z,46.98
2023-02-03T12:36:11.152Z,46.64
2023-02-03T12:38:59.448Z,46.65
2023-02-03T12:41:32.024Z,46.51
2023-02-03T12:44:00.975Z,46.47
2023-02-03T12:46:52.843Z,46.43
2023-02-03T12:49:31.418Z,46.53
2023-02-03T12:52:11.671Z,46.61
2023-02-03T12:54:50.782Z,46.30
2023-02-03T12:57:24.794Z,46.29
2023-02-03T13:00:09.054Z,46.36
2023-02-03T13:03:00.672Z,46.39
2023-02-03T13:05:42.947Z,46.37
2023-02-03T13:08:37.445Z,46.16
2023-02-03T13:11:39.546Z,45.75
2023-02-03T13:14:14.357Z,45.72
2023-02-03T13:16:42.553Z,45.71
2023-02-03T13:19:18.763Z,45.81
2023-02-03T13:21:46.733Z,45.65
2023-02-03T13:24:13.335Z,45.31
2023-02-03T13:26:48.918Z,45.89
2023-02-03T13:29:46.045Z,45.50
2023-02-03T13:32:15.765Z,45.72
2023-02-03T13:35:08.045Z,45.75
2023-02-03T13:37:38.093Z,45.71
2023-02-03T13:40:19.906Z,45.96
2023-02-03T13:42:58.426Z,46.25
2023-02-03T13:45:24.840Z,46.33
2023-02-03T13:47:53.386Z,46.49
2023-02-03T13:50:26.086Z,46.32
2023-02-03T13:53:03.098Z,46.91
2023-02-03T13:55:38.616Z,47.00
2023-02-03T13:58:06.222Z,47.08
2023-02-03T14:00:44.896Z,46.88
2023-02-03T14:03:24.180Z,47.17
2023-02-03T14:05:54.268Z,47.11
2023-02-03T14:08:29.721Z,47.59
2023-02-03T14:11:33.500Z,47.41
2023-02-03T14:14:12.393Z,46.26
2023-02-03T14:16:55.322Z,45.98
2023-02-03T14:19:21.825Z,46.12
2023-02-03T14:21:57.211Z,46.04
2023-02-03T14:24:23.811Z,45.84
2023-02-03T14:26:52.151Z,45.77
2023-02-03T14:29:29.845Z,45.83
2023-02-03T14:31:57.411Z,45.70
2023-02-03T14:34:34.570Z,45.92
2023-02-03T14:37:29.668Z,45.98
2023-02-03T14:40:07.022Z,46.09
2023-02-03T14:42:58.592Z,46.15
2023-02-03T14:45:53.091Z,46.08
2023-02-03T14:48:30.739Z,46.00
2023-02-03T14:51:22.344Z,45.96
2023-02-03T14:54:01.061Z,46.01
2023-02-03T14:57:06.542Z,46.14
2023-02-03T14:59:38.260Z,46.03
2023-02-03T15:02:23.203Z,44.35
2023-02-03T15:04:50.789Z,44.47
2023-02-03T15:07:49.426Z,45.08
2023-02-03T15:10:20.941Z,45.20
2023-02-03T15:12:51.903Z,45.07
2023-02-03T15:15:32.868Z,45.17
2023-02-03T15:18:00.646Z,45.29
2023-02-03T15:20:43.798Z,45.41
2023-02-03T15:23:20.857Z,45.42
2023-02-03T15:25:53.840Z,45.37
2023-02-03T15:28:21.208Z,45.74
2023-02-03T15:30:50.384Z,45.60
2023-02-03T15:33:20.361Z,45.73
2023-02-03T15:35:47.975Z,45.45
2023-02-03T15:38:29.558Z,45.78
2023-02-03T15:40:58.058Z,45.72
2023-02-03T15:43:38.388Z,45.67
2023-02-03T15:46:18.808Z,45.69
2023-02-03T15:48:58.251Z,45.73
2023-02-03T15:51:48.327Z,45.84
2023-02-03T15:54:24.572Z,45.76
2023-02-03T15:56:56.998Z,46.01
2023-02-03T15:59:25.203Z,45.77
2023-02-03T16:01:52.266Z,45.82
2023-02-03T16:04:18.909Z,45.96
2023-02-03T16:06:47.001Z,45.88
2023-02-03T16:09:39.211Z,45.97
2023-02-03T16:12:35.019Z,45.99
2023-02-03T16:15:02.108Z,45.73
2023-02-03T16:17:39.316Z,45.64
2023-02-03T16:20:11.949Z,45.44
2023-02-03T16:22:40.507Z,45.54
2023-02-03T16:38:36.661Z,45.07
2023-02-03T16:41:22.698Z,45.21
2023-02-03T16:44:07.795Z,45.06
2023-02-03T16:46:52.880Z,45.17
2023-02-03T16:49:37.979Z,45.11
2023-02-03T16:52:06.486Z,44.93
2023-02-03T16:54:33.025Z,44.87
2023-02-03T16:56:59.649Z,45.11
2023-02-03T16:59:26.204Z,44.88
2023-02-03T17:01:52.849Z,45.17
2023-02-03T17:04:19.428Z,45.21
2023-02-03T17:06:45.982Z,45.51
2023-02-03T17:09:12.551Z,45.23
2023-02-03T17:11:39.196Z,45.15
2023-02-03T17:14:05.787Z,44.81
2023-02-03T17:16:33.414Z,44.57
2023-02-03T17:19:00.005Z,44.87
2023-02-03T17:21:28.015Z,45.10
2023-02-03T17:23:54.534Z,45.08
2023-02-03T17:26:21.160Z,45.76
2023-02-03T17:28:47.695Z,45.40
2023-02-03T17:31:16.331Z,45.19
2023-02-03T17:33:43.040Z,44.68
2023-02-03T17:36:17.229Z,45.28
2023-02-03T17:55:16.367Z,45.19
2023-02-03T17:57:42.907Z,45.25
2023-02-03T18:00:10.672Z,45.27
2023-02-03T18:02:37.297Z,44.79
2023-02-03T18:05:03.977Z,45.22
2023-02-03T18:07:30.517Z,44.52
2023-02-03T18:09:57.087Z,44.91
2023-02-03T18:12:24.271Z,45.12
2023-02-03T18:14:51.169Z,45.24
2023-02-03T18:17:17.733Z,45.20
2023-02-03T18:19:46.793Z,45.20
2023-02-03T18:22:15.730Z,45.02
2023-02-03T18:24:44.877Z,44.92
2023-02-03T18:27:16.645Z,44.37
2023-02-03T18:29:46.446Z,45.06
2023-02-03T18:32:13.794Z,45.20
2023-02-03T18:34:40.373Z,45.23
2023-02-03T18:37:07.313Z,45.05
2023-02-03T18:39:33.884Z,44.90
2023-02-03T18:42:00.558Z,44.81
2023-02-03T18:44:27.656Z,45.32
2023-02-03T18:46:54.571Z,44.91
2023-02-03T18:49:21.139Z,45.16
2023-02-03T18:51:47.687Z,45.08
2023-02-03T18:54:14.198Z,45.15
2023-02-03T18:56:40.759Z,44.88
2023-02-03T18:59:08.856Z,44.99
2023-02-03T19:01:35.892Z,45.01
2023-02-03T19:04:03.311Z,45.38
2023-02-03T19:06:30.784Z,44.97
2023-02-03T19:08:57.843Z,45.12
2023-02-03T19:11:24.404Z,45.12
2023-02-03T19:13:51.006Z,45.20
2023-02-03T19:16:17.728Z,45.35
2023-02-03T19:18:44.957Z,45.01
2023-02-03T19:21:11.838Z,45.06
2023-02-03T19:23:39.287Z,45.03
2023-02-03T19:26:05.840Z,44.91
2023-02-03T19:28:34.504Z,44.88
2023-02-03T19:31:09.241Z,45.03
2023-02-03T19:33:38.971Z,45.05
2023-02-03T19:36:06.395Z,45.07
2023-02-03T19:38:32.979Z,44.97
2023-02-03T19:41:01.642Z,44.89
2023-02-03T19:43:28.926Z,45.07
2023-02-03T19:45:55.493Z,45.23
2023-02-03T19:48:21.995Z,44.82
2023-02-03T19:50:48.663Z,44.94
2023-02-03T19:53:15.896Z,45.03
2023-02-03T19:55:46.321Z,45.00
2023-02-03T19:58:12.978Z,44.95
2023-02-03T20:00:41.539Z,45.06
2023-02-03T20:03:08.076Z,44.80
2023-02-03T20:05:34.597Z,45.30
2023-02-03T20:08:04.658Z,45.07
2023-02-03T20:10:32.849Z,45.02
2023-02-03T20:12:59.734Z,45.03
2023-02-03T20:15:26.935Z,45.15
2023-02-03T20:17:53.535Z,45.11
2023-02-03T20:20:22.104Z,45.25
2023-02-03T20:22:48.995Z,45.26
2023-02-03T20:25:15.633Z,45.05
2023-02-03T20:27:42.227Z,45.02
2023-02-03T20:30:09.386Z,45.12
2023-02-03T20:32:36.112Z,45.01
2023-02-03T20:35:04.107Z,44.87
2023-02-03T20:37:30.903Z,45.05
2023-02-03T20:39:57.425Z,45.14
2023-02-03T20:42:27.072Z,44.90
2023-02-03T20:44:53.788Z,44.93
2023-02-03T20:47:22.286Z,44.91
2023-02-03T20:49:49.709Z,44.88
2023-02-03T20:52:17.711Z,44.92
2023-02-03T20:54:44.269Z,44.96
2023-02-03T20:57:15.495Z,44.94
2023-02-03T20:59:44.501Z,45.11
2023-02-03T21:02:34.113Z,45.02
2023-02-03T21:05:02.151Z,44.98
2023-02-03T21:07:30.897Z,45.02
2023-02-03T21:09:58.390Z,45.03
2023-02-03T21:12:25.196Z,45.62
2023-02-03T21:14:53.773Z,45.67
2023-02-03T21:17:22.195Z,46.10
2023-02-03T21:19:48.744Z,45.13
2023-02-03T21:22:18.145Z,46.05
2023-02-03T21:24:57.649Z,45.95
2023-02-03T21:27:25.602Z,45.89
2023-02-03T21:29:55.769Z,45.59
2023-02-03T21:32:23.345Z,45.77
2023-02-03T21:34:50.263Z,46.00
2023-02-03T21:37:37.680Z,45.60
2023-02-03T21:40:17.606Z,45.77
2023-02-03T21:42:45.916Z,45.68
2023-02-03T21:45:19.288Z,45.81
2023-02-03T21:47:47.533Z,45.61
2023-02-03T21:50:33.198Z,45.55
2023-02-03T21:53:08.820Z,45.60
2023-02-03T21:55:36.411Z,45.33
2023-02-03T21:58:12.080Z,45.43
2023-02-03T22:00:42.844Z,45.45
2023-02-03T22:03:36.512Z,45.52
2023-02-03T22:06:09.938Z,45.46
2023-02-03T22:08:37.068Z,45.52
2023-02-03T22:11:03.761Z,45.38
2023-02-03T22:13:30.414Z,45.50
2023-02-03T22:15:57.202Z,45.61
2023-02-03T22:18:23.763Z,45.75
2023-02-03T22:20:50.305Z,44.97
2023-02-03T22:23:16.924Z,45.51
2023-02-03T22:25:43.427Z,45.22
2023-02-03T22:28:10.111Z,45.57
2023-02-03T22:30:36.830Z,45.58
2023-02-03T22:33:03.480Z,45.50
2023-02-03T22:35:30.524Z,45.30
2023-02-03T22:37:57.284Z,45.13
2023-02-03T22:40:24.036Z,45.55
2023-02-03T22:42:50.649Z,45.72
2023-02-03T22:45:17.498Z,45.64
2023-02-03T22:47:44.059Z,45.74
2023-02-03T22:50:11.485Z,45.28
2023-02-03T22:52:38.175Z,45.50
2023-02-03T22:55:05.505Z,45.51
2023-02-03T22:57:32.051Z,45.37
2023-02-03T22:59:58.638Z,45.41
2023-02-03T23:02:25.142Z,45.47
2023-02-03T23:04:51.776Z,45.40
2023-02-03T23:07:18.432Z,45.24
2023-02-03T23:09:45.063Z,45.21
2023-02-03T23:12:11.630Z,44.90
2023-02-03T23:14:38.163Z,45.63
2023-02-03T23:17:04.746Z,45.29
2023-02-03T23:19:31.277Z,45.52
2023-02-03T23:21:59.197Z,45.57
2023-02-03T23:24:25.793Z,45.29
2023-02-03T23:26:52.332Z,45.32
2023-02-03T23:29:18.867Z,45.26
2023-02-03T23:31:45.544Z,45.62
2023-02-03T23:34:30.805Z,45.36
2023-02-03T23:36:57.424Z,45.50
2023-02-03T23:39:23.967Z,45.43
2023-02-03T23:41:50.521Z,45.04
2023-02-03T23:44:17.160Z,45.55
2023-02-03T23:46:43.762Z,45.35
2023-02-03T23:49:10.449Z,45.45
2023-02-03T23:51:37.038Z,45.56
2023-02-03T23:54:03.694Z,45.33
2023-02-03T23:56:30.339Z,45.28
2023-02-03T23:58:56.921Z,45.70
