createdAt,value
2023-04-26T00:00:15.905Z,97725.69
2023-04-26T00:02:44.348Z,97727.56
2023-04-26T00:05:12.966Z,97722.16
2023-04-26T00:07:42.595Z,97731.06
2023-04-26T00:10:12.719Z,97731.06
2023-04-26T00:12:42.700Z,97732.94
2023-04-26T00:15:12.018Z,97739.34
2023-04-26T00:17:41.293Z,97740.19
2023-04-26T00:20:11.980Z,97748.25
2023-04-26T00:22:40.960Z,97752.78
2023-04-26T00:25:12.657Z,97737.69
2023-04-26T00:27:41.076Z,97738.53
2023-04-26T00:30:11.273Z,97734.16
2023-04-26T00:32:39.703Z,97735.16
2023-04-26T00:35:09.388Z,97740.38
2023-04-26T00:37:37.784Z,97736.84
2023-04-26T00:40:07.865Z,97734.34
2023-04-26T00:42:37.685Z,97734.16
2023-04-26T00:45:07.496Z,97735.16
2023-04-26T00:47:35.917Z,97745.09
2023-04-26T00:50:04.707Z,97732.66
2023-04-26T00:52:33.172Z,97730.81
2023-04-26T00:55:01.676Z,97750.47
2023-04-26T00:57:30.037Z,97745.09
2023-04-26T00:59:59.783Z,97743.41
2023-04-26T01:02:28.335Z,97750.47
2023-04-26T01:04:56.806Z,97743.41
2023-04-26T01:07:25.345Z,97747.97
2023-04-26T01:09:53.760Z,97752.50
2023-04-26T01:12:22.089Z,97755.22
2023-04-26T01:14:50.840Z,97753.56
2023-04-26T01:17:21.177Z,97752.50
2023-04-26T01:19:49.817Z,97752.50
2023-04-26T01:22:18.251Z,97759.75
2023-04-26T01:24:49.948Z,97763.28
2023-04-26T01:27:18.377Z,97750.88
2023-04-26T01:29:47.682Z,97756.25
2023-04-26T01:32:16.236Z,97760.78
2023-04-26T01:34:44.536Z,97766.16
2023-04-26T01:37:12.941Z,97763.47
2023-04-26T01:39:41.417Z,97770.69
2023-04-26T01:42:11.098Z,97773.38
2023-04-26T01:44:39.548Z,97770.69
2023-04-26T01:47:07.911Z,97776.09
2023-04-26T01:49:36.490Z,97778.78
2023-04-26T01:52:05.602Z,97779.59
2023-04-26T01:54:34.208Z,97778.13
2023-04-26T01:57:02.730Z,97773.38
2023-04-26T01:59:32.515Z,97770.91
2023-04-26T02:02:01.019Z,97775.44
2023-04-26T02:04:30.062Z,97771.09
2023-04-26T02:06:58.492Z,97778.97
2023-04-26T02:09:26.900Z,97777.28
2023-04-26T02:11:55.264Z,97780.00
2023-04-26T02:14:23.692Z,97778.13
2023-04-26T02:16:53.374Z,97781.84
2023-04-26T02:19:21.752Z,97773.78
2023-04-26T02:21:57.819Z,97776.47
2023-04-26T02:24:26.253Z,97781.84
2023-04-26T02:26:55.178Z,97777.50
2023-04-26T02:29:36.397Z,97782.88
2023-04-26T02:32:13.169Z,97779.38
2023-04-26T02:34:41.730Z,97779.38
2023-04-26T02:37:10.164Z,97779.38
2023-04-26T02:39:38.589Z,97777.69
2023-04-26T02:42:10.148Z,97781.19
2023-04-26T02:44:39.692Z,97783.91
2023-04-26T02:47:08.368Z,97774.19
2023-04-26T02:49:38.164Z,97779.56
2023-04-26T02:52:06.600Z,97778.72
2023-04-26T02:54:35.019Z,97789.47
2023-04-26T02:57:03.808Z,97785.97
2023-04-26T02:59:32.598Z,97793.00
2023-04-26T03:02:01.004Z,97789.47
2023-04-26T03:04:30.276Z,97790.50
2023-04-26T03:07:00.026Z,97791.34
2023-04-26T03:09:28.392Z,97792.34
2023-04-26T03:11:56.764Z,97795.03
2023-04-26T03:14:25.174Z,97796.72
2023-04-26T03:16:53.742Z,97806.63
2023-04-26T03:19:24.088Z,97806.63
2023-04-26T03:21:52.410Z,97806.63
2023-04-26T03:24:22.134Z,97810.34
2023-04-26T03:26:50.557Z,97818.25
2023-04-26T03:29:18.942Z,97821.09
2023-04-26T03:31:47.386Z,97832.69
2023-04-26T03:34:15.768Z,97822.97
2023-04-26T03:36:44.198Z,97822.97
2023-04-26T03:39:12.633Z,97832.91
2023-04-26T03:41:42.391Z,97831.22
2023-04-26T03:44:10.802Z,97836.41
2023-04-26T03:46:39.186Z,97833.72
2023-04-26T03:49:08.713Z,97834.72
2023-04-26T03:51:37.076Z,97842.81
2023-04-26T03:54:06.478Z,97835.59
2023-04-26T03:56:34.832Z,97844.66
2023-04-26T03:59:04.678Z,97834.72
2023-04-26T04:01:33.141Z,97845.50
2023-04-26T04:04:02.067Z,97849.22
2023-04-26T04:06:30.990Z,97848.19
2023-04-26T04:08:59.400Z,97846.53
2023-04-26T04:11:27.699Z,97850.88
2023-04-26T04:13:56.190Z,97854.59
2023-04-26T04:16:26.233Z,97852.72
2023-04-26T04:18:55.269Z,97862.66
2023-04-26T04:21:23.712Z,97864.31
2023-04-26T04:23:52.059Z,97867.88
2023-04-26T04:26:21.112Z,97874.06
2023-04-26T04:28:49.569Z,97878.63
2023-04-26T04:31:17.986Z,97881.09
2023-04-26T04:33:47.700Z,97880.28
2023-04-26T04:36:17.869Z,97885.66
2023-04-26T04:38:46.314Z,97879.44
2023-04-26T04:41:15.240Z,97887.31
2023-04-26T04:43:43.927Z,97890.84
2023-04-26T04:46:13.325Z,97895.38
2023-04-26T04:48:42.165Z,97891.84
2023-04-26T04:51:12.448Z,97887.31
2023-04-26T04:53:40.871Z,97885.47
2023-04-26T04:56:09.924Z,97892.50
2023-04-26T04:58:38.397Z,97885.25
2023-04-26T05:01:07.192Z,97886.09
2023-04-26T05:03:35.847Z,97880.72
2023-04-26T05:06:04.451Z,97893.16
2023-04-26T05:08:34.217Z,97895.63
2023-04-26T05:11:03.064Z,97894.81
2023-04-26T05:13:31.431Z,97907.69
2023-04-26T05:15:59.825Z,97899.41
2023-04-26T05:18:28.224Z,97906.66
2023-04-26T05:20:56.638Z,97914.53
2023-04-26T05:23:25.035Z,97912.69
2023-04-26T05:25:54.851Z,97915.56
2023-04-26T05:28:23.286Z,97932.47
2023-04-26T05:30:51.626Z,97927.44
2023-04-26T05:33:20.112Z,97933.63
2023-04-26T05:35:48.499Z,97928.25
2023-04-26T05:38:16.898Z,97930.13
2023-04-26T05:40:45.488Z,97918.22
2023-04-26T05:43:15.228Z,97917.75
2023-04-26T05:45:52.940Z,97917.38
2023-04-26T05:48:22.213Z,97927.53
2023-04-26T05:50:50.697Z,97926.31
2023-04-26T05:53:19.232Z,97932.38
2023-04-26T05:55:47.769Z,97931.97
2023-04-26T05:58:17.638Z,97933.28
2023-04-26T06:00:46.153Z,97944.81
2023-04-26T06:03:14.765Z,97940.66
2023-04-26T06:05:43.396Z,97939.56
2023-04-26T06:08:11.828Z,97955.03
2023-04-26T06:10:40.273Z,97940.13
2023-04-26T06:13:08.747Z,97932.53
2023-04-26T06:15:38.514Z,97934.06
2023-04-26T06:18:07.269Z,97933.50
2023-04-26T06:20:36.187Z,97939.97
2023-04-26T06:23:04.812Z,97936.25
2023-04-26T06:25:34.082Z,97944.53
2023-04-26T06:28:03.777Z,97946.34
2023-04-26T06:30:32.132Z,97945.34
2023-04-26T06:33:01.924Z,97942.44
2023-04-26T06:35:30.420Z,97939.75
2023-04-26T06:37:58.790Z,97937.94
2023-04-26T06:40:27.187Z,97936.06
2023-04-26T06:42:55.735Z,97950.19
2023-04-26T06:45:24.174Z,97941.09
2023-04-26T06:47:53.177Z,97944.59
2023-04-26T06:50:23.056Z,97941.75
2023-04-26T06:52:51.584Z,97943.41
2023-04-26T06:55:20.191Z,97940.53
2023-04-26T06:57:48.524Z,97934.13
2023-04-26T07:00:17.965Z,97946.72
2023-04-26T07:02:47.041Z,97934.13
2023-04-26T07:05:16.289Z,97950.25
2023-04-26T07:07:46.178Z,97943.00
2023-04-26T07:10:15.153Z,97947.56
2023-04-26T07:12:43.538Z,97954.59
2023-04-26T07:15:12.769Z,97946.34
2023-04-26T07:17:41.321Z,97950.91
2023-04-26T07:20:11.528Z,97956.06
2023-04-26T07:22:40.335Z,97950.91
2023-04-26T07:25:10.823Z,97961.44
2023-04-26T07:27:39.290Z,97962.31
2023-04-26T07:30:10.261Z,97962.50
2023-04-26T07:32:38.793Z,97958.16
2023-04-26T07:35:10.580Z,97973.25
2023-04-26T07:37:38.958Z,97975.28
2023-04-26T07:40:10.891Z,97966.22
2023-04-26T07:42:39.258Z,97967.22
2023-04-26T07:45:09.727Z,97967.03
2023-04-26T07:47:38.241Z,97976.97
2023-04-26T07:50:08.425Z,97976.97
2023-04-26T07:52:36.980Z,97973.25
2023-04-26T07:55:06.077Z,97974.28
2023-04-26T07:57:35.850Z,97984.00
2023-04-26T08:00:06.818Z,97983.38
2023-04-26T08:02:44.722Z,97987.75
2023-04-26T08:05:14.462Z,97984.00
2023-04-26T08:07:43.119Z,97989.41
2023-04-26T08:10:12.453Z,97985.66
2023-04-26T08:12:42.726Z,97990.03
2023-04-26T08:15:13.275Z,98000.16
2023-04-26T08:17:42.058Z,97978.25
2023-04-26T08:20:11.843Z,97992.72
2023-04-26T08:22:40.312Z,97987.34
2023-04-26T08:25:09.817Z,97998.13
2023-04-26T08:27:38.177Z,97990.03
2023-04-26T08:30:09.674Z,97984.66
2023-04-26T08:32:38.493Z,97973.91
2023-04-26T08:35:07.908Z,97985.50
2023-04-26T08:37:37.935Z,97995.22
2023-04-26T08:40:09.952Z,97987.97
2023-04-26T08:42:42.312Z,97989.84
2023-04-26T08:45:12.508Z,97982.59
2023-04-26T08:47:45.340Z,97983.44
2023-04-26T08:50:15.060Z,97984.28
2023-04-26T08:52:44.593Z,97992.34
2023-04-26T08:55:14.593Z,97987.16
2023-04-26T08:57:43.649Z,97994.22
2023-04-26T09:00:16.088Z,97990.66
2023-04-26T09:02:48.752Z,97991.53
2023-04-26T09:05:17.269Z,97990.66
2023-04-26T09:07:47.012Z,97990.47
2023-04-26T09:10:21.308Z,97991.53
2023-04-26T09:12:53.242Z,97986.97
2023-04-26T09:15:23.711Z,97999.59
2023-04-26T09:17:52.668Z,97994.22
2023-04-26T09:20:23.819Z,98000.59
2023-04-26T09:22:53.180Z,97996.91
2023-04-26T09:25:29.066Z,97985.28
2023-04-26T09:27:57.608Z,97992.34
2023-04-26T09:30:27.537Z,97986.97
2023-04-26T09:32:58.010Z,97988.63
2023-04-26T09:35:31.577Z,97996.69
2023-04-26T09:38:07.923Z,97989.44
2023-04-26T09:40:41.077Z,98002.06
2023-04-26T09:43:11.724Z,97989.66
2023-04-26T09:45:50.286Z,97991.31
2023-04-26T09:48:22.445Z,98006.63
2023-04-26T09:50:52.652Z,97997.72
2023-04-26T09:53:29.188Z,97991.53
2023-04-26T09:55:58.237Z,97988.63
2023-04-26T09:58:26.820Z,97982.41
2023-04-26T10:00:56.644Z,98001.91
2023-04-26T10:03:25.379Z,97984.06
2023-04-26T10:05:53.990Z,97993.81
2023-04-26T10:08:22.470Z,97992.13
2023-04-26T10:10:51.462Z,97994.00
2023-04-26T10:13:20.868Z,97997.72
2023-04-26T10:15:49.993Z,97986.97
2023-04-26T10:18:19.909Z,97981.59
2023-04-26T10:20:53.190Z,97987.78
2023-04-26T10:23:25.520Z,97991.31
2023-04-26T10:25:54.100Z,97987.78
2023-04-26T10:29:02.560Z,97996.03
2023-04-26T10:32:09.808Z,97994.38
2023-04-26T10:34:39.662Z,97994.22
2023-04-26T10:37:09.617Z,97986.13
2023-04-26T10:39:38.160Z,97985.28
2023-04-26T10:42:27.357Z,97989.66
2023-04-26T10:44:56.689Z,97999.38
2023-04-26T10:47:30.588Z,98002.06
2023-04-26T10:50:08.841Z,97998.72
2023-04-26T10:52:37.996Z,97999.59
2023-04-26T10:55:08.042Z,98009.50
2023-04-26T10:57:52.411Z,98007.84
2023-04-26T11:00:32.923Z,98017.56
2023-04-26T11:03:07.192Z,98015.53
2023-04-26T11:05:52.512Z,98013.03
2023-04-26T11:08:21.944Z,98013.88
2023-04-26T11:10:59.539Z,98014.88
2023-04-26T11:13:27.956Z,98005.16
2023-04-26T11:16:00.659Z,98012.19
2023-04-26T11:18:29.343Z,98005.16
2023-04-26T11:20:59.248Z,98001.44
2023-04-26T11:23:29.398Z,98005.97
2023-04-26T11:25:59.508Z,98004.13
2023-04-26T11:28:27.936Z,98008.66
2023-04-26T11:30:57.440Z,98005.97
2023-04-26T11:33:25.876Z,98013.44
2023-04-26T11:35:55.836Z,97993.34
2023-04-26T11:38:26.041Z,98005.81
2023-04-26T11:40:58.639Z,97997.91
2023-04-26T11:43:35.441Z,97993.56
2023-04-26T11:46:04.044Z,97999.78
2023-04-26T11:48:33.571Z,98017.56
2023-04-26T11:51:03.863Z,98016.75
2023-04-26T11:53:41.038Z,98015.09
2023-04-26T11:56:17.282Z,98025.63
2023-04-26T11:58:47.525Z,98032.88
2023-04-26T12:01:23.480Z,98032.88
2023-04-26T12:03:52.933Z,98031.22
2023-04-26T12:06:21.998Z,98027.72
2023-04-26T12:08:54.888Z,98028.53
2023-04-26T12:11:23.308Z,98025.03
2023-04-26T12:13:51.718Z,98027.50
2023-04-26T12:16:26.288Z,98023.97
2023-04-26T12:18:56.995Z,98017.13
2023-04-26T12:21:28.136Z,98018.59
2023-04-26T12:23:59.661Z,98023.97
2023-04-26T12:26:44.821Z,98018.59
2023-04-26T12:29:13.484Z,98020.25
2023-04-26T12:31:42.117Z,98015.91
2023-04-26T12:34:10.811Z,98016.94
2023-04-26T12:36:41.289Z,98024.19
2023-04-26T12:39:13.810Z,98043.84
2023-04-26T12:41:42.272Z,98035.78
2023-04-26T12:44:10.735Z,98038.47
2023-04-26T12:46:39.386Z,98047.38
2023-04-26T12:49:07.950Z,98049.22
2023-04-26T12:51:36.403Z,98041.16
2023-04-26T12:54:05.098Z,98050.25
2023-04-26T12:56:38.074Z,98042.16
2023-04-26T12:59:06.639Z,98040.34
2023-04-26T13:01:35.090Z,98040.34
2023-04-26T13:04:05.973Z,98037.66
2023-04-26T13:06:36.460Z,98034.09
2023-04-26T13:09:07.939Z,98026.03
2023-04-26T13:11:37.780Z,98034.09
2023-04-26T13:14:06.967Z,98030.56
2023-04-26T13:16:35.505Z,98027.88
2023-04-26T13:19:04.120Z,98037.81
2023-04-26T13:21:32.803Z,98046.72
2023-04-26T13:24:01.339Z,98058.13
2023-04-26T13:26:29.759Z,98065.16
2023-04-26T13:28:59.716Z,98060.63
2023-04-26T13:31:28.266Z,98066.84
2023-04-26T13:33:56.864Z,98068.91
2023-04-26T13:36:25.296Z,98057.31
2023-04-26T13:38:53.726Z,98061.84
2023-04-26T13:41:22.507Z,98058.97
2023-04-26T13:43:51.500Z,98050.88
2023-04-26T13:46:21.248Z,98049.22
2023-04-26T13:48:49.691Z,98046.53
2023-04-26T13:51:18.211Z,98055.44
2023-04-26T13:53:46.683Z,98058.97
2023-04-26T13:56:15.126Z,98060.81
2023-04-26T13:58:44.100Z,98068.06
2023-04-26T14:01:12.498Z,98076.97
2023-04-26T14:03:43.017Z,98085.03
2023-04-26T14:06:12.549Z,98082.13
2023-04-26T14:08:41.008Z,98089.22
2023-04-26T14:11:09.408Z,98089.22
2023-04-26T14:13:38.141Z,98083.19
2023-04-26T14:16:07.234Z,98078.63
2023-04-26T14:18:35.808Z,98085.88
2023-04-26T14:21:06.142Z,98081.53
2023-04-26T14:23:34.472Z,98088.56
2023-04-26T14:26:02.894Z,98081.53
2023-04-26T14:28:31.217Z,98090.88
2023-04-26T14:30:59.687Z,98081.13
2023-04-26T14:33:28.147Z,98085.50
2023-04-26T14:35:56.644Z,98081.78
2023-04-26T14:38:26.654Z,98074.06
2023-04-26T14:40:55.141Z,98093.75
2023-04-26T14:43:24.039Z,98094.59
2023-04-26T14:45:52.575Z,98092.91
2023-04-26T14:48:21.150Z,98098.28
2023-04-26T14:50:49.575Z,98095.59
2023-04-26T14:53:17.981Z,98089.38
2023-04-26T14:55:47.856Z,98092.91
2023-04-26T14:58:17.249Z,98088.84
2023-04-26T15:00:46.680Z,98099.97
2023-04-26T15:03:15.249Z,98098.56
2023-04-26T15:05:43.785Z,98096.06
2023-04-26T15:08:12.234Z,98101.63
2023-04-26T15:10:40.708Z,98099.78
2023-04-26T15:13:10.827Z,98096.91
2023-04-26T15:15:39.495Z,98096.53
2023-04-26T15:18:07.917Z,98097.19
2023-04-26T15:20:40.204Z,98099.03
2023-04-26T15:23:09.035Z,98105.44
2023-04-26T15:25:37.651Z,98104.59
2023-04-26T15:28:06.199Z,98104.59
2023-04-26T15:30:36.124Z,98108.97
2023-04-26T15:33:06.771Z,98109.81
2023-04-26T15:35:35.383Z,98109.22
2023-04-26T15:38:03.784Z,98104.22
2023-04-26T15:40:32.248Z,98106.06
2023-04-26T15:43:00.711Z,98110.63
2023-04-26T15:45:29.153Z,98102.34
2023-04-26T15:47:59.119Z,98104.22
2023-04-26T15:50:27.551Z,98108.59
2023-04-26T15:52:58.264Z,98106.91
2023-04-26T15:55:26.655Z,98101.34
2023-04-26T15:57:55.007Z,98102.19
2023-04-26T16:00:23.602Z,98103.47
2023-04-26T16:02:52.219Z,98103.84
2023-04-26T16:05:22.175Z,98113.22
2023-04-26T16:07:50.694Z,98105.13
2023-04-26T16:10:19.909Z,98106.53
2023-04-26T16:12:48.333Z,98111.91
2023-04-26T16:15:17.005Z,98110.06
2023-04-26T16:17:45.557Z,98114.59
2023-04-26T16:20:14.111Z,98119.97
2023-04-26T16:22:45.244Z,98125.38
2023-04-26T16:25:14.003Z,98138.66
2023-04-26T16:27:42.370Z,98129.19
2023-04-26T16:30:12.309Z,98140.94
2023-04-26T16:32:40.862Z,98144.84
2023-04-26T16:35:10.590Z,98146.88
2023-04-26T16:37:41.068Z,98146.28
2023-04-26T16:40:13.548Z,98149.78
2023-04-26T16:42:43.542Z,98152.66
2023-04-26T16:45:16.145Z,98153.69
2023-04-26T16:47:45.263Z,98157.03
2023-04-26T16:50:13.734Z,98161.38
2023-04-26T16:52:42.180Z,98154.50
2023-04-26T16:55:12.279Z,98159.06
2023-04-26T16:57:40.815Z,98170.88
2023-04-26T17:00:11.780Z,98178.09
2023-04-26T17:02:42.104Z,98172.91
2023-04-26T17:05:11.245Z,98173.72
2023-04-26T17:07:39.746Z,98179.50
2023-04-26T17:10:09.396Z,98181.34
2023-04-26T17:12:39.452Z,98180.31
2023-04-26T17:15:09.771Z,98176.59
2023-04-26T17:17:38.262Z,98180.16
2023-04-26T17:20:10.781Z,98176.59
2023-04-26T17:22:40.764Z,98177.63
2023-04-26T17:25:10.292Z,98176.59
2023-04-26T17:27:40.030Z,98175.75
2023-04-26T17:30:10.017Z,98181.16
2023-04-26T17:32:38.593Z,98183.84
2023-04-26T17:35:08.412Z,98176.78
2023-04-26T17:37:36.878Z,98191.91
2023-04-26T17:40:07.807Z,98187.56
2023-04-26T17:42:36.253Z,98187.56
2023-04-26T17:45:07.961Z,98199.31
2023-04-26T17:47:36.569Z,98195.63
2023-04-26T17:50:05.531Z,98199.31
2023-04-26T17:52:34.236Z,98210.94
2023-04-26T17:55:02.675Z,98207.22
2023-04-26T17:57:31.238Z,98218.66
2023-04-26T18:00:00.249Z,98212.97
2023-04-26T18:02:30.189Z,98212.59
2023-04-26T18:04:58.824Z,98215.31
2023-04-26T18:07:27.376Z,98221.34
2023-04-26T18:09:55.898Z,98215.47
2023-04-26T18:12:25.383Z,98220.50
2023-04-26T18:14:53.834Z,98231.44
2023-04-26T18:17:22.332Z,98237.00
2023-04-26T18:19:52.335Z,98224.19
2023-04-26T18:22:20.954Z,98237.84
2023-04-26T18:24:49.444Z,98241.75
2023-04-26T18:27:17.867Z,98244.63
2023-04-26T18:29:46.450Z,98241.09
2023-04-26T18:32:15.166Z,98249.16
2023-04-26T18:34:44.210Z,98242.75
2023-04-26T18:37:14.486Z,98242.97
2023-04-26T18:39:42.911Z,98250.00
2023-04-26T18:42:11.381Z,98253.06
2023-04-26T18:44:39.879Z,98251.66
2023-04-26T18:47:08.522Z,98246.47
2023-04-26T18:49:37.006Z,98255.56
2023-04-26T18:52:08.903Z,98267.16
2023-04-26T18:54:39.508Z,98258.44
2023-04-26T18:57:08.477Z,98261.13
2023-04-26T18:59:37.102Z,98267.34
2023-04-26T19:02:05.584Z,98270.03
2023-04-26T19:04:34.371Z,98269.19
2023-04-26T19:07:03.620Z,98274.59
2023-04-26T19:09:42.819Z,98278.31
2023-04-26T19:12:20.639Z,98269.19
2023-04-26T19:14:49.091Z,98274.59
2023-04-26T19:17:17.481Z,98274.75
2023-04-26T19:19:45.975Z,98281.00
2023-04-26T19:22:14.573Z,98281.00
2023-04-26T19:24:43.022Z,98277.44
2023-04-26T19:27:11.662Z,98283.69
2023-04-26T19:29:41.511Z,98286.38
2023-04-26T19:32:10.161Z,98282.00
2023-04-26T19:34:40.764Z,98283.69
2023-04-26T19:37:09.453Z,98289.25
2023-04-26T19:39:37.899Z,98289.06
2023-04-26T19:42:06.757Z,98285.34
2023-04-26T19:44:35.319Z,98287.88
2023-04-26T19:47:05.715Z,98292.59
2023-04-26T19:49:34.245Z,98291.56
2023-04-26T19:52:02.906Z,98288.22
2023-04-26T19:54:32.312Z,98292.38
2023-04-26T19:57:03.088Z,98291.94
2023-04-26T19:59:31.775Z,98291.25
2023-04-26T20:02:00.295Z,98289.41
2023-04-26T20:04:30.521Z,98296.66
2023-04-26T20:06:59.046Z,98302.84
2023-04-26T20:09:27.512Z,98303.88
2023-04-26T20:11:55.914Z,98300.16
2023-04-26T20:14:24.482Z,98298.13
2023-04-26T20:16:53.069Z,98301.84
2023-04-26T20:19:21.822Z,98299.81
2023-04-26T20:21:51.824Z,98300.66
2023-04-26T20:24:20.627Z,98301.66
2023-04-26T20:26:49.193Z,98300.66
2023-04-26T20:29:17.845Z,98305.84
2023-04-26T20:31:46.506Z,98309.19
2023-04-26T20:34:14.899Z,98304.84
2023-04-26T20:36:43.362Z,98304.34
2023-04-26T20:39:13.171Z,98303.53
2023-04-26T20:41:41.614Z,98299.81
2023-04-26T20:44:10.050Z,98301.84
2023-04-26T20:46:38.591Z,98302.84
2023-04-26T20:49:07.779Z,98301.03
2023-04-26T20:51:36.426Z,98308.06
2023-04-26T20:54:05.170Z,98309.94
2023-04-26T20:56:34.965Z,98307.25
2023-04-26T20:59:03.367Z,98315.47
2023-04-26T21:01:31.906Z,98310.09
2023-04-26T21:04:00.478Z,98313.63
2023-04-26T21:06:29.180Z,98309.28
2023-04-26T21:08:57.586Z,98313.81
2023-04-26T21:11:26.138Z,98314.81
2023-04-26T21:13:56.133Z,98321.06
2023-04-26T21:16:24.725Z,98324.59
2023-04-26T21:18:53.154Z,98322.06
2023-04-26T21:21:21.652Z,98325.59
2023-04-26T21:23:50.056Z,98320.19
2023-04-26T21:26:18.776Z,98324.75
2023-04-26T21:28:47.196Z,98332.81
2023-04-26T21:31:17.008Z,98328.28
2023-04-26T21:33:45.472Z,98330.13
2023-04-26T21:36:13.917Z,98338.19
2023-04-26T21:38:42.335Z,98328.47
2023-04-26T21:41:13.449Z,98339.22
2023-04-26T21:43:41.875Z,98344.59
2023-04-26T21:46:10.316Z,98341.56
2023-04-26T21:48:40.192Z,98341.56
2023-04-26T21:51:08.906Z,98343.22
2023-04-26T21:53:37.420Z,98347.75
2023-04-26T21:56:06.729Z,98352.31
2023-04-26T21:58:35.119Z,98354.34
2023-04-26T22:01:10.140Z,98355.38
2023-04-26T22:03:40.234Z,98355.38
2023-04-26T22:06:09.487Z,98367.16
2023-04-26T22:08:38.687Z,98364.47
2023-04-26T22:11:07.204Z,98359.72
2023-04-26T22:13:35.893Z,98365.09
2023-04-26T22:16:04.687Z,98372.53
2023-04-26T22:18:33.163Z,98365.94
2023-04-26T22:21:02.934Z,98368.47
2023-04-26T22:23:31.517Z,98371.50
2023-04-26T22:26:00.777Z,98376.91
2023-04-26T22:28:29.202Z,98378.56
2023-04-26T22:30:57.762Z,98379.59
2023-04-26T22:33:26.333Z,98375.03
2023-04-26T22:35:58.026Z,98377.72
2023-04-26T22:38:27.878Z,98375.88
2023-04-26T22:40:56.291Z,98381.25
2023-04-26T22:43:24.755Z,98381.25
2023-04-26T22:45:53.213Z,98388.31
2023-04-26T22:48:21.649Z,98378.56
2023-04-26T22:50:50.717Z,98386.00
2023-04-26T22:53:19.186Z,98382.28
2023-04-26T22:55:51.855Z,98381.63
2023-04-26T22:58:20.280Z,98383.44
2023-04-26T23:00:48.696Z,98384.31
2023-04-26T23:03:17.254Z,98390.50
2023-04-26T23:05:47.194Z,98387.00
2023-04-26T23:08:15.843Z,98385.31
2023-04-26T23:10:44.182Z,98392.38
2023-04-26T23:13:14.713Z,98395.06
2023-04-26T23:15:43.283Z,98396.06
2023-04-26T23:18:11.940Z,98391.50
2023-04-26T23:20:40.382Z,98398.75
2023-04-26T23:23:08.804Z,98390.69
2023-04-26T23:25:41.728Z,98404.81
2023-04-26T23:28:10.185Z,98396.88
2023-04-26T23:30:39.992Z,98396.06
2023-04-26T23:33:08.434Z,98399.75
2023-04-26T23:35:41.620Z,98393.53
2023-04-26T23:38:10.126Z,98398.91
2023-04-26T23:40:38.504Z,98402.44
2023-04-26T23:43:07.283Z,98400.78
2023-04-26T23:45:35.690Z,98398.09
2023-04-26T23:48:06.288Z,98397.06
2023-04-26T23:50:35.040Z,98401.81
2023-04-26T23:53:03.503Z,98403.47
2023-04-26T23:55:31.977Z,98400.09
2023-04-26T23:58:00.376Z,98402.81
