createdAt,value
2022-12-31T00:00:08.835Z,1.80
2022-12-31T00:02:36.287Z,1.47
2022-12-31T00:05:04.448Z,1.27
2022-12-31T00:09:57.775Z,1.50
2022-12-31T00:12:25.370Z,1.20
2022-12-31T00:14:52.163Z,1.40
2022-12-31T00:17:19.048Z,1.43
2022-12-31T00:19:45.753Z,1.53
2022-12-31T00:22:12.485Z,1.40
2022-12-31T00:24:39.323Z,1.50
2022-12-31T00:27:06.018Z,1.40
2022-12-31T00:29:32.714Z,1.40
2022-12-31T00:31:59.480Z,1.30
2022-12-31T00:34:26.256Z,1.50
2022-12-31T00:36:53.136Z,1.60
2022-12-31T00:39:19.906Z,1.67
2022-12-31T00:41:46.877Z,1.50
2022-12-31T00:44:13.938Z,1.40
2022-12-31T00:49:07.128Z,1.43
2022-12-31T00:51:33.954Z,1.50
2022-12-31T00:54:00.802Z,1.00
2022-12-31T00:56:29.761Z,0.50
2022-12-31T00:58:57.460Z,0.50
2022-12-31T01:01:25.776Z,0.33
2022-12-31T01:03:57.700Z,0.30
2022-12-31T01:06:24.576Z,0.50
2022-12-31T01:08:53.082Z,0.40
2022-12-31T01:11:22.497Z,0.43
2022-12-31T01:13:57.139Z,0.67
2022-12-31T01:16:27.265Z,0.60
2022-12-31T01:18:55.246Z,0.80
2022-12-31T01:21:22.369Z,0.50
2022-12-31T01:23:49.180Z,0.30
2022-12-31T01:26:17.143Z,0.50
2022-12-31T01:28:43.864Z,0.50
2022-12-31T01:31:13.683Z,0.50
2022-12-31T01:33:41.612Z,0.50
2022-12-31T01:36:25.249Z,0.53
2022-12-31T01:38:53.173Z,0.33
2022-12-31T01:41:24.153Z,0.60
2022-12-31T01:43:57.434Z,0.60
2022-12-31T01:46:26.947Z,0.40
2022-12-31T01:49:09.584Z,0.50
2022-12-31T01:51:37.579Z,0.80
2022-12-31T01:54:08.217Z,0.70
2022-12-31T01:56:36.243Z,0.70
2022-12-31T01:59:06.707Z,0.63
2022-12-31T02:01:35.676Z,0.60
2022-12-31T02:04:08.895Z,0.53
2022-12-31T02:06:41.520Z,0.47
2022-12-31T02:09:08.922Z,0.80
2022-12-31T02:11:38.127Z,0.90
2022-12-31T02:14:16.915Z,1.00
2022-12-31T02:17:06.595Z,1.10
2022-12-31T02:19:54.452Z,0.80
2022-12-31T02:22:36.431Z,1.30
2022-12-31T02:25:18.837Z,0.80
2022-12-31T02:28:12.033Z,1.03
2022-12-31T02:30:40.323Z,0.70
2022-12-31T02:33:32.871Z,0.97
2022-12-31T02:36:17.874Z,0.87
2022-12-31T02:38:47.522Z,0.90
2022-12-31T02:41:36.337Z,0.80
2022-12-31T02:44:20.616Z,0.70
2022-12-31T02:47:09.231Z,0.80
2022-12-31T02:49:54.088Z,0.77
2022-12-31T02:53:14.473Z,0.80
2022-12-31T02:56:01.421Z,1.00
2022-12-31T02:59:24.419Z,1.10
2022-12-31T03:02:16.533Z,1.10
2022-12-31T03:04:52.913Z,1.00
2022-12-31T03:07:21.222Z,1.30
2022-12-31T03:09:48.455Z,1.00
2022-12-31T03:12:35.084Z,0.83
2022-12-31T03:15:02.170Z,1.10
2022-12-31T03:17:28.957Z,1.10
2022-12-31T03:20:14.201Z,1.33
2022-12-31T03:22:43.502Z,1.27
2022-12-31T03:25:35.613Z,1.27
2022-12-31T03:28:04.533Z,1.20
2022-12-31T03:30:32.053Z,1.30
2022-12-31T03:32:59.121Z,1.30
2022-12-31T03:35:29.442Z,1.00
2022-12-31T03:37:56.749Z,1.20
2022-12-31T03:40:26.165Z,1.10
2022-12-31T03:42:53.133Z,1.20
2022-12-31T03:45:20.630Z,1.17
2022-12-31T03:47:47.526Z,1.40
2022-12-31T03:50:16.243Z,1.20
2022-12-31T03:52:43.090Z,1.50
2022-12-31T03:55:10.811Z,1.30
2022-12-31T03:57:38.419Z,1.20
2022-12-31T04:00:08.884Z,1.40
2022-12-31T04:02:35.757Z,1.30
2022-12-31T04:05:02.614Z,1.53
2022-12-31T04:07:29.306Z,1.53
2022-12-31T04:09:56.097Z,1.67
2022-12-31T04:12:22.888Z,1.37
2022-12-31T04:14:49.606Z,1.40
2022-12-31T04:17:16.329Z,1.30
2022-12-31T04:19:43.163Z,1.43
2022-12-31T04:22:09.858Z,1.50
2022-12-31T04:24:36.604Z,1.50
2022-12-31T04:27:07.588Z,1.50
2022-12-31T04:29:35.380Z,1.50
2022-12-31T04:32:02.374Z,2.00
2022-12-31T04:34:29.173Z,1.97
2022-12-31T04:36:55.880Z,1.57
2022-12-31T04:39:22.639Z,1.50
2022-12-31T04:41:49.538Z,1.63
2022-12-31T04:44:16.425Z,1.90
2022-12-31T04:46:43.197Z,1.67
2022-12-31T04:49:10.251Z,1.30
2022-12-31T04:51:37.663Z,1.60
2022-12-31T04:54:04.665Z,1.30
2022-12-31T04:56:32.432Z,1.40
2022-12-31T04:58:59.217Z,1.33
2022-12-31T05:01:26.228Z,1.20
2022-12-31T05:03:53.232Z,1.00
2022-12-31T05:06:22.316Z,1.20
2022-12-31T05:08:50.059Z,1.10
2022-12-31T05:11:17.702Z,1.10
2022-12-31T05:13:44.919Z,1.20
2022-12-31T05:16:11.916Z,0.63
2022-12-31T05:18:39.122Z,0.50
2022-12-31T05:21:06.866Z,0.60
2022-12-31T05:23:33.885Z,0.67
2022-12-31T05:26:01.851Z,0.60
2022-12-31T05:28:28.684Z,0.93
2022-12-31T05:30:55.778Z,1.00
2022-12-31T05:33:23.114Z,0.90
2022-12-31T05:35:50.255Z,0.80
2022-12-31T05:38:16.978Z,0.87
2022-12-31T05:40:43.735Z,0.93
2022-12-31T05:43:10.539Z,0.90
2022-12-31T05:45:37.403Z,1.00
2022-12-31T05:48:04.415Z,1.17
2022-12-31T05:50:31.210Z,1.13
2022-12-31T05:52:57.958Z,1.13
2022-12-31T05:55:24.815Z,1.30
2022-12-31T05:57:51.559Z,1.03
2022-12-31T06:00:18.343Z,1.03
2022-12-31T06:02:45.156Z,1.27
2022-12-31T06:05:12.316Z,1.10
2022-12-31T06:07:39.122Z,1.10
2022-12-31T06:10:06.483Z,0.80
2022-12-31T06:12:33.270Z,0.73
2022-12-31T06:14:59.972Z,0.70
2022-12-31T06:17:26.777Z,0.70
2022-12-31T06:19:53.463Z,0.70
2022-12-31T06:22:20.286Z,0.70
2022-12-31T06:24:47.086Z,0.60
2022-12-31T06:27:13.903Z,0.50
2022-12-31T06:29:40.843Z,0.60
2022-12-31T06:32:07.583Z,0.60
2022-12-31T06:34:34.477Z,0.43
2022-12-31T06:37:01.181Z,0.40
2022-12-31T06:39:28.155Z,0.50
2022-12-31T06:41:55.252Z,0.43
2022-12-31T06:44:22.694Z,0.50
2022-12-31T06:46:50.261Z,0.57
2022-12-31T06:49:17.394Z,0.60
2022-12-31T06:51:46.137Z,0.80
2022-12-31T06:54:13.620Z,0.50
2022-12-31T06:56:41.208Z,0.80
2022-12-31T06:59:27.398Z,0.60
2022-12-31T07:02:15.396Z,0.50
2022-12-31T07:05:06.643Z,0.53
2022-12-31T07:07:33.316Z,0.40
2022-12-31T07:10:29.201Z,0.37
2022-12-31T07:13:26.234Z,0.50
2022-12-31T07:16:15.846Z,0.33
2022-12-31T07:19:11.477Z,0.40
2022-12-31T07:21:40.619Z,0.40
2022-12-31T07:24:08.936Z,0.50
2022-12-31T07:26:57.505Z,0.30
2022-12-31T07:29:49.149Z,0.30
2022-12-31T07:32:27.761Z,0.50
2022-12-31T07:35:00.603Z,0.50
2022-12-31T07:37:36.703Z,0.53
2022-12-31T07:40:17.510Z,0.80
2022-12-31T07:43:04.458Z,0.40
2022-12-31T07:45:51.675Z,0.47
2022-12-31T07:48:25.217Z,0.70
2022-12-31T07:50:54.776Z,0.33
2022-12-31T07:53:22.971Z,0.60
2022-12-31T07:55:57.228Z,0.40
2022-12-31T07:58:32.884Z,0.40
2022-12-31T08:01:00.651Z,0.30
2022-12-31T08:03:40.898Z,0.90
2022-12-31T08:06:24.787Z,0.30
2022-12-31T08:08:57.359Z,1.30
2022-12-31T08:11:35.346Z,0.60
2022-12-31T08:14:02.764Z,0.60
2022-12-31T08:16:30.400Z,0.70
2022-12-31T08:18:57.695Z,0.80
2022-12-31T08:21:50.283Z,0.80
2022-12-31T08:24:25.509Z,0.20
2022-12-31T08:27:15.276Z,0.20
2022-12-31T08:29:53.915Z,1.13
2022-12-31T08:32:32.218Z,0.40
2022-12-31T08:35:15.000Z,0.50
2022-12-31T08:38:16.660Z,0.53
2022-12-31T08:41:11.941Z,0.70
2022-12-31T08:43:57.226Z,0.63
2022-12-31T08:46:34.220Z,0.50
2022-12-31T08:49:01.307Z,0.53
2022-12-31T08:51:28.380Z,0.60
2022-12-31T08:53:55.585Z,0.37
2022-12-31T08:56:48.832Z,0.60
2022-12-31T08:59:23.108Z,0.50
2022-12-31T09:02:08.172Z,0.50
2022-12-31T09:05:24.106Z,0.70
2022-12-31T09:08:14.677Z,0.50
2022-12-31T09:10:50.895Z,0.60
2022-12-31T09:14:10.870Z,0.50
2022-12-31T09:16:45.400Z,0.67
2022-12-31T09:19:13.128Z,0.70
2022-12-31T09:21:44.353Z,0.63
2022-12-31T09:24:15.528Z,0.60
2022-12-31T09:26:54.241Z,0.53
2022-12-31T09:29:39.617Z,0.60
2022-12-31T09:32:25.331Z,0.60
2022-12-31T09:35:09.783Z,0.50
2022-12-31T09:37:56.079Z,0.87
2022-12-31T09:40:28.538Z,0.50
2022-12-31T09:43:17.911Z,0.40
2022-12-31T09:45:44.586Z,0.40
2022-12-31T09:48:26.357Z,0.60
2022-12-31T09:51:14.481Z,0.47
2022-12-31T09:54:02.315Z,0.70
2022-12-31T09:56:39.715Z,0.70
2022-12-31T09:59:17.771Z,0.50
2022-12-31T10:02:11.866Z,1.00
2022-12-31T10:04:47.097Z,0.70
2022-12-31T10:07:28.429Z,0.97
2022-12-31T10:10:18.324Z,0.80
2022-12-31T10:13:22.465Z,1.13
2022-12-31T10:16:19.942Z,0.63
2022-12-31T10:19:28.127Z,0.97
2022-12-31T10:22:22.687Z,0.63
2022-12-31T10:25:38.831Z,0.80
2022-12-31T10:28:25.823Z,0.43
2022-12-31T10:31:14.895Z,0.90
2022-12-31T10:33:51.987Z,0.70
2022-12-31T10:36:29.022Z,0.87
2022-12-31T10:39:24.588Z,0.80
2022-12-31T10:41:51.472Z,1.07
2022-12-31T10:44:48.734Z,0.70
2022-12-31T10:47:37.932Z,0.83
2022-12-31T10:50:43.741Z,1.03
2022-12-31T10:53:26.059Z,0.60
2022-12-31T10:56:34.041Z,1.00
2022-12-31T10:59:46.792Z,1.30
2022-12-31T11:02:16.448Z,0.73
2022-12-31T11:05:12.048Z,1.43
2022-12-31T11:08:07.857Z,0.80
2022-12-31T11:10:46.264Z,0.97
2022-12-31T11:13:25.738Z,0.70
2022-12-31T11:15:58.363Z,1.20
2022-12-31T11:18:46.371Z,0.50
2022-12-31T11:21:28.635Z,0.80
2022-12-31T11:24:19.125Z,1.00
2022-12-31T11:26:58.714Z,0.63
2022-12-31T11:29:48.680Z,0.87
2022-12-31T11:32:46.757Z,0.53
2022-12-31T11:35:47.603Z,0.83
2022-12-31T11:38:29.136Z,1.03
2022-12-31T11:41:11.598Z,0.70
2022-12-31T11:43:52.390Z,1.93
2022-12-31T11:46:51.149Z,0.90
2022-12-31T11:49:38.893Z,1.20
2022-12-31T11:52:24.580Z,1.60
2022-12-31T11:54:58.515Z,0.90
2022-12-31T11:57:36.750Z,0.93
2022-12-31T12:00:09.794Z,1.13
2022-12-31T12:02:39.848Z,0.87
2022-12-31T12:05:11.087Z,0.70
2022-12-31T12:07:38.598Z,1.00
2022-12-31T12:10:33.531Z,1.17
2022-12-31T12:13:24.385Z,0.90
2022-12-31T12:15:56.984Z,0.70
2022-12-31T12:18:26.526Z,1.93
2022-12-31T12:21:00.918Z,1.03
2022-12-31T12:23:28.132Z,0.83
2022-12-31T12:25:54.861Z,1.20
2022-12-31T12:28:27.380Z,1.10
2022-12-31T12:31:05.284Z,1.10
2022-12-31T12:33:44.088Z,0.97
2022-12-31T12:36:12.999Z,1.07
2022-12-31T12:38:40.209Z,1.37
2022-12-31T12:41:25.165Z,1.00
2022-12-31T12:44:14.238Z,1.40
2022-12-31T12:46:49.554Z,0.83
2022-12-31T12:49:45.926Z,1.27
2022-12-31T12:52:35.045Z,0.83
2022-12-31T12:55:08.590Z,0.90
2022-12-31T12:58:00.775Z,0.90
2022-12-31T13:01:07.634Z,1.40
2022-12-31T13:04:33.030Z,1.40
2022-12-31T13:07:08.200Z,0.90
2022-12-31T13:10:07.839Z,0.93
2022-12-31T13:13:22.220Z,1.10
2022-12-31T13:15:42.002Z,1.10
2022-12-31T13:18:42.911Z,1.10
2022-12-31T13:21:35.743Z,1.20
2022-12-31T13:24:36.797Z,1.47
2022-12-31T13:27:15.540Z,1.47
2022-12-31T13:29:44.300Z,1.53
2022-12-31T13:32:17.179Z,1.30
2022-12-31T13:34:48.140Z,1.17
2022-12-31T13:37:27.560Z,0.87
2022-12-31T13:40:07.445Z,1.10
2022-12-31T13:42:44.826Z,1.00
2022-12-31T13:45:21.153Z,1.20
2022-12-31T13:47:57.108Z,1.63
2022-12-31T13:50:57.761Z,0.97
2022-12-31T13:53:33.540Z,1.20
2022-12-31T13:56:05.667Z,1.30
2022-12-31T13:59:14.565Z,0.93
2022-12-31T14:01:45.048Z,1.10
2022-12-31T14:04:21.480Z,1.20
2022-12-31T14:07:36.395Z,0.83
2022-12-31T14:10:13.763Z,1.30
2022-12-31T14:13:05.592Z,0.97
2022-12-31T14:15:48.209Z,1.40
2022-12-31T14:18:23.701Z,1.20
2022-12-31T14:21:11.887Z,0.93
2022-12-31T14:24:05.357Z,1.40
2022-12-31T14:26:37.091Z,1.30
2022-12-31T14:29:09.835Z,1.30
2022-12-31T14:31:48.642Z,1.17
2022-12-31T14:34:39.511Z,1.90
2022-12-31T14:37:18.349Z,1.23
2022-12-31T14:40:08.434Z,1.50
2022-12-31T14:42:47.279Z,1.80
2022-12-31T14:45:22.794Z,2.23
2022-12-31T14:48:10.571Z,1.60
2022-12-31T14:50:38.080Z,1.33
2022-12-31T14:53:06.317Z,1.40
2022-12-31T14:55:38.061Z,1.83
2022-12-31T14:58:29.630Z,1.60
2022-12-31T15:01:19.789Z,1.80
2022-12-31T15:03:46.748Z,1.87
2022-12-31T15:06:28.177Z,1.50
2022-12-31T15:09:08.506Z,1.97
2022-12-31T15:11:59.804Z,1.60
2022-12-31T15:14:48.456Z,1.93
2022-12-31T15:17:35.788Z,1.70
2022-12-31T15:20:38.022Z,1.30
2022-12-31T15:23:14.701Z,1.73
2022-12-31T15:25:48.382Z,1.73
2022-12-31T15:28:37.417Z,1.50
2022-12-31T15:31:17.912Z,2.13
2022-12-31T15:34:02.402Z,1.97
2022-12-31T15:36:35.636Z,2.00
2022-12-31T15:39:24.710Z,1.67
2022-12-31T15:42:36.155Z,2.70
2022-12-31T15:44:59.235Z,1.97
2022-12-31T15:47:30.484Z,1.30
2022-12-31T15:50:02.472Z,1.90
2022-12-31T15:53:00.439Z,1.73
2022-12-31T15:55:30.068Z,1.90
2022-12-31T15:58:03.351Z,1.90
2022-12-31T16:00:42.728Z,1.60
2022-12-31T16:03:23.742Z,1.40
2022-12-31T16:05:52.030Z,1.70
2022-12-31T16:08:31.300Z,3.50
2022-12-31T16:10:58.884Z,1.43
2022-12-31T16:13:27.091Z,1.60
2022-12-31T16:16:09.068Z,1.50
2022-12-31T16:18:40.841Z,1.47
2022-12-31T16:21:24.829Z,1.73
2022-12-31T16:23:57.072Z,1.57
2022-12-31T16:26:29.450Z,1.53
2022-12-31T16:29:00.617Z,2.07
2022-12-31T16:31:29.510Z,2.17
2022-12-31T16:34:07.619Z,2.00
2022-12-31T16:36:35.431Z,2.03
2022-12-31T16:39:33.899Z,1.80
2022-12-31T16:42:22.627Z,2.50
2022-12-31T16:44:50.734Z,2.10
2022-12-31T16:47:40.413Z,1.63
2022-12-31T16:50:23.302Z,2.50
2022-12-31T16:52:57.737Z,2.43
2022-12-31T16:55:27.140Z,1.93
2022-12-31T16:57:59.585Z,1.80
2022-12-31T17:00:26.956Z,2.00
2022-12-31T17:03:07.462Z,1.90
2022-12-31T17:05:36.607Z,1.80
2022-12-31T17:08:41.640Z,1.83
2022-12-31T17:11:41.576Z,2.27
2022-12-31T17:14:08.258Z,3.30
2022-12-31T17:16:44.227Z,3.97
2022-12-31T17:19:38.882Z,2.73
2022-12-31T17:22:37.857Z,2.13
2022-12-31T17:25:21.846Z,1.93
2022-12-31T17:27:57.553Z,2.20
2022-12-31T17:30:30.201Z,1.87
2022-12-31T17:33:05.163Z,1.97
2022-12-31T17:35:33.028Z,1.63
2022-12-31T17:38:18.401Z,1.97
2022-12-31T17:40:51.752Z,1.80
2022-12-31T17:43:23.677Z,1.83
2022-12-31T17:45:54.758Z,2.40
2022-12-31T17:48:24.317Z,2.27
2022-12-31T17:50:56.044Z,1.83
2022-12-31T17:53:23.357Z,2.20
2022-12-31T17:55:52.918Z,1.83
2022-12-31T17:58:44.612Z,2.30
2022-12-31T18:01:15.883Z,2.37
2022-12-31T18:03:42.738Z,2.60
2022-12-31T18:06:16.307Z,2.80
2022-12-31T18:08:43.520Z,3.03
2022-12-31T18:11:19.916Z,2.73
2022-12-31T18:13:47.037Z,2.13
2022-12-31T18:16:13.917Z,2.20
2022-12-31T18:18:42.251Z,1.93
2022-12-31T18:21:26.501Z,2.80
2022-12-31T18:26:22.747Z,2.57
2022-12-31T18:28:50.271Z,2.27
2022-12-31T18:31:23.873Z,2.23
2022-12-31T18:33:52.654Z,2.10
2022-12-31T18:36:21.594Z,2.37
2022-12-31T18:38:48.546Z,3.07
2022-12-31T18:41:39.625Z,2.40
2022-12-31T18:44:06.536Z,2.57
2022-12-31T18:46:33.566Z,3.20
2022-12-31T18:49:00.403Z,2.40
2022-12-31T18:51:32.188Z,2.40
2022-12-31T18:54:01.090Z,2.43
2022-12-31T18:56:28.437Z,2.50
2022-12-31T18:58:55.312Z,2.57
2022-12-31T19:01:35.538Z,3.17
2022-12-31T19:04:27.719Z,3.07
2022-12-31T19:06:55.990Z,3.13
2022-12-31T19:09:44.698Z,2.93
2022-12-31T19:12:13.979Z,3.30
2022-12-31T19:14:40.890Z,2.57
2022-12-31T19:19:34.675Z,3.27
2022-12-31T19:22:02.621Z,2.43
2022-12-31T19:24:29.610Z,2.37
2022-12-31T19:26:56.421Z,2.10
2022-12-31T19:29:25.725Z,2.40
2022-12-31T19:31:53.043Z,2.73
2022-12-31T19:34:19.979Z,2.10
2022-12-31T19:36:46.856Z,2.00
2022-12-31T19:39:19.219Z,2.17
2022-12-31T19:41:47.543Z,3.00
2022-12-31T19:44:18.465Z,3.50
2022-12-31T19:46:46.018Z,2.20
2022-12-31T19:49:13.838Z,2.23
2022-12-31T19:51:41.180Z,2.60
2022-12-31T19:54:08.816Z,2.23
2022-12-31T19:56:35.743Z,2.43
2022-12-31T19:59:10.526Z,2.30
2022-12-31T20:01:37.696Z,2.00
2022-12-31T20:04:04.797Z,2.00
2022-12-31T20:06:34.581Z,1.90
2022-12-31T20:09:02.969Z,2.50
2022-12-31T20:11:29.744Z,2.53
2022-12-31T20:13:56.529Z,2.30
2022-12-31T20:16:26.716Z,2.63
2022-12-31T20:18:53.858Z,2.07
2022-12-31T20:21:29.013Z,2.17
2022-12-31T20:23:56.405Z,1.90
2022-12-31T20:26:24.873Z,2.20
2022-12-31T20:28:52.688Z,1.73
2022-12-31T20:31:23.029Z,1.90
2022-12-31T20:33:49.892Z,1.87
2022-12-31T20:36:17.562Z,2.50
2022-12-31T20:38:44.551Z,1.67
2022-12-31T20:41:14.245Z,2.30
2022-12-31T20:43:41.656Z,1.83
2022-12-31T20:46:15.674Z,2.23
2022-12-31T20:48:43.957Z,2.17
2022-12-31T20:51:11.175Z,2.50
2022-12-31T20:53:38.028Z,2.07
2022-12-31T20:56:06.073Z,1.97
2022-12-31T20:58:32.952Z,2.57
2022-12-31T21:01:00.106Z,1.80
2022-12-31T21:06:14.828Z,2.30
2022-12-31T21:08:42.103Z,2.30
2022-12-31T21:11:27.882Z,1.50
2022-12-31T21:13:56.378Z,2.63
2022-12-31T21:16:23.853Z,2.03
2022-12-31T21:18:50.756Z,1.97
2022-12-31T21:21:17.774Z,2.00
2022-12-31T21:23:44.752Z,1.87
2022-12-31T21:26:11.573Z,2.40
2022-12-31T21:28:38.654Z,2.20
2022-12-31T21:31:07.154Z,2.30
2022-12-31T21:33:34.611Z,2.30
2022-12-31T21:36:04.749Z,2.30
2022-12-31T21:38:31.940Z,1.77
2022-12-31T21:41:06.246Z,2.50
2022-12-31T21:43:33.504Z,2.73
2022-12-31T21:46:09.919Z,2.30
2022-12-31T21:48:36.693Z,2.23
2022-12-31T21:51:21.939Z,2.10
2022-12-31T21:53:48.671Z,1.87
2022-12-31T21:56:18.145Z,2.30
2022-12-31T21:58:47.792Z,2.63
2022-12-31T22:01:38.471Z,1.80
2022-12-31T22:04:07.874Z,2.70
2022-12-31T22:06:37.021Z,2.20
2022-12-31T22:09:03.818Z,2.50
2022-12-31T22:11:30.630Z,1.73
2022-12-31T22:13:57.842Z,2.03
2022-12-31T22:16:24.604Z,2.50
2022-12-31T22:18:51.375Z,1.97
2022-12-31T22:21:20.824Z,2.17
2022-12-31T22:23:55.709Z,2.20
2022-12-31T22:26:28.755Z,2.00
2022-12-31T22:28:59.537Z,2.50
2022-12-31T22:31:30.055Z,1.73
2022-12-31T22:33:58.081Z,2.03
2022-12-31T22:36:25.017Z,2.70
2022-12-31T22:38:57.290Z,2.97
2022-12-31T22:41:25.995Z,2.00
2022-12-31T22:44:02.675Z,2.17
2022-12-31T22:46:30.819Z,2.30
2022-12-31T22:48:59.398Z,2.30
2022-12-31T22:51:54.593Z,2.10
2022-12-31T22:54:13.652Z,2.20
2022-12-31T22:56:40.869Z,2.00
2022-12-31T22:59:07.581Z,2.30
2022-12-31T23:01:34.631Z,2.60
2022-12-31T23:04:01.460Z,2.53
2022-12-31T23:06:29.153Z,2.67
2022-12-31T23:09:15.251Z,8.33
2022-12-31T23:11:43.299Z,6.53
2022-12-31T23:14:34.308Z,11.73
2022-12-31T23:17:29.676Z,7.00
2022-12-31T23:20:18.287Z,10.50
2022-12-31T23:23:04.196Z,8.17
2022-12-31T23:25:34.583Z,10.10
2022-12-31T23:28:01.742Z,10.07
2022-12-31T23:30:28.890Z,9.47
2022-12-31T23:32:56.108Z,8.87
2022-12-31T23:35:23.550Z,9.53
2022-12-31T23:37:50.625Z,9.50
2022-12-31T23:40:21.447Z,9.20
2022-12-31T23:42:52.147Z,9.53
2022-12-31T23:45:18.908Z,9.50
2022-12-31T23:47:45.655Z,8.63
2022-12-31T23:50:12.401Z,6.70
2022-12-31T23:52:39.107Z,6.60
2022-12-31T23:55:06.055Z,8.10
2022-12-31T23:57:32.779Z,7.57
