createdAt,value
2022-08-16T00:02:13.882Z,54
2022-08-16T00:22:01.095Z,54
2022-08-16T00:43:44.273Z,54
2022-08-16T01:01:49.119Z,54
2022-08-16T01:22:52.187Z,54
2022-08-16T01:41:49.259Z,54
2022-08-16T02:02:00.535Z,54
2022-08-16T02:22:36.007Z,54
2022-08-16T02:42:12.514Z,54
2022-08-16T03:02:33.069Z,53
2022-08-16T03:21:51.989Z,54
2022-08-16T05:22:21.380Z,55
2022-08-16T05:41:52.071Z,56
2022-08-16T06:01:48.406Z,56
2022-08-16T06:22:08.703Z,56
2022-08-16T06:42:09.180Z,57
2022-08-16T07:02:33.832Z,57
2022-08-16T07:22:00.482Z,56
2022-08-16T07:42:41.717Z,56
2022-08-16T08:01:53.428Z,55
2022-08-16T10:02:28.073Z,55
2022-08-16T10:22:13.133Z,56
2022-08-16T10:41:50.286Z,56
2022-08-16T11:03:01.360Z,55
2022-08-16T11:22:47.800Z,55
2022-08-16T12:02:33.200Z,54
2022-08-16T12:21:59.643Z,54
2022-08-16T13:01:58.702Z,53
2022-08-16T13:21:50.882Z,53
2022-08-16T13:41:54.419Z,53
2022-08-16T14:02:59.496Z,53
2022-08-16T14:42:13.617Z,51
2022-08-16T15:02:00.838Z,51
2022-08-16T15:21:54.108Z,51
2022-08-16T15:42:11.443Z,51
2022-08-16T16:21:54.334Z,50
2022-08-16T16:41:49.831Z,50
2022-08-16T17:02:49.811Z,47
2022-08-16T17:22:34.129Z,48
2022-08-16T17:42:31.987Z,47
2022-08-16T18:01:49.358Z,47
2022-08-16T18:22:32.373Z,48
2022-08-16T18:42:13.284Z,49
2022-08-16T19:02:57.805Z,49
2022-08-16T19:22:11.077Z,50
2022-08-16T20:02:35.986Z,50
2022-08-16T20:21:48.744Z,50
2022-08-16T20:41:49.651Z,50
2022-08-16T21:01:50.935Z,50
2022-08-16T21:21:48.738Z,51
2022-08-16T21:41:48.713Z,50
2022-08-16T22:02:41.102Z,50
2022-08-16T22:21:49.263Z,50
2022-08-16T22:41:49.045Z,50
2022-08-16T23:01:49.134Z,51
2022-08-16T23:42:55.671Z,50
