createdAt,value
2022-09-01T00:00:29.187Z,99994.75
2022-09-01T00:01:05.039Z,99995.88
2022-09-01T00:01:43.325Z,99997.34
2022-09-01T00:02:16.590Z,100001.19
2022-09-01T00:02:54.106Z,99999.59
2022-09-01T00:03:27.011Z,99995.59
2022-09-01T00:04:03.922Z,100004.09
2022-09-01T00:04:40.884Z,99994.63
2022-09-01T00:05:15.365Z,99991.41
2022-09-01T00:05:57.253Z,100004.25
2022-09-01T00:06:33.888Z,99997.53
2022-09-01T00:07:06.126Z,99995.91
2022-09-01T00:07:38.371Z,99995.13
2022-09-01T00:08:10.572Z,99995.91
2022-09-01T00:08:45.356Z,99995.91
2022-09-01T00:09:19.800Z,100002.50
2022-09-01T00:09:51.969Z,100006.03
2022-09-01T00:10:26.842Z,99998.19
2022-09-01T00:10:58.985Z,99996.56
2022-09-01T00:11:32.685Z,99995.47
2022-09-01T00:12:09.359Z,99996.56
2022-09-01T00:12:41.954Z,99999.31
2022-09-01T00:13:14.774Z,99997.38
2022-09-01T00:13:50.565Z,99995.47
2022-09-01T00:14:29.969Z,99990.31
2022-09-01T00:15:03.922Z,99996.09
2022-09-01T00:15:39.592Z,99995.78
2022-09-01T00:16:15.380Z,99996.25
2022-09-01T00:16:47.623Z,99989.66
2022-09-01T00:17:26.498Z,99993.22
2022-09-01T00:18:01.802Z,99996.44
2022-09-01T00:18:34.792Z,99992.09
2022-09-01T00:19:10.368Z,99994.97
2022-09-01T00:19:44.684Z,99996.44
2022-09-01T00:20:20.480Z,99990.16
2022-09-01T00:20:59.299Z,99994.81
2022-09-01T00:21:35.090Z,99991.59
2022-09-01T00:22:08.309Z,99989.97
2022-09-01T00:22:43.131Z,99997.41
2022-09-01T00:23:15.289Z,100000.13
2022-09-01T00:23:47.902Z,99994.66
2022-09-01T00:24:22.730Z,99995.44
2022-09-01T00:24:55.020Z,100004.44
2022-09-01T00:25:28.369Z,100004.44
2022-09-01T00:26:03.282Z,100001.69
2022-09-01T00:26:36.008Z,100001.69
2022-09-01T00:27:10.756Z,100001.69
2022-09-01T00:27:43.366Z,99998.16
2022-09-01T00:28:15.636Z,99997.41
2022-09-01T00:28:51.185Z,99998.97
2022-09-01T00:29:24.492Z,100001.69
2022-09-01T00:29:57.040Z,100001.69
2022-09-01T00:30:31.775Z,99995.78
2022-09-01T00:31:06.431Z,99999.31
2022-09-01T00:31:39.086Z,100003.97
2022-09-01T00:32:14.675Z,99998.50
2022-09-01T00:32:47.577Z,99998.00
2022-09-01T00:33:22.411Z,100001.06
2022-09-01T00:33:57.433Z,99997.53
2022-09-01T00:34:29.610Z,100001.69
2022-09-01T00:35:02.223Z,100002.47
2022-09-01T00:35:37.511Z,100004.75
2022-09-01T00:36:10.105Z,99998.34
2022-09-01T00:36:42.274Z,100005.72
2022-09-01T00:37:17.079Z,100011.16
2022-09-01T00:37:49.434Z,100004.09
2022-09-01T00:38:21.705Z,100001.38
2022-09-01T00:38:57.339Z,99998.66
2022-09-01T00:39:29.698Z,100002.50
2022-09-01T00:40:04.583Z,100004.91
2022-09-01T00:40:37.098Z,100006.81
2022-09-01T00:41:09.863Z,100002.19
2022-09-01T00:41:47.445Z,100000.56
2022-09-01T00:42:19.700Z,100001.69
2022-09-01T00:42:54.014Z,100007.13
2022-09-01T00:43:42.451Z,100008.09
2022-09-01T00:44:19.046Z,100009.22
2022-09-01T00:44:51.215Z,100005.22
2022-09-01T00:45:26.175Z,100010.34
2022-09-01T00:45:58.338Z,100014.19
2022-09-01T00:46:37.018Z,100002.00
2022-09-01T00:47:24.725Z,100009.56
2022-09-01T00:47:57.360Z,100009.22
2022-09-01T00:48:32.737Z,100011.16
2022-09-01T00:49:11.237Z,100004.56
2022-09-01T00:49:47.631Z,100010.81
2022-09-01T00:50:24.730Z,100007.28
2022-09-01T00:50:57.034Z,100011.63
2022-09-01T00:51:30.196Z,100010.53
2022-09-01T00:52:08.718Z,100014.84
2022-09-01T00:52:44.960Z,100018.19
2022-09-01T00:53:17.163Z,100008.75
2022-09-01T00:53:52.583Z,100011.47
2022-09-01T00:54:27.650Z,100011.78
2022-09-01T00:55:05.452Z,100008.25
2022-09-01T00:55:40.981Z,100002.34
2022-09-01T00:56:14.302Z,100006.66
2022-09-01T00:56:47.087Z,99999.59
2022-09-01T00:57:28.643Z,100005.06
2022-09-01T00:58:02.787Z,100008.91
2022-09-01T00:58:36.363Z,99996.72
2022-09-01T00:59:13.029Z,99999.13
2022-09-01T00:59:51.974Z,100007.63
2022-09-01T01:00:29.889Z,100007.63
2022-09-01T01:01:02.858Z,100007.94
2022-09-01T01:01:38.409Z,100011.47
2022-09-01T01:02:11.409Z,100006.31
2022-09-01T01:02:45.249Z,100003.28
2022-09-01T01:03:20.303Z,100009.06
2022-09-01T01:03:55.417Z,100007.44
2022-09-01T01:04:27.610Z,100003.91
2022-09-01T01:05:03.964Z,100000.72
2022-09-01T01:05:42.698Z,100005.06
2022-09-01T01:06:17.340Z,100004.25
2022-09-01T01:06:58.971Z,100006.47
2022-09-01T01:07:33.518Z,100011.78
2022-09-01T01:08:08.282Z,100005.50
2022-09-01T01:08:57.161Z,100010.97
2022-09-01T01:09:33.256Z,100002.47
2022-09-01T01:10:07.147Z,100008.72
2022-09-01T01:10:45.118Z,100003.59
2022-09-01T01:11:18.032Z,99993.34
2022-09-01T01:11:50.407Z,100001.50
2022-09-01T01:12:28.130Z,100001.81
2022-09-01T01:13:02.089Z,100000.53
2022-09-01T01:13:48.897Z,100008.22
2022-09-01T01:14:23.923Z,100012.19
2022-09-01T01:14:57.167Z,100013.34
2022-09-01T01:15:30.010Z,100005.47
2022-09-01T01:16:08.367Z,100001.13
2022-09-01T01:16:45.254Z,100004.50
2022-09-01T01:17:20.446Z,100008.66
2022-09-01T01:17:52.655Z,100001.13
2022-09-01T01:18:24.789Z,100013.13
2022-09-01T01:18:59.966Z,100001.75
2022-09-01T01:19:55.853Z,100005.09
2022-09-01T01:20:47.816Z,100011.28
2022-09-01T01:21:46.774Z,100014.16
2022-09-01T01:22:39.759Z,100008.06
2022-09-01T01:23:24.260Z,100012.53
2022-09-01T01:24:02.969Z,100011.72
2022-09-01T01:24:37.798Z,100013.31
2022-09-01T01:25:12.982Z,100009.81
2022-09-01T01:25:48.589Z,100010.13
2022-09-01T01:26:21.371Z,100012.03
2022-09-01T01:26:59.785Z,100006.59
2022-09-01T01:27:33.763Z,100011.53
2022-09-01T01:28:18.743Z,100010.25
2022-09-01T01:28:59.515Z,100006.25
2022-09-01T01:29:33.542Z,100005.75
2022-09-01T01:30:10.064Z,100005.44
2022-09-01T01:30:51.278Z,100009.28
2022-09-01T01:31:24.790Z,100008.31
2022-09-01T01:31:57.256Z,100014.56
2022-09-01T01:32:32.663Z,100000.13
2022-09-01T01:33:06.859Z,100006.69
2022-09-01T01:33:47.211Z,100007.81
2022-09-01T01:34:19.672Z,100007.31
2022-09-01T01:34:53.952Z,100008.13
2022-09-01T01:35:26.395Z,100003.00
2022-09-01T01:36:02.381Z,100001.88
2022-09-01T01:36:36.865Z,100005.22
2022-09-01T01:37:14.233Z,100012.91
2022-09-01T01:37:50.663Z,100014.00
2022-09-01T01:38:24.255Z,100004.88
2022-09-01T01:39:03.603Z,99993.97
2022-09-01T01:39:42.999Z,100010.31
2022-09-01T01:40:18.041Z,100003.25
2022-09-01T01:40:55.001Z,100008.41
2022-09-01T01:41:30.130Z,100008.41
2022-09-01T01:42:02.703Z,100006.47
2022-09-01T01:42:38.019Z,100008.88
2022-09-01T01:43:15.864Z,100002.66
2022-09-01T01:43:51.213Z,100008.09
2022-09-01T01:44:28.437Z,99995.59
2022-09-01T01:45:07.228Z,100007.09
2022-09-01T01:45:43.567Z,100007.41
2022-09-01T01:46:18.306Z,100002.78
2022-09-01T01:46:56.357Z,100003.88
2022-09-01T01:47:29.744Z,100006.09
2022-09-01T01:48:08.759Z,100006.91
2022-09-01T01:48:47.175Z,100006.09
2022-09-01T01:49:24.592Z,100000.19
2022-09-01T01:49:57.550Z,100000.19
2022-09-01T01:50:38.060Z,100003.72
2022-09-01T01:51:12.118Z,99997.47
2022-09-01T01:51:46.948Z,100004.53
2022-09-01T01:52:26.185Z,100000.66
2022-09-01T01:53:01.511Z,99984.34
2022-09-01T01:53:34.749Z,99996.03
2022-09-01T01:54:09.946Z,99993.00
2022-09-01T01:54:46.223Z,99991.91
2022-09-01T01:55:19.513Z,99992.69
2022-09-01T01:55:54.886Z,99988.84
2022-09-01T01:56:27.137Z,99990.75
2022-09-01T01:56:59.550Z,99991.56
2022-09-01T01:57:35.646Z,99992.38
2022-09-01T01:58:12.360Z,99985.31
2022-09-01T01:58:45.422Z,99989.97
2022-09-01T01:59:24.951Z,99988.38
2022-09-01T01:59:57.514Z,99987.56
2022-09-01T02:00:35.185Z,99985.66
2022-09-01T02:01:13.271Z,99986.75
2022-09-01T02:01:51.568Z,99987.88
2022-09-01T02:02:24.001Z,99987.06
2022-09-01T02:02:59.685Z,99995.22
2022-09-01T02:03:38.803Z,99989.78
2022-09-01T02:04:12.086Z,99996.34
2022-09-01T02:04:47.107Z,99988.97
2022-09-01T02:05:25.005Z,99992.84
2022-09-01T02:05:58.126Z,99998.28
2022-09-01T02:06:37.241Z,99989.78
2022-09-01T02:07:12.108Z,99992.31
2022-09-01T02:07:44.336Z,99994.25
2022-09-01T02:08:22.060Z,99989.59
2022-09-01T02:08:58.382Z,99995.03
2022-09-01T02:09:30.657Z,99992.63
2022-09-01T02:10:09.107Z,99983.34
2022-09-01T02:10:44.186Z,99995.34
2022-09-01T02:11:19.258Z,99994.56
2022-09-01T02:11:54.525Z,99993.75
2022-09-01T02:12:27.072Z,99994.88
2022-09-01T02:13:07.753Z,99994.88
2022-09-01T02:13:40.239Z,99991.94
2022-09-01T02:14:13.659Z,99977.53
2022-09-01T02:14:50.280Z,99994.03
2022-09-01T02:15:22.555Z,99987.47
2022-09-01T02:15:56.870Z,99993.38
2022-09-01T02:16:33.628Z,99983.31
2022-09-01T02:17:07.612Z,99984.41
2022-09-01T02:17:40.386Z,99985.56
2022-09-01T02:18:16.633Z,99995.00
2022-09-01T02:18:54.108Z,99990.66
2022-09-01T02:19:26.510Z,99980.94
2022-09-01T02:19:59.469Z,99990.66
2022-09-01T02:20:32.943Z,99993.72
2022-09-01T02:21:16.374Z,99989.09
2022-09-01T02:21:54.490Z,99985.06
2022-09-01T02:22:29.427Z,99992.41
2022-09-01T02:23:11.719Z,99992.41
2022-09-01T02:23:44.180Z,99994.16
2022-09-01T02:24:18.948Z,99987.09
2022-09-01T02:24:52.644Z,99994.16
2022-09-01T02:25:32.049Z,99988.72
2022-09-01T02:26:16.116Z,99983.09
2022-09-01T02:26:52.504Z,99985.31
2022-09-01T02:27:27.042Z,99991.56
2022-09-01T02:28:00.851Z,99985.94
2022-09-01T02:28:40.175Z,99990.44
2022-09-01T02:29:21.072Z,99992.34
2022-09-01T02:29:55.574Z,100002.75
2022-09-01T02:30:33.098Z,99992.19
2022-09-01T02:31:09.083Z,99995.19
2022-09-01T02:31:41.996Z,99990.56
2022-09-01T02:32:22.189Z,99985.94
2022-09-01T02:32:54.577Z,99992.47
2022-09-01T02:33:28.659Z,99996.00
2022-09-01T02:34:03.942Z,99987.56
2022-09-01T02:34:40.052Z,99994.09
2022-09-01T02:35:13.630Z,99989.47
2022-09-01T02:35:49.703Z,99998.09
2022-09-01T02:36:22.681Z,99996.19
2022-09-01T02:36:56.864Z,99985.00
2022-09-01T02:37:33.035Z,99989.34
2022-09-01T02:38:05.934Z,99990.94
2022-09-01T02:38:39.511Z,99990.16
2022-09-01T02:39:14.389Z,99989.00
2022-09-01T02:39:46.616Z,99989.81
2022-09-01T02:40:19.829Z,99992.22
2022-09-01T02:40:58.635Z,99987.59
2022-09-01T02:41:32.855Z,99991.44
2022-09-01T02:42:05.680Z,99987.59
2022-09-01T02:42:43.505Z,99990.31
2022-09-01T02:43:19.639Z,99978.63
2022-09-01T02:43:54.295Z,99995.75
2022-09-01T02:44:29.293Z,99987.91
2022-09-01T02:45:02.725Z,99994.16
2022-09-01T02:45:36.166Z,99990.16
2022-09-01T02:46:12.286Z,99996.41
2022-09-01T02:46:46.599Z,99996.41
2022-09-01T02:47:23.404Z,99985.50
2022-09-01T02:47:57.366Z,99994.78
2022-09-01T02:48:37.365Z,99979.56
2022-09-01T02:49:15.416Z,99984.50
2022-09-01T02:49:47.659Z,99994.59
2022-09-01T02:50:24.988Z,100003.25
2022-09-01T02:50:59.478Z,99996.50
2022-09-01T02:51:32.138Z,99992.47
2022-09-01T02:52:08.115Z,99993.81
2022-09-01T02:52:40.590Z,99995.72
2022-09-01T02:53:15.543Z,99997.31
2022-09-01T02:53:53.153Z,99992.19
2022-09-01T02:54:27.942Z,100011.22
2022-09-01T02:55:03.293Z,100002.56
2022-09-01T02:55:35.764Z,100000.97
2022-09-01T02:56:14.403Z,100007.19
2022-09-01T02:56:49.991Z,100009.44
2022-09-01T02:57:25.085Z,99996.94
2022-09-01T02:57:58.355Z,100009.44
2022-09-01T02:58:35.448Z,99995.53
2022-09-01T02:59:13.101Z,100004.81
2022-09-01T02:59:45.664Z,100006.72
2022-09-01T03:00:29.168Z,100003.69
2022-09-01T03:01:01.460Z,100008.63
2022-09-01T03:01:35.171Z,100006.72
2022-09-01T03:02:10.048Z,100017.28
2022-09-01T03:02:42.599Z,100009.44
2022-09-01T03:03:17.950Z,100017.59
2022-09-01T03:03:54.361Z,100013.75
2022-09-01T03:04:27.613Z,100009.13
2022-09-01T03:05:00.323Z,100011.03
2022-09-01T03:05:36.337Z,100013.13
2022-09-01T03:06:10.280Z,100015.06
2022-09-01T03:06:42.922Z,100018.28
2022-09-01T03:07:18.470Z,100012.84
2022-09-01T03:07:56.611Z,100008.97
2022-09-01T03:08:31.821Z,100013.94
2022-09-01T03:09:11.297Z,100016.66
2022-09-01T03:09:43.903Z,100021.13
2022-09-01T03:10:16.566Z,100018.41
2022-09-01T03:10:52.146Z,100021.13
2022-09-01T03:11:29.372Z,100008.94
2022-09-01T03:12:02.018Z,100021.22
2022-09-01T03:12:36.886Z,100016.88
2022-09-01T03:13:12.862Z,100016.41
2022-09-01T03:13:45.415Z,100021.31
2022-09-01T03:14:18.631Z,100019.41
2022-09-01T03:14:53.363Z,100018.59
2022-09-01T03:15:26.039Z,100018.59
2022-09-01T03:15:58.209Z,100024.03
2022-09-01T03:16:33.502Z,100025.66
2022-09-01T03:17:06.196Z,100023.25
2022-09-01T03:17:41.949Z,100024.03
2022-09-01T03:18:18.752Z,100024.03
2022-09-01T03:18:52.023Z,100024.03
2022-09-01T03:19:24.542Z,100025.97
2022-09-01T03:19:59.923Z,100024.03
2022-09-01T03:20:34.647Z,100031.09
2022-09-01T03:21:16.208Z,100031.09
2022-09-01T03:21:49.340Z,100025.16
2022-09-01T03:22:29.704Z,100036.34
2022-09-01T03:23:02.386Z,100031.72
2022-09-01T03:23:34.985Z,100027.06
2022-09-01T03:24:10.715Z,100032.19
2022-09-01T03:24:43.047Z,100032.50
2022-09-01T03:25:15.925Z,100020.53
2022-09-01T03:25:50.852Z,100027.88
2022-09-01T03:26:23.974Z,100029.78
2022-09-01T03:26:58.787Z,100029.78
2022-09-01T03:27:33.701Z,100026.28
2022-09-01T03:28:06.438Z,100028.50
2022-09-01T03:28:39.193Z,100035.84
2022-09-01T03:29:14.735Z,100030.41
2022-09-01T03:29:47.021Z,100032.31
2022-09-01T03:30:19.834Z,100030.41
2022-09-01T03:30:57.363Z,100038.28
2022-09-01T03:31:31.331Z,100034.22
2022-09-01T03:32:06.569Z,100028.00
2022-09-01T03:32:42.188Z,100036.94
2022-09-01T03:33:14.483Z,100032.66
2022-09-01T03:33:47.636Z,100033.44
2022-09-01T03:34:30.093Z,100031.03
2022-09-01T03:35:02.665Z,100040.81
2022-09-01T03:35:34.872Z,100036.94
2022-09-01T03:36:19.376Z,100036.16
2022-09-01T03:36:56.614Z,100036.78
2022-09-01T03:37:34.439Z,100032.44
2022-09-01T03:38:06.752Z,100041.41
2022-09-01T03:38:44.158Z,100032.94
2022-09-01T03:39:18.269Z,100035.16
2022-09-01T03:39:50.454Z,100038.69
2022-09-01T03:40:34.410Z,100035.47
2022-09-01T03:41:06.685Z,100035.78
2022-09-01T03:41:39.116Z,100041.22
2022-09-01T03:42:26.136Z,100033.06
2022-09-01T03:42:58.599Z,100035.91
2022-09-01T03:43:35.971Z,100039.44
2022-09-01T03:44:13.995Z,100031.56
2022-09-01T03:44:47.852Z,100037.31
2022-09-01T03:45:20.609Z,100029.16
2022-09-01T03:45:55.551Z,100032.69
2022-09-01T03:46:35.863Z,100038.44
2022-09-01T03:47:15.460Z,100040.16
2022-09-01T03:47:48.126Z,100040.47
2022-09-01T03:48:21.407Z,100038.53
2022-09-01T03:49:00.944Z,100032.31
2022-09-01T03:49:33.582Z,100040.28
2022-09-01T03:50:14.010Z,100036.94
2022-09-01T03:50:47.268Z,100037.84
2022-09-01T03:51:21.102Z,100041.06
2022-09-01T03:51:57.541Z,100038.34
2022-09-01T03:52:30.252Z,100041.69
2022-09-01T03:53:02.949Z,100047.13
2022-09-01T03:53:40.525Z,100046.31
2022-09-01T03:54:13.345Z,100045.81
2022-09-01T03:54:46.124Z,100049.03
2022-09-01T03:55:23.512Z,100043.91
2022-09-01T03:55:57.789Z,100047.44
2022-09-01T03:56:30.110Z,100043.59
2022-09-01T03:57:06.155Z,100051.44
2022-09-01T03:57:42.550Z,100051.16
2022-09-01T03:58:19.239Z,100038.66
2022-09-01T03:58:54.842Z,100051.31
2022-09-01T03:59:27.241Z,100047.31
2022-09-01T04:00:00.253Z,100047.81
2022-09-01T04:00:38.879Z,100051.31
2022-09-01T04:01:13.924Z,100041.88
2022-09-01T04:01:46.584Z,100045.88
2022-09-01T04:02:23.117Z,100043.97
2022-09-01T04:02:59.446Z,100047.81
2022-09-01T04:03:36.174Z,100046.41
2022-09-01T04:04:13.873Z,100039.06
2022-09-01T04:04:46.458Z,100047.09
2022-09-01T04:05:23.114Z,100039.25
2022-09-01T04:05:58.357Z,100041.16
2022-09-01T04:06:31.012Z,100037.31
2022-09-01T04:07:03.192Z,100040.22
2022-09-01T04:07:39.158Z,100044.56
2022-09-01T04:08:12.833Z,100040.72
2022-09-01T04:08:47.348Z,100043.13
2022-09-01T04:09:22.177Z,100041.22
2022-09-01T04:09:54.519Z,100043.94
2022-09-01T04:10:26.891Z,100049.25
2022-09-01T04:11:05.319Z,100047.66
2022-09-01T04:11:45.194Z,100050.66
2022-09-01T04:12:22.992Z,100050.66
2022-09-01T04:13:00.304Z,100042.22
2022-09-01T04:13:36.443Z,100046.53
2022-09-01T04:14:13.539Z,100049.75
2022-09-01T04:14:48.205Z,100052.47
2022-09-01T04:15:20.561Z,100050.25
2022-09-01T04:15:56.482Z,100049.16
2022-09-01T04:16:45.732Z,100052.34
2022-09-01T04:17:33.012Z,100044.81
2022-09-01T04:18:09.735Z,100048.63
2022-09-01T04:18:42.280Z,100052.97
2022-09-01T04:19:20.571Z,100047.72
2022-09-01T04:19:55.956Z,100052.34
2022-09-01T04:20:29.268Z,100053.97
2022-09-01T04:21:01.574Z,100054.47
2022-09-01T04:21:38.411Z,100051.41
2022-09-01T04:22:17.737Z,100048.69
2022-09-01T04:22:53.801Z,100058.28
2022-09-01T04:23:30.132Z,100054.47
2022-09-01T04:24:05.763Z,100052.84
2022-09-01T04:24:45.091Z,100049.84
2022-09-01T04:25:23.175Z,100056.06
2022-09-01T04:25:57.648Z,100053.03
2022-09-01T04:26:33.987Z,100050.31
2022-09-01T04:27:09.119Z,100046.50
2022-09-01T04:27:42.189Z,100054.38
2022-09-01T04:28:23.236Z,100056.47
2022-09-01T04:28:56.218Z,100057.59
2022-09-01T04:29:29.603Z,100060.81
2022-09-01T04:30:05.749Z,100055.03
2022-09-01T04:30:41.030Z,100053.94
2022-09-01T04:31:20.431Z,100054.75
2022-09-01T04:31:59.406Z,100053.94
2022-09-01T04:32:32.636Z,100060.66
2022-09-01T04:33:07.528Z,100060.06
2022-09-01T04:33:44.771Z,100055.44
2022-09-01T04:34:17.453Z,100054.00
2022-09-01T04:34:52.336Z,100054.19
2022-09-01T04:35:37.792Z,100058.50
2022-09-01T04:36:19.798Z,100063.66
2022-09-01T04:36:57.012Z,100059.00
2022-09-01T04:37:30.202Z,100065.75
2022-09-01T04:38:06.001Z,100064.63
2022-09-01T04:38:41.083Z,100063.19
2022-09-01T04:39:13.474Z,100061.28
2022-09-01T04:39:54.832Z,100060.66
2022-09-01T04:40:31.157Z,100066.44
2022-09-01T04:41:06.628Z,100065.78
2022-09-01T04:41:46.100Z,100057.63
2022-09-01T04:42:23.601Z,100050.91
2022-09-01T04:42:55.959Z,100061.97
2022-09-01T04:43:31.110Z,100056.22
2022-09-01T04:44:07.977Z,100063.25
2022-09-01T04:44:42.987Z,100064.88
2022-09-01T04:45:22.506Z,100066.97
2022-09-01T04:45:56.950Z,100066.19
2022-09-01T04:46:31.521Z,100068.91
2022-09-01T04:47:11.017Z,100069.69
2022-09-01T04:47:43.347Z,100065.38
2022-09-01T04:48:22.289Z,100069.19
2022-09-01T04:48:58.576Z,100066.47
2022-09-01T04:49:33.889Z,100076.56
2022-09-01T04:50:14.711Z,100066.47
2022-09-01T04:50:52.099Z,100079.91
2022-09-01T04:52:00.602Z,100073.66
2022-09-01T04:52:33.205Z,100076.06
2022-09-01T04:53:07.913Z,100066.78
2022-09-01T04:53:48.951Z,100073.03
2022-09-01T04:54:24.314Z,100077.38
2022-09-01T04:54:56.544Z,100074.66
2022-09-01T04:55:32.161Z,100068.75
2022-09-01T04:56:05.554Z,100072.72
2022-09-01T04:56:46.231Z,100070.81
2022-09-01T04:57:20.861Z,100077.38
2022-09-01T04:57:54.922Z,100071.63
2022-09-01T04:58:30.912Z,100065.84
2022-09-01T04:59:07.082Z,100069.38
2022-09-01T04:59:39.705Z,100068.56
2022-09-01T05:00:22.681Z,100066.34
2022-09-01T05:00:56.081Z,100063.94
2022-09-01T05:01:32.097Z,100065.56
2022-09-01T05:02:07.883Z,100067.16
2022-09-01T05:02:40.723Z,100062.53
2022-09-01T05:03:13.003Z,100061.59
2022-09-01T05:04:01.572Z,100060.28
2022-09-01T05:04:46.578Z,100074.41
2022-09-01T05:05:22.643Z,100069.13
2022-09-01T05:05:54.961Z,100068.81
2022-09-01T05:06:29.495Z,100069.00
2022-09-01T05:07:10.381Z,100064.03
2022-09-01T05:07:44.810Z,100063.22
2022-09-01T05:08:23.847Z,100066.44
2022-09-01T05:09:00.818Z,100062.75
2022-09-01T05:09:46.838Z,100065.28
2022-09-01T05:10:49.795Z,100072.66
2022-09-01T05:11:37.572Z,100066.41
2022-09-01T05:12:16.701Z,100075.03
2022-09-01T05:12:53.993Z,100070.91
2022-09-01T05:13:27.446Z,100076.84
2022-09-01T05:13:59.677Z,100065.34
2022-09-01T05:14:34.437Z,100073.97
2022-09-01T05:15:09.604Z,100074.50
2022-09-01T05:15:46.772Z,100065.22
2022-09-01T05:16:25.468Z,100072.56
2022-09-01T05:17:01.999Z,100068.53
2022-09-01T05:17:34.303Z,100062.78
2022-09-01T05:18:10.218Z,100065.22
2022-09-01T05:18:47.902Z,100071.63
2022-09-01T05:19:21.714Z,100063.25
2022-09-01T05:19:57.092Z,100062.97
2022-09-01T05:20:32.633Z,100060.75
2022-09-01T05:21:10.008Z,100063.13
2022-09-01T05:21:45.880Z,100060.09
2022-09-01T05:22:23.236Z,100061.38
2022-09-01T05:23:05.224Z,100058.66
2022-09-01T05:23:38.445Z,100061.88
2022-09-01T05:24:14.953Z,100069.75
2022-09-01T05:24:47.230Z,100058.88
2022-09-01T05:25:19.473Z,100065.91
2022-09-01T05:25:55.406Z,100060.44
2022-09-01T05:26:31.814Z,100059.34
2022-09-01T05:27:05.114Z,100059.34
2022-09-01T05:27:49.739Z,100062.06
2022-09-01T05:28:25.461Z,100061.09
2022-09-01T05:29:02.948Z,100065.41
2022-09-01T05:29:38.101Z,100044.75
2022-09-01T05:30:12.926Z,100069.75
2022-09-01T05:30:49.913Z,100064.31
2022-09-01T05:31:23.544Z,100061.09
2022-09-01T05:31:57.159Z,100074.56
2022-09-01T05:32:33.732Z,100071.69
2022-09-01T05:33:11.784Z,100064.91
2022-09-01T05:33:46.116Z,100064.13
2022-09-01T05:34:27.105Z,100062.19
2022-09-01T05:35:00.009Z,100055.63
2022-09-01T05:35:32.581Z,100055.81
2022-09-01T05:36:08.502Z,100062.88
2022-09-01T05:36:46.354Z,100062.56
2022-09-01T05:37:21.874Z,100059.19
2022-09-01T05:37:59.064Z,100063.22
2022-09-01T05:38:31.528Z,100060.47
2022-09-01T05:39:05.889Z,100060.97
2022-09-01T05:39:41.152Z,100061.78
2022-09-01T05:40:16.532Z,100066.94
2022-09-01T05:41:02.177Z,100059.56
2022-09-01T05:41:35.903Z,100068.53
2022-09-01T05:42:10.950Z,100060.88
2022-09-01T05:42:44.866Z,100065.69
2022-09-01T05:43:17.870Z,100064.28
2022-09-01T05:43:59.421Z,100063.63
2022-09-01T05:44:32.582Z,100060.09
2022-09-01T05:45:08.520Z,100056.28
2022-09-01T05:46:05.162Z,100059.47
2022-09-01T05:46:40.458Z,100054.00
2022-09-01T05:47:20.464Z,100059.66
2022-09-01T05:47:55.175Z,100063.66
2022-09-01T05:48:31.726Z,100067.34
2022-09-01T05:49:06.652Z,100062.41
2022-09-01T05:49:40.824Z,100057.75
2022-09-01T05:50:16.750Z,100063.69
2022-09-01T05:50:49.673Z,100060.97
2022-09-01T05:51:43.191Z,100065.00
2022-09-01T05:52:26.366Z,100057.94
2022-09-01T05:53:02.877Z,100058.72
2022-09-01T05:53:36.245Z,100061.13
2022-09-01T05:54:12.491Z,100060.16
2022-09-01T05:54:47.346Z,100053.59
2022-09-01T05:55:23.058Z,100055.22
2022-09-01T05:55:59.441Z,100054.88
2022-09-01T05:56:32.761Z,100057.59
2022-09-01T05:57:30.264Z,100049.13
2022-09-01T05:58:03.509Z,100059.88
2022-09-01T05:59:34.262Z,100060.66
2022-09-01T06:00:12.565Z,100060.66
2022-09-01T06:00:49.281Z,100056.50
2022-09-01T06:01:26.479Z,100058.25
2022-09-01T06:01:59.535Z,100055.53
2022-09-01T06:02:34.265Z,100062.59
2022-09-01T06:03:09.526Z,100054.44
2022-09-01T06:03:44.806Z,100061.81
2022-09-01T06:04:24.864Z,100056.66
2022-09-01T06:05:00.008Z,100055.06
2022-09-01T06:05:40.048Z,100055.06
2022-09-01T06:06:16.768Z,100052.00
2022-09-01T06:07:06.898Z,100050.59
2022-09-01T06:07:44.407Z,100052.19
2022-09-01T06:08:23.182Z,100048.53
2022-09-01T06:08:59.047Z,100045.47
2022-09-01T06:09:32.178Z,100052.22
2022-09-01T06:10:08.143Z,100048.53
2022-09-01T06:10:42.114Z,100047.88
2022-09-01T06:11:15.186Z,100047.22
2022-09-01T06:11:50.884Z,100052.06
2022-09-01T06:12:24.036Z,100046.63
2022-09-01T06:13:01.962Z,100043.88
2022-09-01T06:13:34.664Z,100051.25
2022-09-01T06:14:08.822Z,100052.06
2022-09-01T06:14:43.664Z,100053.19
2022-09-01T06:15:18.640Z,100051.25
2022-09-01T06:15:56.734Z,100054.31
2022-09-01T06:16:33.039Z,100048.84
2022-09-01T06:17:06.798Z,100049.97
2022-09-01T06:17:39.399Z,100057.03
2022-09-01T06:18:15.367Z,100060.56
2022-09-01T06:18:58.098Z,100049.50
2022-09-01T06:19:37.237Z,100047.56
2022-09-01T06:20:10.917Z,100049.81
2022-09-01T06:20:50.852Z,100051.25
2022-09-01T06:21:24.830Z,100049.94
2022-09-01T06:21:57.124Z,100050.28
2022-09-01T06:22:32.632Z,100047.56
2022-09-01T06:23:04.844Z,100040.50
2022-09-01T06:23:39.835Z,100045.97
2022-09-01T06:24:15.074Z,100045.47
2022-09-01T06:24:54.559Z,100050.91
2022-09-01T06:25:30.743Z,100052.34
2022-09-01T06:26:04.290Z,100055.41
2022-09-01T06:26:39.030Z,100052.97
2022-09-01T06:27:18.140Z,100053.31
2022-09-01T06:27:52.550Z,100049.78
2022-09-01T06:28:25.476Z,100053.63
2022-09-01T06:29:03.428Z,100048.97
2022-09-01T06:29:36.149Z,100047.06
2022-09-01T06:30:15.311Z,100055.69
2022-09-01T06:30:57.463Z,100050.25
2022-09-01T06:31:34.329Z,100057.47
2022-09-01T06:32:12.677Z,100047.38
2022-09-01T06:32:49.837Z,100057.47
2022-09-01T06:33:23.150Z,100054.59
2022-09-01T06:34:00.451Z,100055.69
2022-09-01T06:34:33.890Z,100059.88
2022-09-01T06:35:09.405Z,100057.16
2022-09-01T06:35:47.754Z,100053.31
2022-09-01T06:36:23.859Z,100047.06
2022-09-01T06:36:56.336Z,100051.56
2022-09-01T06:37:32.826Z,100056.53
2022-09-01T06:38:08.559Z,100044.84
2022-09-01T06:38:57.950Z,100047.56
2022-09-01T06:39:31.853Z,100056.56
2022-09-01T06:40:05.979Z,100048.72
2022-09-01T06:40:42.812Z,100050.50
2022-09-01T06:41:19.401Z,100054.19
2022-09-01T06:41:53.349Z,100040.38
2022-09-01T06:42:35.374Z,100053.38
2022-09-01T06:43:09.373Z,100055.78
2022-09-01T06:43:44.749Z,100057.53
2022-09-01T06:44:22.411Z,100043.75
2022-09-01T06:45:02.983Z,100052.38
2022-09-01T06:45:43.576Z,100049.97
2022-09-01T06:46:16.824Z,100047.56
2022-09-01T06:46:52.074Z,100054.94
2022-09-01T06:47:24.504Z,100052.53
2022-09-01T06:48:00.174Z,100050.47
2022-09-01T06:48:36.008Z,100053.50
2022-09-01T06:49:12.381Z,100050.59
2022-09-01T06:49:44.951Z,100056.06
2022-09-01T06:51:22.332Z,100049.78
2022-09-01T06:52:00.291Z,100054.94
2022-09-01T06:53:32.904Z,100054.94
2022-09-01T06:54:14.350Z,100053.34
2022-09-01T06:54:52.287Z,100053.19
2022-09-01T06:55:24.762Z,100058.97
2022-09-01T06:55:57.081Z,100051.44
2022-09-01T06:56:38.920Z,100047.75