createdAt,value
2023-02-04T00:02:05.573Z,19.00
2023-02-04T00:07:10.905Z,19.00
2023-02-04T00:12:16.601Z,19.00
2023-02-04T00:17:22.043Z,18.90
2023-02-04T00:22:29.646Z,18.90
2023-02-04T00:27:34.878Z,18.90
2023-02-04T00:32:40.801Z,19.00
2023-02-04T00:37:46.369Z,19.00
2023-02-04T00:42:51.653Z,19.00
2023-02-04T00:47:57.075Z,19.10
2023-02-04T00:53:03.496Z,19.10
2023-02-04T00:58:09.143Z,19.10
2023-02-04T01:03:14.854Z,19.10
2023-02-04T01:08:20.202Z,19.20
2023-02-04T01:13:25.409Z,19.20
2023-02-04T01:18:33.419Z,19.40
2023-02-04T01:23:38.984Z,19.50
2023-02-04T01:28:46.247Z,19.40
2023-02-04T01:33:55.156Z,19.30
2023-02-04T01:39:03.213Z,19.30
2023-02-04T01:44:11.102Z,19.30
2023-02-04T01:49:16.991Z,19.40
2023-02-04T01:54:24.186Z,19.40
2023-02-04T01:59:30.818Z,19.60
2023-02-04T02:04:38.272Z,19.60
2023-02-04T02:09:48.324Z,19.60
2023-02-04T02:14:54.367Z,19.70
2023-02-04T02:20:03.316Z,19.80
2023-02-04T02:25:22.061Z,20.00
2023-02-04T02:30:34.832Z,20.00
2023-02-04T02:35:54.815Z,20.00
2023-02-04T02:41:05.323Z,20.30
2023-02-04T02:46:13.400Z,20.50
2023-02-04T02:51:21.991Z,20.40
2023-02-04T02:56:33.029Z,20.60
2023-02-04T03:03:00.658Z,20.30
2023-02-04T03:07:14.913Z,20.30
2023-02-04T03:12:25.546Z,19.90
2023-02-04T03:17:34.199Z,20.20
2023-02-04T03:25:50.833Z,20.30
2023-02-04T03:40:55.286Z,20.40
2023-02-04T03:46:15.470Z,21.20
2023-02-04T03:51:34.132Z,21.30
2023-02-04T03:56:43.254Z,21.40
2023-02-04T04:01:50.958Z,21.70
2023-02-04T04:07:00.517Z,21.10
2023-02-04T04:12:14.118Z,21.00
2023-02-04T04:17:28.559Z,20.80
2023-02-04T04:22:35.409Z,20.80
2023-02-04T04:27:54.638Z,20.80
2023-02-04T04:33:01.852Z,20.80
2023-02-04T04:38:09.030Z,20.90
2023-02-04T04:43:21.712Z,21.00
2023-02-04T04:48:32.322Z,21.10
2023-02-04T04:53:48.281Z,21.10
2023-02-04T04:59:27.575Z,21.10
2023-02-04T05:04:44.125Z,21.10
2023-02-04T05:09:55.970Z,21.10
2023-02-04T05:15:08.802Z,21.10
2023-02-04T05:20:35.737Z,21.20
2023-02-04T05:25:50.030Z,21.40
2023-02-04T05:31:12.012Z,21.80
2023-02-04T05:36:32.968Z,22.00
2023-02-04T05:41:44.347Z,21.90
2023-02-04T05:47:05.982Z,21.80
2023-02-04T05:59:27.084Z,21.90
2023-02-04T06:04:40.805Z,22.10
2023-02-04T06:10:01.128Z,22.10
2023-02-04T06:23:32.810Z,22.40
2023-02-04T06:28:49.884Z,22.00
2023-02-04T06:34:09.596Z,22.00
2023-02-04T06:40:30.649Z,21.80
2023-02-04T06:45:40.830Z,21.60
2023-02-04T06:50:51.041Z,21.70
2023-02-04T06:56:09.946Z,21.90
2023-02-04T07:01:20.407Z,21.80
2023-02-04T07:06:27.445Z,21.80
2023-02-04T07:18:52.524Z,22.20
2023-02-04T07:24:07.804Z,22.50
2023-02-04T07:29:25.672Z,22.80
2023-02-04T07:34:35.296Z,23.00
2023-02-04T07:39:42.650Z,22.70
2023-02-04T07:51:28.279Z,22.10
2023-02-04T07:56:46.700Z,22.00
2023-02-04T08:02:18.296Z,22.00
2023-02-04T08:07:35.326Z,21.90
2023-02-04T08:19:39.876Z,21.50
2023-02-04T08:25:49.038Z,21.30
2023-02-04T08:31:06.324Z,21.40
2023-02-04T08:37:54.261Z,21.40
2023-02-04T08:43:04.944Z,21.50
2023-02-04T08:48:14.084Z,21.70
2023-02-04T08:53:20.691Z,21.70
2023-02-04T08:58:32.273Z,21.70
2023-02-04T09:03:41.963Z,21.70
2023-02-04T09:14:56.305Z,21.80
2023-02-04T09:20:02.313Z,21.70
2023-02-04T09:25:16.697Z,21.50
2023-02-04T09:30:28.720Z,21.50
2023-02-04T09:35:36.712Z,21.50
2023-02-04T09:40:52.235Z,21.50
2023-02-04T09:52:19.980Z,21.30
2023-02-04T09:57:30.140Z,21.30
2023-02-04T10:02:44.612Z,21.30
2023-02-04T10:07:57.002Z,21.30
2023-02-04T10:13:05.410Z,21.30
2023-02-04T10:18:15.242Z,21.20
2023-02-04T10:23:27.034Z,21.20
2023-02-04T10:28:41.684Z,21.10
2023-02-04T10:33:50.075Z,21.00
2023-02-04T10:39:09.192Z,21.00
2023-02-04T11:03:26.955Z,21.00
2023-02-04T11:24:29.232Z,20.90
2023-02-04T11:29:39.716Z,20.80
2023-02-04T11:34:54.336Z,20.80
2023-02-04T11:40:03.644Z,20.80
2023-02-04T11:45:34.702Z,20.70
2023-02-04T11:50:43.645Z,20.70
2023-02-04T11:55:50.106Z,20.70
2023-02-04T12:00:56.241Z,20.70
2023-02-04T12:06:05.106Z,20.60
2023-02-04T12:11:37.613Z,20.60
2023-02-04T12:16:53.157Z,20.60
2023-02-04T12:22:04.531Z,20.60
2023-02-04T12:27:11.718Z,20.60
2023-02-04T12:32:45.552Z,20.60
2023-02-04T12:37:52.461Z,20.50
2023-02-04T12:43:03.864Z,20.60
2023-02-04T12:48:18.066Z,20.50
2023-02-04T12:53:40.886Z,20.50
2023-02-04T13:05:06.741Z,20.40
2023-02-04T13:10:16.579Z,20.40
2023-02-04T13:28:59.269Z,20.30
2023-02-04T13:34:17.254Z,20.30
2023-02-04T13:39:30.551Z,20.30
2023-02-04T13:44:54.167Z,20.20
2023-02-04T13:50:15.071Z,20.20
2023-02-04T14:00:52.076Z,20.20
2023-02-04T14:16:53.068Z,20.20
2023-02-04T14:21:58.936Z,20.20
2023-02-04T14:27:16.313Z,20.20
2023-02-04T14:37:44.498Z,20.20
2023-02-04T14:42:54.931Z,20.10
2023-02-04T14:48:05.143Z,20.10
2023-02-04T14:53:14.263Z,20.10
2023-02-04T14:58:30.849Z,20.10
2023-02-04T15:03:51.997Z,20.10
2023-02-04T15:09:05.651Z,20.10
2023-02-04T15:14:16.251Z,20.10
2023-02-04T15:19:25.235Z,20.10
2023-02-04T15:24:35.723Z,20.10
2023-02-04T15:29:43.395Z,20.10
2023-02-04T15:35:00.379Z,20.00
2023-02-04T15:40:11.602Z,20.10
2023-02-04T15:45:17.519Z,20.00
2023-02-04T15:50:23.581Z,19.90
2023-02-04T15:55:31.777Z,19.90
2023-02-04T16:00:39.083Z,19.90
2023-02-04T16:05:45.089Z,19.90
2023-02-04T16:19:50.400Z,19.90
2023-02-04T16:57:01.667Z,19.80
2023-02-04T17:08:42.489Z,19.70
2023-02-04T17:13:51.192Z,19.70
2023-02-04T17:18:58.838Z,19.70
2023-02-04T17:24:07.738Z,19.70
2023-02-04T17:29:20.489Z,19.70
2023-02-04T17:40:00.566Z,19.80
2023-02-04T17:45:06.314Z,19.80
2023-02-04T17:50:13.102Z,19.90
2023-02-04T18:00:49.284Z,19.80
2023-02-04T18:05:57.969Z,19.90
2023-02-04T18:11:04.599Z,19.90
2023-02-04T18:16:31.855Z,19.90
2023-02-04T18:21:40.569Z,19.80
2023-02-04T18:26:53.068Z,19.70
2023-02-04T18:32:21.358Z,19.70
2023-02-04T18:37:48.237Z,19.70
2023-02-04T18:43:20.948Z,19.80
2023-02-04T18:48:26.732Z,19.80
2023-02-04T18:53:32.237Z,19.80
2023-02-04T18:58:41.900Z,19.80
2023-02-04T19:03:53.216Z,19.70
2023-02-04T19:09:25.857Z,19.70
2023-02-04T19:14:42.525Z,19.70
2023-02-04T19:19:50.343Z,19.70
2023-02-04T19:25:24.549Z,19.70
2023-02-04T19:30:30.267Z,19.70
2023-02-04T19:35:47.692Z,19.60
2023-02-04T19:40:57.171Z,19.50
2023-02-04T19:46:02.542Z,19.50
2023-02-04T19:51:30.922Z,19.60
2023-02-04T19:56:41.604Z,19.60
2023-02-04T20:01:47.144Z,19.70
2023-02-04T20:06:52.800Z,19.70
2023-02-04T20:12:11.473Z,19.70
2023-02-04T20:17:47.238Z,19.60
2023-02-04T20:23:03.953Z,19.50
2023-02-04T20:28:23.887Z,19.50
2023-02-04T20:33:34.356Z,19.50
2023-02-04T20:38:42.715Z,19.50
2023-02-04T20:43:52.848Z,19.50
2023-02-04T20:48:59.322Z,19.50
2023-02-04T20:54:13.356Z,19.50
2023-02-04T20:59:36.986Z,19.60
2023-02-04T21:04:49.494Z,19.60
2023-02-04T21:09:54.720Z,19.60
2023-02-04T21:15:00.791Z,19.60
2023-02-04T21:20:07.203Z,19.50
2023-02-04T21:25:15.903Z,19.50
2023-02-04T21:30:22.572Z,19.60
2023-02-04T21:35:28.356Z,19.50
2023-02-04T21:40:35.149Z,19.50
2023-02-04T21:45:41.285Z,19.50
2023-02-04T21:50:46.823Z,19.50
2023-02-04T21:55:52.432Z,19.50
2023-02-04T22:00:57.892Z,19.50
2023-02-04T22:06:03.674Z,19.60
2023-02-04T22:11:09.049Z,19.60
2023-02-04T22:16:14.573Z,19.60
2023-02-04T22:21:20.124Z,19.60
2023-02-04T22:26:25.418Z,19.70
2023-02-04T22:31:30.912Z,19.60
2023-02-04T22:36:36.723Z,19.60
2023-02-04T22:41:42.591Z,19.60
2023-02-04T22:46:47.934Z,19.60
2023-02-04T22:51:53.556Z,19.60
2023-02-04T22:57:01.681Z,19.60
2023-02-04T23:02:07.073Z,19.60
2023-02-04T23:07:12.864Z,19.60
2023-02-04T23:12:18.465Z,19.60
2023-02-04T23:17:23.950Z,19.60
2023-02-04T23:22:29.665Z,19.60
2023-02-04T23:27:34.857Z,19.60
2023-02-04T23:32:40.148Z,19.50
2023-02-04T23:37:45.753Z,19.60
2023-02-04T23:42:50.958Z,19.60
2023-02-04T23:47:56.496Z,19.60
2023-02-04T23:53:01.846Z,19.60
2023-02-04T23:58:08.086Z,19.50
