createdAt,value
2022-10-14T00:01:31.438Z,100580.88
2022-10-14T00:06:34.624Z,100587.97
2022-10-14T00:11:37.256Z,100591.72
2022-10-14T00:16:40.595Z,100598.81
2022-10-14T00:21:44.654Z,100599.75
2022-10-14T00:26:46.493Z,100594.84
2022-10-14T00:31:48.431Z,100596.59
2022-10-14T00:36:49.996Z,100606.00
2022-10-14T00:41:51.442Z,100611.84
2022-10-14T00:46:53.966Z,100610.13
2022-10-14T00:52:00.314Z,100617.81
2022-10-14T00:57:02.680Z,100612.78
2022-10-14T01:02:04.464Z,100603.84
2022-10-14T01:07:24.307Z,100600.69
2022-10-14T01:12:37.521Z,100598.44
2022-10-14T01:18:02.976Z,100589.16
2022-10-14T01:23:32.230Z,100585.00
2022-10-14T01:28:43.092Z,100587.44
2022-10-14T01:33:50.939Z,100575.34
2022-10-14T01:39:23.978Z,100565.00
2022-10-14T01:44:28.154Z,100556.25
2022-10-14T01:49:34.875Z,100556.13
2022-10-14T01:54:41.402Z,100553.63
2022-10-14T01:59:44.772Z,100563.09
2022-10-14T02:04:46.425Z,100552.88
2022-10-14T02:10:05.434Z,100535.84
2022-10-14T02:15:24.921Z,100525.09
2022-10-14T02:20:33.601Z,100520.25
2022-10-14T02:25:38.520Z,100516.41
2022-10-14T02:30:50.278Z,100507.19
2022-10-14T02:35:53.214Z,100513.69
2022-10-14T02:40:55.159Z,100509.28
2022-10-14T02:46:02.442Z,100500.78
2022-10-14T02:51:04.297Z,100491.00
2022-10-14T02:56:06.973Z,100495.66
2022-10-14T03:01:08.820Z,100491.56
2022-10-14T03:06:10.523Z,100471.03
2022-10-14T03:11:12.070Z,100470.78
2022-10-14T03:16:13.495Z,100463.53
2022-10-14T03:21:15.010Z,100457.13
2022-10-14T03:26:16.502Z,100444.28
2022-10-14T03:31:17.956Z,100448.69
2022-10-14T03:36:19.396Z,100441.78
2022-10-14T03:41:20.831Z,100442.59
2022-10-14T03:46:22.299Z,100428.06
2022-10-14T03:51:24.134Z,100422.59
2022-10-14T03:56:25.654Z,100427.06
2022-10-14T04:01:27.257Z,100419.59
2022-10-14T04:06:29.053Z,100413.91
2022-10-14T04:11:30.802Z,100408.00
2022-10-14T04:16:32.269Z,100407.00
2022-10-14T04:21:33.743Z,100396.19
2022-10-14T04:26:35.372Z,100390.84
2022-10-14T04:31:36.810Z,100390.28
2022-10-14T04:36:38.678Z,100392.63
2022-10-14T04:41:40.210Z,100392.63
2022-10-14T04:46:41.672Z,100388.34
2022-10-14T04:51:43.601Z,100375.38
2022-10-14T04:56:45.032Z,100371.53
2022-10-14T05:01:46.574Z,100360.94
2022-10-14T05:06:48.054Z,100353.56
2022-10-14T05:11:51.682Z,100347.00
2022-10-14T05:16:53.562Z,100346.28
2022-10-14T05:21:54.998Z,100339.94
2022-10-14T05:26:59.472Z,100328.38
2022-10-14T05:32:01.117Z,100314.34
2022-10-14T05:37:06.117Z,100314.75
2022-10-14T05:42:07.525Z,100320.53
2022-10-14T05:47:10.343Z,100318.41
2022-10-14T05:52:11.790Z,100327.41
2022-10-14T05:57:13.259Z,100332.09
2022-10-14T06:02:14.807Z,100330.88
2022-10-14T06:07:19.861Z,100334.69
2022-10-14T06:12:21.476Z,100331.75
2022-10-14T06:17:23.168Z,100328.63
2022-10-14T06:22:25.706Z,100331.25
2022-10-14T06:27:27.908Z,100339.59
2022-10-14T06:32:32.195Z,100340.22
2022-10-14T06:37:33.802Z,100339.28
2022-10-14T06:42:35.706Z,100334.75
2022-10-14T06:47:37.320Z,100333.84
2022-10-14T06:52:38.762Z,100323.94
2022-10-14T06:57:40.309Z,100312.72
2022-10-14T07:02:41.826Z,100316.28
2022-10-14T07:07:43.273Z,100316.06
2022-10-14T07:12:44.801Z,100314.28
2022-10-14T07:17:46.266Z,100313.91
2022-10-14T07:22:47.702Z,100319.69
2022-10-14T07:27:50.696Z,100317.13
2022-10-14T07:32:52.365Z,100314.91
2022-10-14T07:37:54.819Z,100321.03
2022-10-14T07:42:56.374Z,100321.28
2022-10-14T07:47:58.391Z,100334.72
2022-10-14T07:53:01.351Z,100336.94
2022-10-14T07:58:02.919Z,100323.38
2022-10-14T08:03:04.660Z,100329.41
2022-10-14T08:08:06.758Z,100338.47
2022-10-14T08:13:08.354Z,100321.47
2022-10-14T08:18:12.317Z,100326.91
2022-10-14T08:23:17.455Z,100331.78
2022-10-14T08:28:21.328Z,100328.25
2022-10-14T08:33:22.864Z,100327.81
2022-10-14T08:38:26.501Z,100324.94
2022-10-14T08:43:40.802Z,100336.44
2022-10-14T08:48:43.607Z,100327.66
2022-10-14T08:53:50.606Z,100317.50
2022-10-14T08:58:54.539Z,100313.06
2022-10-14T09:04:08.072Z,100308.72
2022-10-14T09:09:18.793Z,100315.94
2022-10-14T09:14:25.020Z,100304.38
2022-10-14T09:19:34.869Z,100311.97
2022-10-14T09:24:37.212Z,100308.59
2022-10-14T09:29:54.058Z,100294.22
2022-10-14T09:34:57.301Z,100290.09
2022-10-14T09:40:10.953Z,100284.06
2022-10-14T09:45:15.149Z,100278.69
2022-10-14T09:50:48.337Z,100271.28
2022-10-14T09:55:58.154Z,100266.69
2022-10-14T10:01:01.427Z,100267.66
2022-10-14T10:06:11.523Z,100271.06
2022-10-14T10:11:15.685Z,100266.38
2022-10-14T10:16:19.429Z,100281.09
2022-10-14T10:21:30.248Z,100265.63
2022-10-14T10:26:34.237Z,100250.47
2022-10-14T10:31:49.674Z,100243.03
2022-10-14T10:37:04.198Z,100241.91
2022-10-14T10:42:39.724Z,100237.22
2022-10-14T10:47:51.619Z,100223.28
2022-10-14T10:53:01.537Z,100208.44
2022-10-14T10:58:13.430Z,100188.63
2022-10-14T11:03:38.733Z,100187.94
2022-10-14T11:09:17.010Z,100186.84
2022-10-14T11:14:18.399Z,100180.66
2022-10-14T11:19:51.328Z,100165.94
2022-10-14T11:25:20.316Z,100164.66
2022-10-14T11:30:53.888Z,100150.31
2022-10-14T11:36:04.274Z,100153.13
2022-10-14T11:41:46.091Z,100146.53
2022-10-14T11:46:53.875Z,100134.56
2022-10-14T11:52:02.191Z,100127.16
2022-10-14T11:57:24.982Z,100123.88
2022-10-14T12:02:53.685Z,100120.44
2022-10-14T12:08:35.465Z,100118.88
2022-10-14T12:13:44.879Z,100116.78
2022-10-14T12:18:50.474Z,100110.13
2022-10-14T12:23:57.237Z,100108.38
2022-10-14T12:29:01.516Z,100103.09
2022-10-14T12:34:11.153Z,100103.47
2022-10-14T12:39:18.773Z,100095.84
2022-10-14T12:44:22.367Z,100098.78
2022-10-14T12:49:30.636Z,100092.69
2022-10-14T12:54:34.725Z,100085.66
2022-10-14T12:59:38.979Z,100094.00
2022-10-14T13:04:57.829Z,100091.66
2022-10-14T13:10:39.395Z,100097.16
2022-10-14T13:15:52.608Z,100096.94
2022-10-14T13:20:54.581Z,100113.59
2022-10-14T13:26:29.776Z,100127.56
2022-10-14T13:31:45.023Z,100128.97
2022-10-14T13:36:57.956Z,100109.38
2022-10-14T13:41:59.931Z,100100.28
2022-10-14T13:47:02.838Z,100109.16
2022-10-14T13:52:09.485Z,100103.06
2022-10-14T13:57:47.865Z,100087.72
2022-10-14T14:02:40.222Z,100082.97
2022-10-14T14:08:22.085Z,100085.66
2022-10-14T14:13:06.767Z,100082.88
2022-10-14T14:18:34.023Z,100078.44
2022-10-14T14:23:57.159Z,100075.75
2022-10-14T14:28:59.201Z,100073.53
2022-10-14T14:34:04.013Z,100059.34
2022-10-14T14:39:05.577Z,100069.38
2022-10-14T14:44:25.084Z,100074.13
2022-10-14T14:49:29.539Z,100069.56
2022-10-14T14:54:31.266Z,100058.84
2022-10-14T14:59:38.381Z,100061.34
2022-10-14T15:04:40.234Z,100049.75
2022-10-14T15:09:44.997Z,100046.78
2022-10-14T15:14:55.374Z,100033.41
2022-10-14T15:19:59.711Z,100024.31
2022-10-14T15:25:07.921Z,100012.56
2022-10-14T15:30:31.758Z,100007.63
2022-10-14T15:35:35.597Z,100009.38
2022-10-14T15:40:37.581Z,100013.59
2022-10-14T15:45:39.283Z,100012.63
2022-10-14T15:50:44.769Z,100020.63
2022-10-14T15:55:46.397Z,100008.53
2022-10-14T16:00:48.081Z,100007.47
2022-10-14T16:05:49.770Z,100008.81
2022-10-14T16:10:54.381Z,99992.09
2022-10-14T16:16:01.329Z,99964.28
2022-10-14T16:21:02.847Z,99972.19
2022-10-14T16:26:04.377Z,99971.34
2022-10-14T16:31:06.228Z,99968.78
2022-10-14T16:36:10.261Z,99967.34
2022-10-14T16:41:12.506Z,99960.00
2022-10-14T16:46:15.722Z,99960.41
2022-10-14T16:51:17.736Z,99953.88
2022-10-14T16:56:39.390Z,99924.06
2022-10-14T17:01:40.890Z,99925.00
2022-10-14T17:06:42.508Z,99944.63
2022-10-14T17:11:44.699Z,99951.53
2022-10-14T17:16:48.131Z,99944.63
2022-10-14T17:21:49.567Z,99954.94
2022-10-14T17:26:51.200Z,99959.25
2022-10-14T17:31:52.730Z,99947.41
2022-10-14T17:36:54.351Z,99939.69
2022-10-14T17:41:55.890Z,99953.06
2022-10-14T17:46:57.329Z,99952.88
2022-10-14T17:52:02.156Z,99949.38
2022-10-14T17:57:03.703Z,99946.91
2022-10-14T18:02:05.530Z,99948.47
2022-10-14T18:07:07.099Z,99956.19
2022-10-14T18:12:09.870Z,99946.16
2022-10-14T18:17:12.478Z,99944.63
2022-10-14T18:22:14.611Z,99933.06
2022-10-14T18:27:16.200Z,99928.34
2022-10-14T18:32:17.972Z,99924.84
2022-10-14T18:37:19.515Z,99923.69
2022-10-14T18:42:21.166Z,99914.22
2022-10-14T18:47:22.663Z,99908.09
2022-10-14T18:52:24.548Z,99909.09
2022-10-14T18:57:26.561Z,99906.09
2022-10-14T19:02:28.021Z,99898.84
2022-10-14T19:07:29.488Z,99892.28
2022-10-14T19:12:43.109Z,99883.34
2022-10-14T19:17:48.558Z,99883.34
2022-10-14T19:22:56.491Z,99870.91
2022-10-14T19:27:58.539Z,99873.75
2022-10-14T19:33:00.005Z,99863.25
2022-10-14T19:38:01.530Z,99854.22
2022-10-14T19:43:03.028Z,99846.97
2022-10-14T19:48:05.931Z,99841.94
2022-10-14T19:53:07.773Z,99829.91
2022-10-14T19:58:09.599Z,99834.97
2022-10-14T20:03:11.208Z,99828.63
2022-10-14T20:08:12.670Z,99827.44
2022-10-14T20:13:14.153Z,99818.78
2022-10-14T20:18:18.028Z,99810.06
2022-10-14T20:23:20.484Z,99811.09
2022-10-14T20:28:21.967Z,99805.03
2022-10-14T20:33:24.191Z,99801.63
2022-10-14T20:38:25.680Z,99793.94
2022-10-14T20:43:27.122Z,99797.25
2022-10-14T20:48:28.634Z,99781.75
2022-10-14T20:53:30.254Z,99779.91
2022-10-14T20:58:32.142Z,99773.22
2022-10-14T21:03:33.738Z,99769.06
2022-10-14T21:08:36.344Z,99756.44
2022-10-14T21:13:37.819Z,99755.53
2022-10-14T21:18:39.320Z,99749.28
2022-10-14T21:23:40.963Z,99742.13
2022-10-14T21:28:42.691Z,99735.25
2022-10-14T21:33:44.233Z,99725.88
2022-10-14T21:38:45.813Z,99727.16
2022-10-14T21:43:47.400Z,99706.44
2022-10-14T21:48:53.956Z,99709.75
2022-10-14T21:53:55.624Z,99708.00
2022-10-14T21:58:57.560Z,99706.06
2022-10-14T22:04:01.297Z,99693.22
2022-10-14T22:09:06.380Z,99694.16
2022-10-14T22:14:12.434Z,99683.66
2022-10-14T22:19:14.335Z,99680.25
2022-10-14T22:24:15.995Z,99675.03
2022-10-14T22:29:18.025Z,99677.50
2022-10-14T22:34:19.456Z,99675.75
2022-10-14T22:39:20.904Z,99657.78
2022-10-14T22:44:22.312Z,99661.28
2022-10-14T22:49:23.793Z,99656.03
2022-10-14T22:54:25.214Z,99641.34
2022-10-14T22:59:26.719Z,99641.16
2022-10-14T23:04:28.125Z,99637.47
2022-10-14T23:09:29.801Z,99633.88
2022-10-14T23:14:31.296Z,99634.38
2022-10-14T23:19:32.822Z,99623.91
2022-10-14T23:24:34.289Z,99625.38
2022-10-14T23:29:35.712Z,99627.59
2022-10-14T23:34:37.480Z,99631.63
2022-10-14T23:39:38.878Z,99622.69
2022-10-14T23:44:40.399Z,99609.53
2022-10-14T23:49:41.836Z,99611.84
2022-10-14T23:54:43.310Z,99621.78
2022-10-14T23:59:44.913Z,99625.19
