createdAt,value
2023-11-08T10:30:05.000Z,8.58
2023-11-08T10:35:05.000Z,8.79
2023-11-08T10:40:05.000Z,8.90
2023-11-08T10:45:06.000Z,9.01
2023-11-08T10:50:05.000Z,9.09
2023-11-08T10:55:06.000Z,9.24
2023-11-08T11:00:07.000Z,9.38
2023-11-08T11:05:06.000Z,9.60
2023-11-08T11:10:06.000Z,9.60
2023-11-08T11:15:06.000Z,9.64
2023-11-08T11:19:50.000Z,9.68
2023-11-08T11:24:50.000Z,9.69
2023-11-08T11:30:06.000Z,9.74
2023-11-08T11:35:06.000Z,9.84
2023-11-08T11:40:06.000Z,9.89
2023-11-08T11:45:06.000Z,9.85
2023-11-08T11:50:06.000Z,9.82
2023-11-08T11:55:06.000Z,9.84
2023-11-08T12:00:06.000Z,9.84
2023-11-08T12:05:06.000Z,9.95
2023-11-08T12:10:06.000Z,9.99
2023-11-08T12:15:06.000Z,10.07
2023-11-08T12:20:05.000Z,10.14
2023-11-08T12:25:06.000Z,10.21
2023-11-08T12:30:05.000Z,10.29
2023-11-08T12:35:05.000Z,10.36
2023-11-08T12:40:05.000Z,10.42
2023-11-08T12:45:06.000Z,10.52
2023-11-08T12:50:06.000Z,10.63
2023-11-08T12:55:05.000Z,10.69
2023-11-08T12:59:51.000Z,10.73
2023-11-08T13:05:06.000Z,10.87
2023-11-08T13:10:05.000Z,10.82
2023-11-08T13:15:06.000Z,10.84
2023-11-08T13:20:06.000Z,10.88
2023-11-08T13:25:06.000Z,10.94
2023-11-08T13:30:06.000Z,11.07
2023-11-08T13:35:06.000Z,11.10
2023-11-08T13:40:06.000Z,11.12
2023-11-08T13:45:06.000Z,11.12
2023-11-08T13:50:06.000Z,11.12
2023-11-08T13:55:06.000Z,11.09
2023-11-08T14:00:06.000Z,11.11
2023-11-08T14:05:06.000Z,11.07
2023-11-08T14:10:06.000Z,10.95
2023-11-08T14:15:06.000Z,10.90
2023-11-08T14:20:06.000Z,10.93
2023-11-08T14:25:06.000Z,10.92
2023-11-08T14:30:06.000Z,10.93
2023-11-08T14:35:06.000Z,10.74
2023-11-08T14:40:06.000Z,10.72
2023-11-08T14:45:07.000Z,10.71
2023-11-08T14:50:06.000Z,10.73
2023-11-08T14:55:06.000Z,10.77
2023-11-08T15:00:06.000Z,10.69
2023-11-08T15:05:06.000Z,10.59
2023-11-08T15:10:06.000Z,10.50
2023-11-08T15:15:06.000Z,10.19
2023-11-08T15:20:06.000Z,10.06
2023-11-08T15:25:06.000Z,9.86
2023-11-08T15:30:06.000Z,9.74
2023-11-08T15:35:06.000Z,9.71
2023-11-08T15:40:06.000Z,9.67
2023-11-08T15:45:06.000Z,9.45
2023-11-08T15:50:06.000Z,9.20
2023-11-08T15:55:06.000Z,8.85
2023-11-08T16:00:06.000Z,8.56
2023-11-08T16:05:06.000Z,8.28
2023-11-08T16:10:06.000Z,8.09
2023-11-08T16:15:06.000Z,7.94
2023-11-08T16:20:06.000Z,7.69
2023-11-08T16:25:06.000Z,7.41
2023-11-08T16:30:06.000Z,7.29
2023-11-08T16:35:06.000Z,7.30
2023-11-08T16:40:06.000Z,7.34
2023-11-08T16:44:51.000Z,7.48
2023-11-08T16:50:06.000Z,7.58
2023-11-08T16:55:06.000Z,7.62
2023-11-08T17:00:06.000Z,7.63
2023-11-08T17:05:06.000Z,7.64
2023-11-08T17:10:06.000Z,7.60
2023-11-08T17:15:06.000Z,7.50
2023-11-08T17:20:07.000Z,7.23
2023-11-08T17:25:06.000Z,6.94
2023-11-08T17:30:06.000Z,6.73
2023-11-08T17:35:06.000Z,6.52
2023-11-08T17:40:06.000Z,6.35
2023-11-08T17:45:06.000Z,6.26
2023-11-08T17:50:06.000Z,6.16
2023-11-08T17:55:06.000Z,6.04
2023-11-08T18:00:06.000Z,5.97
2023-11-08T18:05:06.000Z,5.93
2023-11-08T18:09:51.000Z,5.82
2023-11-08T18:15:06.000Z,5.71
2023-11-08T18:20:06.000Z,5.62
2023-11-08T18:25:06.000Z,5.56
2023-11-08T18:30:06.000Z,5.53
2023-11-08T18:35:06.000Z,5.51
2023-11-08T18:40:06.000Z,5.53
2023-11-08T18:45:06.000Z,5.55
2023-11-08T18:50:06.000Z,5.52
2023-11-08T18:55:06.000Z,5.47
2023-11-08T19:00:06.000Z,5.36
2023-11-08T19:05:06.000Z,5.31
2023-11-08T19:10:06.000Z,5.25
2023-11-08T19:15:06.000Z,5.19
2023-11-08T19:20:06.000Z,5.12
2023-11-08T19:24:51.000Z,5.04
2023-11-08T19:30:06.000Z,5.02
2023-11-08T19:35:06.000Z,4.97
2023-11-08T19:40:06.000Z,4.97
2023-11-08T19:45:06.000Z,4.93
2023-11-08T19:50:06.000Z,4.88
2023-11-08T19:55:06.000Z,4.78
2023-11-08T20:00:06.000Z,4.71
2023-11-08T20:05:07.000Z,4.61
2023-11-08T20:10:06.000Z,4.61
2023-11-08T20:15:07.000Z,4.51
2023-11-08T20:20:06.000Z,4.45
2023-11-08T20:25:06.000Z,4.42
2023-11-08T20:30:06.000Z,4.44
2023-11-08T20:35:07.000Z,4.45
2023-11-08T20:40:06.000Z,4.37
2023-11-08T20:45:06.000Z,4.39
2023-11-08T20:50:06.000Z,4.38
2023-11-08T20:55:06.000Z,4.41
2023-11-08T21:00:06.000Z,4.41
2023-11-08T21:05:06.000Z,4.36
2023-11-08T21:10:06.000Z,4.30
2023-11-08T21:15:06.000Z,4.27
2023-11-08T21:19:51.000Z,4.18
2023-11-08T21:25:06.000Z,4.09
2023-11-08T21:30:06.000Z,4.03
2023-11-08T21:35:06.000Z,4.02
2023-11-08T21:40:06.000Z,4.00
2023-11-08T21:45:06.000Z,3.97
2023-11-08T21:50:06.000Z,3.97
2023-11-08T21:55:06.000Z,3.93
2023-11-08T22:00:06.000Z,3.92
2023-11-08T22:05:06.000Z,3.90
2023-11-08T22:10:06.000Z,3.77
2023-11-08T22:14:51.000Z,3.74
2023-11-08T22:20:06.000Z,3.72
2023-11-08T22:25:06.000Z,3.68
2023-11-08T22:30:06.000Z,3.68
2023-11-08T22:35:06.000Z,3.71
2023-11-08T22:40:06.000Z,3.68
2023-11-08T22:44:51.000Z,3.64
2023-11-08T22:50:06.000Z,3.58
2023-11-08T22:55:06.000Z,3.58
2023-11-08T23:00:08.000Z,3.58
2023-11-08T23:05:06.000Z,3.58
2023-11-08T23:10:06.000Z,3.56
2023-11-08T23:15:06.000Z,3.55
2023-11-08T23:20:06.000Z,3.48
2023-11-08T23:25:06.000Z,3.46
2023-11-08T23:30:07.000Z,3.44
2023-11-08T23:35:06.000Z,3.31
2023-11-08T23:40:06.000Z,3.24
2023-11-08T23:45:06.000Z,3.24
2023-11-08T23:50:06.000Z,3.20
2023-11-08T23:55:06.000Z,3.24
