createdAt,value
2023-05-08T00:01:16.141Z,14.50
2023-05-08T00:03:43.097Z,13.88
2023-05-08T00:06:10.067Z,14.82
2023-05-08T00:08:36.922Z,17.10
2023-05-08T00:11:04.252Z,14.10
2023-05-08T00:13:31.052Z,14.73
2023-05-08T00:15:57.899Z,14.68
2023-05-08T00:18:25.204Z,14.55
2023-05-08T00:20:52.281Z,12.80
2023-05-08T00:23:19.075Z,13.27
2023-05-08T00:25:46.568Z,13.52
2023-05-08T00:28:13.380Z,13.10
2023-05-08T00:30:40.600Z,12.20
2023-05-08T00:33:08.697Z,12.45
2023-05-08T00:35:36.533Z,12.27
2023-05-08T00:38:03.911Z,13.55
2023-05-08T00:40:31.264Z,11.95
2023-05-08T00:42:58.058Z,11.65
2023-05-08T00:45:24.931Z,11.95
2023-05-08T00:47:53.283Z,11.68
2023-05-08T00:50:25.532Z,11.35
2023-05-08T00:52:53.073Z,11.40
2023-05-08T00:55:19.918Z,12.02
2023-05-08T00:57:48.935Z,11.57
2023-05-08T01:00:18.223Z,11.45
2023-05-08T01:02:46.162Z,11.45
2023-05-08T01:05:14.698Z,11.93
2023-05-08T01:07:41.548Z,11.75
2023-05-08T01:10:09.006Z,11.35
2023-05-08T01:12:54.350Z,11.45
2023-05-08T01:15:47.750Z,11.68
2023-05-08T01:18:20.183Z,11.75
2023-05-08T01:20:58.200Z,12.10
2023-05-08T01:23:40.329Z,11.55
2023-05-08T01:26:36.473Z,10.90
2023-05-08T01:29:09.163Z,10.57
2023-05-08T01:31:48.054Z,11.93
2023-05-08T01:34:17.340Z,11.32
2023-05-08T01:37:04.262Z,11.43
2023-05-08T01:39:47.891Z,11.20
2023-05-08T01:42:26.568Z,10.70
2023-05-08T01:45:07.821Z,11.23
2023-05-08T01:47:37.772Z,11.70
2023-05-08T01:50:11.380Z,11.77
2023-05-08T01:52:50.826Z,11.65
2023-05-08T01:55:24.660Z,11.65
2023-05-08T01:57:52.402Z,12.68
2023-05-08T02:00:21.180Z,11.90
2023-05-08T02:02:48.623Z,12.20
2023-05-08T02:05:15.750Z,13.15
2023-05-08T02:07:43.843Z,12.23
2023-05-08T02:10:11.291Z,12.60
2023-05-08T02:12:38.572Z,13.35
2023-05-08T02:15:06.124Z,12.40
2023-05-08T02:17:32.913Z,13.10
2023-05-08T02:20:02.217Z,12.57
2023-05-08T02:22:29.080Z,11.85
2023-05-08T02:24:57.143Z,12.43
2023-05-08T02:27:25.100Z,12.27
2023-05-08T02:29:52.117Z,12.18
2023-05-08T02:32:20.321Z,11.60
2023-05-08T02:35:02.636Z,11.25
2023-05-08T02:37:31.685Z,11.82
2023-05-08T02:40:00.662Z,11.07
2023-05-08T02:42:27.832Z,11.45
2023-05-08T02:44:54.607Z,11.57
2023-05-08T02:47:27.737Z,11.45
2023-05-08T02:52:30.435Z,10.65
2023-05-08T02:55:05.253Z,11.32
2023-05-08T02:57:45.555Z,10.52
2023-05-08T03:00:16.772Z,10.70
2023-05-08T03:02:53.199Z,10.13
2023-05-08T03:05:25.471Z,10.35
2023-05-08T03:07:54.465Z,10.70
2023-05-08T03:10:22.310Z,10.30
2023-05-08T03:12:50.105Z,10.15
2023-05-08T03:15:24.003Z,10.48
2023-05-08T03:17:56.559Z,10.40
2023-05-08T03:20:24.940Z,9.95
2023-05-08T03:22:52.012Z,10.23
2023-05-08T03:25:20.118Z,9.10
2023-05-08T03:27:46.953Z,9.93
2023-05-08T03:30:15.682Z,8.77
2023-05-08T03:32:45.768Z,9.07
2023-05-08T03:35:14.739Z,9.45
2023-05-08T03:37:42.727Z,9.43
2023-05-08T03:40:11.231Z,9.73
2023-05-08T03:42:38.736Z,9.40
2023-05-08T03:45:07.140Z,8.80
2023-05-08T03:47:36.830Z,9.68
2023-05-08T03:50:04.059Z,9.57
2023-05-08T03:52:32.292Z,9.88
2023-05-08T03:54:59.621Z,10.35
2023-05-08T03:57:28.386Z,10.80
2023-05-08T04:00:13.669Z,9.88
2023-05-08T04:02:53.858Z,10.88
2023-05-08T04:05:58.131Z,9.55
2023-05-08T04:08:30.254Z,9.90
2023-05-08T04:11:19.734Z,9.73
2023-05-08T04:13:50.699Z,9.93
2023-05-08T04:16:22.188Z,10.57
2023-05-08T04:18:50.269Z,9.43
2023-05-08T04:21:20.028Z,10.38
2023-05-08T04:23:52.059Z,10.20
2023-05-08T04:26:22.815Z,9.57
2023-05-08T04:28:49.657Z,9.50
2023-05-08T04:31:18.546Z,9.27
2023-05-08T04:33:45.996Z,8.88
2023-05-08T04:36:17.838Z,8.35
2023-05-08T04:38:45.106Z,8.15
2023-05-08T04:41:20.010Z,8.30
2023-05-08T04:43:47.284Z,8.55
2023-05-08T04:46:14.473Z,7.50
2023-05-08T04:48:42.820Z,8.13
2023-05-08T04:51:09.696Z,7.18
2023-05-08T04:53:37.753Z,8.85
2023-05-08T04:56:20.864Z,6.50
2023-05-08T04:58:50.578Z,7.40
2023-05-08T05:01:19.514Z,6.57
2023-05-08T05:03:49.041Z,7.07
2023-05-08T05:06:18.844Z,7.25
2023-05-08T05:08:45.704Z,6.80
2023-05-08T05:11:15.812Z,6.57
2023-05-08T05:13:42.627Z,6.90
2023-05-08T05:16:12.070Z,6.68
2023-05-08T05:18:44.769Z,6.22
2023-05-08T05:21:13.029Z,6.80
2023-05-08T05:23:41.432Z,5.70
2023-05-08T05:26:08.248Z,6.25
2023-05-08T05:28:36.676Z,6.10
2023-05-08T05:31:03.831Z,5.45
2023-05-08T05:33:32.424Z,6.05
2023-05-08T05:35:59.603Z,5.50
2023-05-08T05:38:26.952Z,5.55
2023-05-08T05:40:54.282Z,6.68
2023-05-08T05:43:21.404Z,5.50
2023-05-08T05:45:48.307Z,5.70
2023-05-08T05:48:15.056Z,5.85
2023-05-08T05:50:44.247Z,5.30
2023-05-08T05:53:20.573Z,5.75
2023-05-08T05:55:51.650Z,5.05
2023-05-08T05:58:21.342Z,5.72
2023-05-08T06:00:50.698Z,5.85
2023-05-08T06:03:19.610Z,5.20
2023-05-08T06:05:50.696Z,5.38
2023-05-08T06:08:19.466Z,5.05
2023-05-08T06:10:46.502Z,5.15
2023-05-08T06:13:14.606Z,4.95
2023-05-08T06:15:41.826Z,5.25
2023-05-08T06:18:18.742Z,5.03
2023-05-08T06:20:47.696Z,5.22
2023-05-08T06:23:16.679Z,5.00
2023-05-08T06:25:48.063Z,4.45
2023-05-08T06:28:15.631Z,5.20
2023-05-08T06:30:42.654Z,5.57
2023-05-08T06:33:11.321Z,4.47
2023-05-08T06:35:39.687Z,4.70
2023-05-08T06:38:06.731Z,4.18
2023-05-08T06:40:33.440Z,4.95
2023-05-08T06:43:01.711Z,5.15
2023-05-08T06:45:28.458Z,4.90
2023-05-08T06:47:56.939Z,5.28
2023-05-08T06:50:24.558Z,5.20
2023-05-08T06:52:55.640Z,5.68
2023-05-08T06:55:22.583Z,5.38
2023-05-08T06:57:50.571Z,5.13
2023-05-08T07:00:17.763Z,6.07
2023-05-08T07:02:45.746Z,6.05
2023-05-08T07:05:14.004Z,5.70
2023-05-08T07:07:43.957Z,6.63
2023-05-08T07:10:12.413Z,5.97
2023-05-08T07:12:39.549Z,5.40
2023-05-08T07:15:17.894Z,7.15
2023-05-08T07:17:54.229Z,6.18
2023-05-08T07:20:24.735Z,5.45
2023-05-08T07:22:51.982Z,5.72
2023-05-08T07:25:19.212Z,5.38
2023-05-08T07:27:46.015Z,5.50
2023-05-08T07:30:13.376Z,5.50
2023-05-08T07:32:42.968Z,5.25
2023-05-08T07:35:13.017Z,5.68
2023-05-08T07:37:41.054Z,4.93
2023-05-08T07:40:09.132Z,5.80
2023-05-08T07:42:41.395Z,5.22
2023-05-08T07:45:12.663Z,5.37
2023-05-08T07:47:49.338Z,5.50
2023-05-08T07:50:16.095Z,6.07
2023-05-08T07:52:48.647Z,5.05
2023-05-08T07:55:16.804Z,5.53
2023-05-08T07:57:43.924Z,4.78
2023-05-08T08:00:14.544Z,4.60
2023-05-08T08:02:42.690Z,4.40
2023-05-08T08:05:12.743Z,4.90
2023-05-08T08:07:39.886Z,4.88
2023-05-08T08:10:07.484Z,4.60
2023-05-08T08:12:35.736Z,4.50
2023-05-08T08:15:02.654Z,4.57
2023-05-08T08:17:38.774Z,4.85
2023-05-08T08:20:06.633Z,4.88
2023-05-08T08:22:38.295Z,4.78
2023-05-08T08:25:08.976Z,4.70
2023-05-08T08:27:37.003Z,5.43
2023-05-08T08:30:15.860Z,5.22
2023-05-08T08:32:47.249Z,5.45
2023-05-08T08:35:17.735Z,5.72
2023-05-08T08:37:45.162Z,5.50
2023-05-08T08:40:12.470Z,4.78
2023-05-08T08:42:39.460Z,5.30
2023-05-08T08:45:11.507Z,5.30
2023-05-08T08:47:39.929Z,4.82
2023-05-08T08:50:13.619Z,4.93
2023-05-08T08:53:07.675Z,5.00
2023-05-08T08:55:35.237Z,5.18
2023-05-08T08:58:39.732Z,5.45
2023-05-08T09:01:11.356Z,5.53
2023-05-08T09:03:38.938Z,4.80
2023-05-08T09:06:07.124Z,5.10
2023-05-08T09:08:34.246Z,4.70
2023-05-08T09:11:03.277Z,4.85
2023-05-08T09:13:30.414Z,4.80
2023-05-08T09:16:00.943Z,4.70
2023-05-08T09:18:29.192Z,5.32
2023-05-08T09:20:58.092Z,5.68
2023-05-08T09:23:26.384Z,5.55
2023-05-08T09:25:55.956Z,5.10
2023-05-08T09:28:24.179Z,5.30
2023-05-08T09:30:56.518Z,4.60
2023-05-08T09:33:28.766Z,5.22
2023-05-08T09:35:56.307Z,4.97
2023-05-08T09:38:38.007Z,4.78
2023-05-08T09:41:12.180Z,4.45
2023-05-08T09:43:40.431Z,5.07
2023-05-08T09:46:23.443Z,4.80
2023-05-08T09:48:54.315Z,4.50
2023-05-08T09:51:22.811Z,4.60
2023-05-08T09:53:57.456Z,4.25
2023-05-08T09:56:31.210Z,4.70
2023-05-08T09:58:58.067Z,4.10
2023-05-08T10:01:33.567Z,4.65
2023-05-08T10:04:05.168Z,5.07
2023-05-08T10:06:32.674Z,4.53
2023-05-08T10:09:15.466Z,5.13
2023-05-08T10:11:52.405Z,4.72
2023-05-08T10:14:23.829Z,4.60
2023-05-08T10:16:56.494Z,4.30
2023-05-08T10:19:34.721Z,4.05
2023-05-08T10:22:03.178Z,4.60
2023-05-08T10:24:33.641Z,4.35
2023-05-08T10:27:28.170Z,4.55
2023-05-08T10:29:57.000Z,4.70
2023-05-08T10:32:25.112Z,4.22
2023-05-08T10:35:01.501Z,4.88
2023-05-08T10:37:29.906Z,4.68
2023-05-08T10:39:58.481Z,4.55
2023-05-08T10:42:25.928Z,4.70
2023-05-08T10:44:52.863Z,4.38
2023-05-08T10:47:29.098Z,4.78
2023-05-08T10:50:18.267Z,4.70
2023-05-08T10:53:02.907Z,4.40
2023-05-08T10:55:33.532Z,4.97
2023-05-08T10:58:10.868Z,4.82
2023-05-08T11:00:52.887Z,4.32
2023-05-08T11:03:29.933Z,4.70
2023-05-08T11:05:59.349Z,4.63
2023-05-08T11:08:29.773Z,3.90
2023-05-08T11:11:09.515Z,4.30
2023-05-08T11:13:43.405Z,3.67
2023-05-08T11:16:11.721Z,4.40
2023-05-08T11:18:49.479Z,4.30
2023-05-08T11:21:24.399Z,4.00
2023-05-08T11:23:59.074Z,3.92
2023-05-08T11:26:41.298Z,5.28
2023-05-08T11:29:20.960Z,4.38
2023-05-08T11:31:54.925Z,5.05
2023-05-08T11:34:47.641Z,4.10
2023-05-08T11:37:19.095Z,4.20
2023-05-08T11:39:46.915Z,4.68
2023-05-08T11:42:27.402Z,4.30
2023-05-08T11:45:10.455Z,4.22
2023-05-08T11:47:44.307Z,3.88
2023-05-08T11:50:12.746Z,4.72
2023-05-08T11:52:41.213Z,4.35
2023-05-08T11:55:10.935Z,4.05
2023-05-08T11:57:41.238Z,4.50
2023-05-08T12:00:10.151Z,4.22
2023-05-08T12:02:47.066Z,4.68
2023-05-08T12:05:14.325Z,4.57
2023-05-08T12:07:49.072Z,4.25
2023-05-08T12:10:17.951Z,3.92
2023-05-08T12:12:48.856Z,4.25
2023-05-08T12:15:19.580Z,3.95
2023-05-08T12:17:48.381Z,4.10
2023-05-08T12:20:19.520Z,3.67
2023-05-08T12:22:53.115Z,4.07
2023-05-08T12:25:21.559Z,3.92
2023-05-08T12:27:49.821Z,3.75
2023-05-08T12:30:18.288Z,3.20
2023-05-08T12:32:45.920Z,4.40
2023-05-08T12:35:21.416Z,3.70
2023-05-08T12:37:48.838Z,3.95
2023-05-08T12:40:27.671Z,3.97
2023-05-08T12:42:54.502Z,3.83
2023-05-08T12:45:26.075Z,4.60
2023-05-08T12:47:59.446Z,3.70
2023-05-08T12:50:32.891Z,3.80
2023-05-08T12:53:09.308Z,4.13
2023-05-08T12:55:37.108Z,3.55
2023-05-08T12:58:16.388Z,3.55
2023-05-08T13:00:47.672Z,3.88
2023-05-08T13:03:26.311Z,3.95
2023-05-08T13:05:55.052Z,3.60
2023-05-08T13:08:52.896Z,3.83
2023-05-08T13:11:29.700Z,3.35
2023-05-08T13:13:57.005Z,4.00
2023-05-08T13:16:34.443Z,3.55
2023-05-08T13:19:01.806Z,4.55
2023-05-08T13:21:28.903Z,4.10
2023-05-08T13:23:56.814Z,3.60
2023-05-08T13:26:25.743Z,3.85
2023-05-08T13:28:55.370Z,4.10
2023-05-08T13:31:23.345Z,3.47
2023-05-08T13:33:51.473Z,3.80
2023-05-08T13:36:20.906Z,4.10
2023-05-08T13:38:50.255Z,3.80
2023-05-08T13:41:17.148Z,3.72
2023-05-08T13:43:46.125Z,3.67
2023-05-08T13:46:12.972Z,4.18
2023-05-08T13:48:40.373Z,3.72
2023-05-08T13:51:08.626Z,3.90
2023-05-08T13:53:35.405Z,4.07
2023-05-08T13:56:03.063Z,4.07
2023-05-08T13:58:32.668Z,3.70
2023-05-08T14:01:07.545Z,3.80
2023-05-08T14:03:42.755Z,4.20
2023-05-08T14:06:09.666Z,4.30
2023-05-08T14:08:44.779Z,3.65
2023-05-08T14:11:15.968Z,3.88
2023-05-08T14:13:50.383Z,3.95
2023-05-08T14:16:19.344Z,4.60
2023-05-08T14:18:46.304Z,4.40
2023-05-08T14:21:13.275Z,4.13
2023-05-08T14:23:43.650Z,4.50
2023-05-08T14:26:13.401Z,4.18
2023-05-08T14:28:40.511Z,4.10
2023-05-08T14:31:14.036Z,3.72
2023-05-08T14:33:42.839Z,3.90
2023-05-08T14:36:14.737Z,4.20
2023-05-08T14:38:44.598Z,3.72
2023-05-08T14:41:13.481Z,3.30
2023-05-08T14:43:45.321Z,4.10
2023-05-08T14:46:27.525Z,3.60
2023-05-08T14:48:57.030Z,3.80
2023-05-08T14:51:46.592Z,3.33
2023-05-08T14:54:40.574Z,3.20
2023-05-08T14:57:10.906Z,3.22
2023-05-08T14:59:49.029Z,3.40
2023-05-08T15:02:28.630Z,3.53
2023-05-08T15:05:00.564Z,3.40
2023-05-08T15:07:33.720Z,3.25
2023-05-08T15:10:06.764Z,3.40
2023-05-08T15:12:39.946Z,2.70
2023-05-08T15:15:08.517Z,2.80
2023-05-08T15:17:36.983Z,3.22
2023-05-08T15:20:07.688Z,3.00
2023-05-08T15:25:18.029Z,2.90
2023-05-08T15:27:47.335Z,3.25
2023-05-08T15:30:34.555Z,2.92
2023-05-08T15:33:10.190Z,3.15
2023-05-08T15:36:09.257Z,3.45
2023-05-08T15:41:35.754Z,2.70
2023-05-08T15:46:55.488Z,2.83
2023-05-08T15:49:28.230Z,2.92
2023-05-08T15:52:08.875Z,2.92
2023-05-08T16:00:40.596Z,3.03
2023-05-08T16:03:14.909Z,2.78
2023-05-08T16:05:48.108Z,3.00
2023-05-08T16:08:20.836Z,3.00
2023-05-08T16:10:58.830Z,3.50
2023-05-08T16:21:31.915Z,2.78
2023-05-08T16:29:44.544Z,3.03
2023-05-08T16:32:18.168Z,2.92
2023-05-08T16:34:50.218Z,2.80
2023-05-08T16:37:17.259Z,3.50
2023-05-08T16:39:46.858Z,2.70
2023-05-08T16:42:17.318Z,2.83
2023-05-08T16:50:21.195Z,3.20
2023-05-08T16:53:00.870Z,2.80
2023-05-08T16:55:37.528Z,2.58
2023-05-08T16:58:12.360Z,2.78
2023-05-08T17:00:40.537Z,2.80
2023-05-08T17:03:12.693Z,3.58
2023-05-08T17:05:49.132Z,3.25
2023-05-08T17:08:21.066Z,3.70
2023-05-08T17:13:38.825Z,2.75
2023-05-08T17:27:05.419Z,3.08
2023-05-08T17:32:19.850Z,3.60
2023-05-08T17:34:58.967Z,3.10
2023-05-08T17:43:05.701Z,2.88
2023-05-08T19:17:17.705Z,3.83
2023-05-08T19:25:32.358Z,3.97
2023-05-08T20:35:40.463Z,4.10
2023-05-08T20:38:15.497Z,4.40
2023-05-08T20:40:43.981Z,4.88
2023-05-08T20:43:11.455Z,4.95
2023-05-08T20:45:38.894Z,4.75
2023-05-08T20:48:06.143Z,4.70
2023-05-08T20:50:32.935Z,4.47
2023-05-08T20:53:00.234Z,5.10
2023-05-08T20:55:27.022Z,4.95
2023-05-08T20:57:53.805Z,4.90
2023-05-08T21:00:21.374Z,4.43
2023-05-08T21:02:48.233Z,4.97
2023-05-08T21:05:15.746Z,5.00
2023-05-08T21:07:42.796Z,5.03
2023-05-08T21:10:09.965Z,5.00
2023-05-08T21:12:36.829Z,5.00
2023-05-08T21:15:04.225Z,5.38
2023-05-08T21:17:31.259Z,5.18
2023-05-08T21:20:14.395Z,5.68
2023-05-08T21:22:42.975Z,5.40
2023-05-08T21:25:10.385Z,5.25
2023-05-08T21:27:45.545Z,5.68
2023-05-08T21:30:27.924Z,5.50
2023-05-08T21:33:05.097Z,5.50
2023-05-08T21:35:35.285Z,5.45
2023-05-08T21:38:07.072Z,4.75
2023-05-08T21:40:34.847Z,5.28
2023-05-08T21:43:02.337Z,5.38
2023-05-08T21:45:36.807Z,5.65
2023-05-08T21:48:04.548Z,5.05
2023-05-08T21:50:31.990Z,5.00
2023-05-08T21:53:00.685Z,4.90
2023-05-08T21:55:27.496Z,5.10
2023-05-08T21:57:54.399Z,5.45
2023-05-08T22:00:22.402Z,4.68
2023-05-08T22:02:49.340Z,5.40
2023-05-08T22:05:16.422Z,5.70
2023-05-08T22:07:44.764Z,5.75
2023-05-08T22:10:11.761Z,6.30
2023-05-08T22:12:38.830Z,5.93
2023-05-08T22:15:14.981Z,5.10
2023-05-08T22:17:51.751Z,4.88
2023-05-08T22:20:19.910Z,5.47
2023-05-08T22:22:48.500Z,5.32
2023-05-08T22:25:16.083Z,5.70
2023-05-08T22:27:42.947Z,5.20
2023-05-08T22:30:11.164Z,5.47
2023-05-08T22:32:37.997Z,4.68
2023-05-08T22:35:06.245Z,4.80
2023-05-08T22:37:33.417Z,5.20
2023-05-08T22:40:01.209Z,5.22
2023-05-08T22:42:29.061Z,5.38
2023-05-08T22:44:57.472Z,5.35
2023-05-08T22:47:24.346Z,5.30
2023-05-08T22:49:51.407Z,5.70
2023-05-08T22:52:18.374Z,4.88
2023-05-08T22:54:45.176Z,5.55
2023-05-08T22:57:12.316Z,5.53
2023-05-08T22:59:39.132Z,5.63
2023-05-08T23:02:06.240Z,5.28
2023-05-08T23:04:34.747Z,5.93
2023-05-08T23:07:02.458Z,5.40
2023-05-08T23:09:30.943Z,5.32
2023-05-08T23:11:59.379Z,5.70
2023-05-08T23:14:26.607Z,5.40
2023-05-08T23:16:53.505Z,5.25
2023-05-08T23:19:20.785Z,6.05
2023-05-08T23:21:47.663Z,5.95
2023-05-08T23:24:16.005Z,5.95
2023-05-08T23:26:43.118Z,5.53
2023-05-08T23:29:10.524Z,5.82
2023-05-08T23:31:38.297Z,5.63
2023-05-08T23:34:05.366Z,5.40
2023-05-08T23:36:32.321Z,5.60
2023-05-08T23:39:00.335Z,5.07
2023-05-08T23:41:27.137Z,5.13
2023-05-08T23:43:55.233Z,5.28
2023-05-08T23:46:22.158Z,5.60
2023-05-08T23:48:48.894Z,5.38
2023-05-08T23:51:16.752Z,5.75
2023-05-08T23:53:43.876Z,6.07
2023-05-08T23:56:11.101Z,6.03
2023-05-08T23:58:37.875Z,5.20
