createdAt,value
2023-04-03T00:00:20.139Z,1025.37
2023-04-03T00:01:20.126Z,1025.35
2023-04-03T00:02:20.238Z,1025.33
2023-04-03T00:03:20.145Z,1025.39
2023-04-03T00:04:20.204Z,1025.41
2023-04-03T00:05:20.086Z,1025.37
2023-04-03T00:06:20.072Z,1025.39
2023-04-03T00:07:20.073Z,1025.36
2023-04-03T00:08:20.054Z,1025.37
2023-04-03T00:09:20.054Z,1025.37
2023-04-03T00:10:20.031Z,1025.37
2023-04-03T00:11:20.024Z,1025.37
2023-04-03T00:12:20.028Z,1025.39
2023-04-03T00:13:20.004Z,1025.40
2023-04-03T00:14:19.989Z,1025.41
2023-04-03T00:15:19.980Z,1025.35
2023-04-03T00:16:20.075Z,1025.34
2023-04-03T00:17:19.983Z,1025.37
2023-04-03T00:18:19.971Z,1025.40
2023-04-03T00:19:19.945Z,1025.43
2023-04-03T00:20:19.923Z,1025.43
2023-04-03T00:21:19.915Z,1025.40
2023-04-03T00:22:19.923Z,1025.39
2023-04-03T00:23:19.894Z,1025.48
2023-04-03T00:24:19.890Z,1025.43
2023-04-03T00:25:19.876Z,1025.41
2023-04-03T00:26:19.859Z,1025.42
2023-04-03T00:27:19.887Z,1025.43
2023-04-03T00:28:19.843Z,1025.42
2023-04-03T00:29:19.831Z,1025.43
2023-04-03T00:30:19.823Z,1025.47
2023-04-03T00:31:19.910Z,1025.43
2023-04-03T00:32:19.825Z,1025.44
2023-04-03T00:33:19.788Z,1025.44
2023-04-03T00:34:19.806Z,1025.43
2023-04-03T00:35:19.765Z,1025.41
2023-04-03T00:36:19.819Z,1025.40
2023-04-03T00:37:19.777Z,1025.42
2023-04-03T00:38:19.732Z,1025.45
2023-04-03T00:39:19.727Z,1025.39
2023-04-03T00:40:19.714Z,1025.43
2023-04-03T00:41:19.704Z,1025.44
2023-04-03T00:42:19.701Z,1025.48
2023-04-03T00:43:19.682Z,1025.42
2023-04-03T00:44:19.675Z,1025.47
2023-04-03T00:45:19.672Z,1025.42
2023-04-03T00:46:19.655Z,1025.41
2023-04-03T00:47:19.649Z,1025.43
2023-04-03T00:48:19.632Z,1025.42
2023-04-03T00:49:19.618Z,1025.37
2023-04-03T00:50:19.642Z,1025.39
2023-04-03T00:51:19.601Z,1025.42
2023-04-03T00:52:19.601Z,1025.39
2023-04-03T00:53:19.581Z,1025.37
2023-04-03T00:54:19.573Z,1025.40
2023-04-03T00:55:19.572Z,1025.41
2023-04-03T00:56:19.551Z,1025.41
2023-04-03T00:57:19.575Z,1025.40
2023-04-03T00:58:19.524Z,1025.40
2023-04-03T00:59:19.517Z,1025.40
2023-04-03T01:00:19.499Z,1025.40
2023-04-03T01:01:19.553Z,1025.39
2023-04-03T01:02:19.507Z,1025.39
2023-04-03T01:03:19.473Z,1025.40
2023-04-03T01:04:19.488Z,1025.43
2023-04-03T01:05:19.451Z,1025.45
2023-04-03T01:06:19.456Z,1025.45
2023-04-03T01:07:19.433Z,1025.41
2023-04-03T01:08:19.433Z,1025.41
2023-04-03T01:09:19.407Z,1025.36
2023-04-03T01:10:19.411Z,1025.42
2023-04-03T01:11:19.390Z,1025.40
2023-04-03T01:12:19.378Z,1025.43
2023-04-03T01:13:19.385Z,1025.43
2023-04-03T01:14:19.363Z,1025.44
2023-04-03T01:15:19.345Z,1025.45
2023-04-03T01:16:19.414Z,1025.42
2023-04-03T01:17:19.327Z,1025.41
2023-04-03T01:18:19.337Z,1025.45
2023-04-03T01:19:19.304Z,1025.42
2023-04-03T01:20:19.295Z,1025.45
2023-04-03T01:21:19.309Z,1025.43
2023-04-03T01:22:19.314Z,1025.45
2023-04-03T01:23:19.282Z,1025.42
2023-04-03T01:24:19.256Z,1025.42
2023-04-03T01:25:19.260Z,1025.47
2023-04-03T01:26:19.247Z,1025.45
2023-04-03T01:27:19.225Z,1025.45
2023-04-03T01:28:19.225Z,1025.46
2023-04-03T01:29:19.206Z,1025.43
2023-04-03T01:30:19.195Z,1025.39
2023-04-03T01:31:19.227Z,1025.40
2023-04-03T01:32:19.169Z,1025.46
2023-04-03T01:33:19.175Z,1025.48
2023-04-03T01:34:19.147Z,1025.44
2023-04-03T01:35:19.137Z,1025.48
2023-04-03T01:36:19.133Z,1025.49
2023-04-03T01:37:19.112Z,1025.47
2023-04-03T01:38:19.179Z,1025.52
2023-04-03T01:39:19.097Z,1025.53
2023-04-03T01:40:19.088Z,1025.54
2023-04-03T01:41:19.069Z,1025.51
2023-04-03T01:42:19.063Z,1025.50
2023-04-03T01:43:19.087Z,1025.48
2023-04-03T01:44:19.044Z,1025.52
2023-04-03T01:45:19.028Z,1025.55
2023-04-03T01:46:19.195Z,1025.55
2023-04-03T01:47:19.011Z,1025.52
2023-04-03T01:48:19.012Z,1025.58
2023-04-03T01:49:18.989Z,1025.55
2023-04-03T01:50:18.980Z,1025.54
2023-04-03T01:51:18.966Z,1025.61
2023-04-03T01:52:18.967Z,1025.61
2023-04-03T01:53:18.977Z,1025.63
2023-04-03T01:54:18.966Z,1025.60
2023-04-03T01:55:18.925Z,1025.59
2023-04-03T01:56:18.919Z,1025.62
2023-04-03T01:57:18.943Z,1025.61
2023-04-03T01:58:18.903Z,1025.62
2023-04-03T01:59:18.883Z,1025.65
2023-04-03T02:00:18.874Z,1025.62
2023-04-03T02:01:18.919Z,1025.67
2023-04-03T02:02:18.852Z,1025.65
2023-04-03T02:03:18.883Z,1025.67
2023-04-03T02:04:18.876Z,1025.67
2023-04-03T02:05:18.820Z,1025.64
2023-04-03T02:06:18.814Z,1025.69
2023-04-03T02:07:18.803Z,1025.69
2023-04-03T02:08:18.814Z,1025.71
2023-04-03T02:09:18.779Z,1025.75
2023-04-03T02:10:18.801Z,1025.73
2023-04-03T02:11:18.758Z,1025.76
2023-04-03T02:12:18.750Z,1025.68
2023-04-03T02:13:18.751Z,1025.70
2023-04-03T02:14:18.729Z,1025.69
2023-04-03T02:15:18.717Z,1025.69
2023-04-03T02:16:18.760Z,1025.70
2023-04-03T02:17:18.693Z,1025.72
2023-04-03T02:18:18.713Z,1025.63
2023-04-03T02:19:18.679Z,1025.63
2023-04-03T02:20:18.665Z,1025.67
2023-04-03T02:21:18.646Z,1025.57
2023-04-03T02:22:18.636Z,1025.64
2023-04-03T02:23:18.649Z,1025.66
2023-04-03T02:24:18.615Z,1025.62
2023-04-03T02:25:18.624Z,1025.64
2023-04-03T02:26:18.617Z,1025.62
2023-04-03T02:27:18.586Z,1025.63
2023-04-03T02:28:18.591Z,1025.65
2023-04-03T02:29:18.561Z,1025.66
2023-04-03T02:30:18.552Z,1025.66
2023-04-03T02:31:18.566Z,1025.63
2023-04-03T02:32:18.530Z,1025.68
2023-04-03T02:33:18.542Z,1025.70
2023-04-03T02:34:18.510Z,1025.74
2023-04-03T02:35:18.555Z,1025.74
2023-04-03T02:36:18.491Z,1025.75
2023-04-03T02:37:18.476Z,1025.75
2023-04-03T02:38:18.482Z,1025.76
2023-04-03T02:39:18.456Z,1025.80
2023-04-03T02:40:18.447Z,1025.87
2023-04-03T02:41:18.437Z,1025.86
2023-04-03T02:42:18.455Z,1025.84
2023-04-03T02:43:18.454Z,1025.89
2023-04-03T02:44:18.407Z,1025.93
2023-04-03T02:45:18.397Z,1025.90
2023-04-03T02:46:18.394Z,1025.91
2023-04-03T02:47:18.374Z,1025.95
2023-04-03T02:48:18.391Z,1026.00
2023-04-03T02:49:18.350Z,1025.97
2023-04-03T02:50:18.340Z,1025.97
2023-04-03T02:51:18.328Z,1026.03
2023-04-03T02:52:18.328Z,1026.03
2023-04-03T02:53:18.325Z,1026.02
2023-04-03T02:54:18.303Z,1026.02
2023-04-03T02:55:18.316Z,1025.98
2023-04-03T02:56:18.284Z,1026.01
2023-04-03T02:57:18.291Z,1026.02
2023-04-03T02:58:18.318Z,1026.02
2023-04-03T02:59:18.265Z,1026.03
2023-04-03T03:00:18.277Z,1026.01
2023-04-03T03:01:18.266Z,1026.02
2023-04-03T03:02:18.216Z,1026.02
2023-04-03T03:03:18.218Z,1026.02
2023-04-03T03:04:18.202Z,1026.06
2023-04-03T03:05:18.258Z,1026.06
2023-04-03T03:06:18.175Z,1026.03
2023-04-03T03:07:18.163Z,1026.00
2023-04-03T03:08:18.173Z,1026.03
2023-04-03T03:09:18.154Z,1026.06
2023-04-03T03:10:18.144Z,1026.04
2023-04-03T03:11:18.122Z,1026.02
2023-04-03T03:12:18.113Z,1026.03
2023-04-03T03:13:18.118Z,1026.02
2023-04-03T03:14:18.110Z,1026.09
2023-04-03T03:15:18.082Z,1026.04
2023-04-03T03:16:18.109Z,1026.06
2023-04-03T03:17:18.059Z,1026.01
2023-04-03T03:18:18.081Z,1026.07
2023-04-03T03:19:18.039Z,1026.09
2023-04-03T03:20:18.035Z,1026.07
2023-04-03T03:21:18.016Z,1026.10
2023-04-03T03:22:18.016Z,1026.11
2023-04-03T03:23:18.007Z,1026.13
2023-04-03T03:24:17.981Z,1026.16
2023-04-03T03:25:17.972Z,1026.16
2023-04-03T03:26:17.975Z,1026.16
2023-04-03T03:27:17.951Z,1026.14
2023-04-03T03:28:17.960Z,1026.13
2023-04-03T03:29:17.950Z,1026.14
2023-04-03T03:30:17.941Z,1026.13
2023-04-03T03:31:17.933Z,1026.16
2023-04-03T03:32:17.907Z,1026.18
2023-04-03T03:33:17.884Z,1026.14
2023-04-03T03:34:17.887Z,1026.13
2023-04-03T03:35:17.863Z,1026.15
2023-04-03T03:36:17.887Z,1026.13
2023-04-03T03:37:17.844Z,1026.16
2023-04-03T03:38:17.859Z,1026.17
2023-04-03T03:39:17.824Z,1026.17
2023-04-03T03:40:18.157Z,1026.15
2023-04-03T03:41:17.803Z,1026.18
2023-04-03T03:42:17.790Z,1026.18
2023-04-03T03:43:17.790Z,1026.18
2023-04-03T03:44:17.792Z,1026.19
2023-04-03T03:45:17.785Z,1026.18
2023-04-03T03:46:17.806Z,1026.23
2023-04-03T03:47:17.741Z,1026.18
2023-04-03T03:48:17.728Z,1026.21
2023-04-03T03:49:17.740Z,1026.21
2023-04-03T03:50:17.707Z,1026.28
2023-04-03T03:51:17.731Z,1026.21
2023-04-03T03:52:17.691Z,1026.23
2023-04-03T03:53:17.670Z,1026.25
2023-04-03T03:54:17.678Z,1026.19
2023-04-03T03:55:17.652Z,1026.19
2023-04-03T03:56:17.646Z,1026.22
2023-04-03T03:57:17.672Z,1026.24
2023-04-03T03:58:17.623Z,1026.18
2023-04-03T03:59:17.658Z,1026.19
2023-04-03T04:00:17.609Z,1026.18
2023-04-03T04:01:17.592Z,1026.18
2023-04-03T04:02:17.641Z,1026.17
2023-04-03T04:03:17.630Z,1026.18
2023-04-03T04:04:17.646Z,1026.20
2023-04-03T04:05:17.560Z,1026.13
2023-04-03T04:06:17.545Z,1026.16
2023-04-03T04:07:17.534Z,1026.12
2023-04-03T04:08:17.536Z,1026.15
2023-04-03T04:09:17.523Z,1026.16
2023-04-03T04:10:17.506Z,1026.24
2023-04-03T04:11:17.501Z,1026.18
2023-04-03T04:12:17.494Z,1026.15
2023-04-03T04:13:17.482Z,1026.17
2023-04-03T04:14:17.469Z,1026.15
2023-04-03T04:15:17.443Z,1026.13
2023-04-03T04:16:17.469Z,1026.21
2023-04-03T04:17:17.424Z,1026.19
2023-04-03T04:18:17.434Z,1026.19
2023-04-03T04:19:17.434Z,1026.21
2023-04-03T04:20:17.397Z,1026.17
2023-04-03T04:21:17.384Z,1026.21
2023-04-03T04:22:17.374Z,1026.22
2023-04-03T04:23:17.360Z,1026.18
2023-04-03T04:24:17.371Z,1026.18
2023-04-03T04:25:17.368Z,1026.17
2023-04-03T04:26:17.364Z,1026.18
2023-04-03T04:27:17.321Z,1026.22
2023-04-03T04:28:17.329Z,1026.20
2023-04-03T04:29:17.313Z,1026.27
2023-04-03T04:30:17.299Z,1026.21
2023-04-03T04:31:17.326Z,1026.16
2023-04-03T04:32:17.264Z,1026.18
2023-04-03T04:33:17.276Z,1026.20
2023-04-03T04:34:17.310Z,1026.20
2023-04-03T04:35:17.313Z,1026.24
2023-04-03T04:36:17.288Z,1026.24
2023-04-03T04:37:17.212Z,1026.24
2023-04-03T04:38:17.211Z,1026.27
2023-04-03T04:39:17.198Z,1026.32
2023-04-03T04:40:17.261Z,1026.27
2023-04-03T04:41:17.167Z,1026.30
2023-04-03T04:42:17.914Z,1026.32
2023-04-03T04:43:17.149Z,1026.25
2023-04-03T04:44:17.151Z,1026.26
2023-04-03T04:45:17.131Z,1026.34
2023-04-03T04:46:17.209Z,1026.30
2023-04-03T04:47:17.123Z,1026.32
2023-04-03T04:48:17.102Z,1026.34
2023-04-03T04:49:17.099Z,1026.33
2023-04-03T04:50:17.122Z,1026.38
2023-04-03T04:51:17.064Z,1026.38
2023-04-03T04:52:17.054Z,1026.38
2023-04-03T04:53:17.061Z,1026.43
2023-04-03T04:54:17.044Z,1026.42
2023-04-03T04:55:17.027Z,1026.46
2023-04-03T04:56:17.010Z,1026.50
2023-04-03T04:57:17.075Z,1026.51
2023-04-03T04:58:16.994Z,1026.52
2023-04-03T04:59:16.989Z,1026.47
2023-04-03T05:00:16.973Z,1026.51
2023-04-03T05:01:16.985Z,1026.56
2023-04-03T05:02:16.948Z,1026.56
2023-04-03T05:03:16.943Z,1026.53
2023-04-03T05:04:17.000Z,1026.55
2023-04-03T05:05:17.019Z,1026.54
2023-04-03T05:06:16.926Z,1026.54
2023-04-03T05:07:16.897Z,1026.56
2023-04-03T05:08:16.889Z,1026.53
2023-04-03T05:09:16.883Z,1026.54
2023-04-03T05:10:16.878Z,1026.52
2023-04-03T05:11:16.854Z,1026.56
2023-04-03T05:12:16.847Z,1026.56
2023-04-03T05:13:16.858Z,1026.56
2023-04-03T05:14:16.834Z,1026.54
2023-04-03T05:15:16.819Z,1026.53
2023-04-03T05:16:16.821Z,1026.56
2023-04-03T05:17:16.792Z,1026.55
2023-04-03T05:18:16.800Z,1026.59
2023-04-03T05:19:16.792Z,1026.64
2023-04-03T05:20:16.761Z,1026.61
2023-04-03T05:21:16.752Z,1026.61
2023-04-03T05:22:16.757Z,1026.59
2023-04-03T05:23:16.730Z,1026.58
2023-04-03T05:24:16.730Z,1026.57
2023-04-03T05:25:16.710Z,1026.57
2023-04-03T05:26:16.699Z,1026.61
2023-04-03T05:27:16.692Z,1026.60
2023-04-03T05:28:16.676Z,1026.64
2023-04-03T05:29:16.694Z,1026.62
2023-04-03T05:30:16.666Z,1026.61
2023-04-03T05:31:16.679Z,1026.58
2023-04-03T05:32:16.633Z,1026.62
2023-04-03T05:33:16.622Z,1026.61
2023-04-03T05:34:16.622Z,1026.68
2023-04-03T05:35:16.614Z,1026.62
2023-04-03T05:36:16.608Z,1026.63
2023-04-03T05:37:16.576Z,1026.63
2023-04-03T05:38:16.594Z,1026.63
2023-04-03T05:39:16.580Z,1026.65
2023-04-03T05:40:18.580Z,1026.65
2023-04-03T05:41:16.559Z,1026.69
2023-04-03T05:42:16.526Z,1026.69
2023-04-03T05:43:16.528Z,1026.70
2023-04-03T05:44:16.515Z,1026.69
2023-04-03T05:45:16.490Z,1026.69
2023-04-03T05:46:16.615Z,1026.77
2023-04-03T05:47:16.474Z,1026.73
2023-04-03T05:48:16.458Z,1026.75
2023-04-03T05:49:16.472Z,1026.77
2023-04-03T05:50:16.433Z,1026.82
2023-04-03T05:51:16.431Z,1026.84
2023-04-03T05:52:16.421Z,1026.86
2023-04-03T05:53:16.404Z,1026.82
2023-04-03T05:54:16.446Z,1026.80
2023-04-03T05:55:16.392Z,1026.87
2023-04-03T05:56:16.368Z,1026.82
2023-04-03T05:57:16.508Z,1026.84
2023-04-03T05:58:16.350Z,1026.80
2023-04-03T05:59:16.363Z,1026.84
2023-04-03T06:00:16.327Z,1026.81
2023-04-03T06:01:16.322Z,1026.86
2023-04-03T06:02:16.311Z,1026.87
2023-04-03T06:03:16.393Z,1026.87
2023-04-03T06:04:16.527Z,1026.88
2023-04-03T06:05:16.279Z,1026.88
2023-04-03T06:06:16.262Z,1026.92
2023-04-03T06:07:16.255Z,1026.89
2023-04-03T06:08:16.244Z,1026.92
2023-04-03T06:09:16.248Z,1026.95
2023-04-03T06:10:16.247Z,1026.96
2023-04-03T06:11:16.211Z,1026.97
2023-04-03T06:12:16.198Z,1027.02
2023-04-03T06:13:16.218Z,1026.99
2023-04-03T06:14:16.211Z,1026.98
2023-04-03T06:15:16.170Z,1026.98
2023-04-03T06:16:16.153Z,1027.04
2023-04-03T06:17:16.355Z,1027.02
2023-04-03T06:18:16.134Z,1026.98
2023-04-03T06:19:16.142Z,1026.94
2023-04-03T06:20:16.118Z,1026.98
2023-04-03T06:21:16.104Z,1026.98
2023-04-03T06:22:16.088Z,1027.01
2023-04-03T06:23:16.095Z,1026.96
2023-04-03T06:24:16.107Z,1027.03
2023-04-03T06:25:16.063Z,1027.07
2023-04-03T06:26:16.072Z,1026.97
2023-04-03T06:27:16.051Z,1027.09
2023-04-03T06:28:16.028Z,1027.04
2023-04-03T06:29:16.035Z,1027.04
2023-04-03T06:30:16.105Z,1027.01
2023-04-03T06:31:16.081Z,1027.05
2023-04-03T06:32:15.995Z,1027.07
2023-04-03T06:33:15.974Z,1027.01
2023-04-03T06:34:15.963Z,1026.99
2023-04-03T06:35:16.042Z,1027.01
2023-04-03T06:36:15.962Z,1026.99
2023-04-03T06:37:15.927Z,1027.03
2023-04-03T06:38:15.923Z,1027.06
2023-04-03T06:39:15.907Z,1027.00
2023-04-03T06:40:15.929Z,1027.09
2023-04-03T06:41:15.884Z,1027.12
2023-04-03T06:42:15.896Z,1027.14
2023-04-03T06:43:15.866Z,1027.09
2023-04-03T06:44:15.852Z,1027.13
2023-04-03T06:45:15.871Z,1027.08
2023-04-03T06:46:15.861Z,1027.05
2023-04-03T06:47:15.820Z,1027.15
2023-04-03T06:48:15.840Z,1027.15
2023-04-03T06:49:15.797Z,1027.20
2023-04-03T06:50:15.851Z,1027.15
2023-04-03T06:51:15.792Z,1027.18
2023-04-03T06:52:15.767Z,1027.20
2023-04-03T06:53:15.761Z,1027.23
2023-04-03T06:54:15.748Z,1027.21
2023-04-03T06:55:15.755Z,1027.26
2023-04-03T06:56:15.723Z,1027.33
2023-04-03T06:57:15.725Z,1027.27
2023-04-03T06:58:15.721Z,1027.29
2023-04-03T06:59:15.911Z,1027.30
2023-04-03T07:00:15.766Z,1027.29
2023-04-03T07:01:15.745Z,1027.34
2023-04-03T07:02:15.654Z,1027.37
2023-04-03T07:03:15.645Z,1027.37
2023-04-03T07:04:15.680Z,1027.37
2023-04-03T07:05:15.640Z,1027.36
2023-04-03T07:06:15.636Z,1027.38
2023-04-03T07:07:23.567Z,1027.41
2023-04-03T07:08:15.598Z,1027.32
2023-04-03T07:09:15.585Z,1027.38
2023-04-03T07:10:15.622Z,1027.35
2023-04-03T07:11:15.563Z,1027.49
2023-04-03T07:12:15.669Z,1027.48
2023-04-03T07:13:15.545Z,1027.46
2023-04-03T07:14:15.556Z,1027.53
2023-04-03T07:15:15.734Z,1027.52
2023-04-03T07:16:15.556Z,1027.47
2023-04-03T07:17:15.593Z,1027.44
2023-04-03T07:18:15.495Z,1027.45
2023-04-03T07:19:15.486Z,1027.41
2023-04-03T07:20:15.481Z,1027.49
2023-04-03T07:21:15.455Z,1027.46
2023-04-03T07:22:15.447Z,1027.48
2023-04-03T07:23:15.441Z,1027.49
2023-04-03T07:24:16.754Z,1027.43
2023-04-03T07:25:15.428Z,1027.54
2023-04-03T07:26:15.404Z,1027.44
2023-04-03T07:27:15.395Z,1027.53
2023-04-03T07:28:15.384Z,1027.57
2023-04-03T07:29:16.069Z,1027.65
2023-04-03T07:30:15.410Z,1027.60
2023-04-03T07:31:15.366Z,1027.49
2023-04-03T07:32:15.346Z,1027.57
2023-04-03T07:33:15.337Z,1027.64
2023-04-03T07:34:15.337Z,1027.84
2023-04-03T07:35:15.342Z,1027.63
2023-04-03T07:36:15.340Z,1027.64
2023-04-03T07:37:15.286Z,1027.65
2023-04-03T07:38:15.283Z,1027.64
2023-04-03T07:39:15.277Z,1027.54
2023-04-03T07:40:15.283Z,1027.64
2023-04-03T07:41:15.264Z,1027.62
2023-04-03T07:42:15.238Z,1027.72
2023-04-03T07:43:15.241Z,1027.60
2023-04-03T07:44:15.211Z,1027.62
2023-04-03T07:45:15.231Z,1027.59
2023-04-03T07:46:15.356Z,1027.56
2023-04-03T07:47:15.193Z,1027.67
2023-04-03T07:48:15.177Z,1027.68
2023-04-03T07:49:15.187Z,1027.69
2023-04-03T07:50:15.164Z,1027.84
2023-04-03T07:51:15.146Z,1027.72
2023-04-03T07:52:15.127Z,1027.65
2023-04-03T07:53:15.123Z,1027.61
2023-04-03T07:54:15.110Z,1027.68
2023-04-03T07:55:15.144Z,1027.66
2023-04-03T07:56:15.088Z,1027.60
2023-04-03T07:57:15.100Z,1027.58
2023-04-03T07:58:15.064Z,1027.65
2023-04-03T07:59:15.058Z,1027.60
2023-04-03T08:00:15.070Z,1027.59
2023-04-03T08:01:15.088Z,1027.53
2023-04-03T08:02:15.043Z,1027.51
2023-04-03T08:03:15.138Z,1027.58
2023-04-03T08:04:15.265Z,1027.58
2023-04-03T08:05:15.019Z,1027.61
2023-04-03T08:06:16.422Z,1027.66
2023-04-03T08:07:14.961Z,1027.82
2023-04-03T08:08:14.975Z,1027.69
2023-04-03T08:09:14.947Z,1027.71
2023-04-03T08:10:14.949Z,1027.72
2023-04-03T08:11:14.928Z,1027.71
2023-04-03T08:12:14.911Z,1027.73
2023-04-03T08:13:14.913Z,1027.73
2023-04-03T08:14:14.886Z,1027.81
2023-04-03T08:15:14.904Z,1027.71
2023-04-03T08:16:14.895Z,1027.67
2023-04-03T08:17:14.852Z,1027.68
2023-04-03T08:18:14.907Z,1027.68
2023-04-03T08:19:22.339Z,1027.69
2023-04-03T08:20:15.845Z,1027.69
2023-04-03T08:21:14.819Z,1027.72
2023-04-03T08:22:14.799Z,1027.75
2023-04-03T08:23:14.790Z,1027.70
2023-04-03T08:24:14.782Z,1027.74
2023-04-03T08:25:14.800Z,1027.73
2023-04-03T08:26:14.755Z,1027.70
2023-04-03T08:27:14.745Z,1027.69
2023-04-03T08:28:14.739Z,1027.70
2023-04-03T08:29:14.733Z,1027.72
2023-04-03T08:30:14.738Z,1027.65
2023-04-03T08:31:14.804Z,1027.70
2023-04-03T08:32:14.745Z,1027.72
2023-04-03T08:33:14.814Z,1027.67
2023-04-03T08:34:14.769Z,1027.67
2023-04-03T08:35:14.691Z,1027.69
2023-04-03T08:36:14.682Z,1027.72
2023-04-03T08:37:14.644Z,1027.66
2023-04-03T08:38:14.697Z,1027.65
2023-04-03T08:39:14.623Z,1027.63
2023-04-03T08:40:14.626Z,1027.57
2023-04-03T08:41:14.632Z,1027.55
2023-04-03T08:42:14.584Z,1027.51
2023-04-03T08:43:14.574Z,1027.49
2023-04-03T08:44:14.569Z,1027.53
2023-04-03T08:45:14.596Z,1027.63
2023-04-03T08:46:14.591Z,1027.55
2023-04-03T08:47:14.543Z,1027.46
2023-04-03T08:48:14.561Z,1027.59
2023-04-03T08:49:14.553Z,1027.67
2023-04-03T08:50:14.651Z,1027.62
2023-04-03T08:51:14.498Z,1027.59
2023-04-03T08:52:14.477Z,1027.67
2023-04-03T08:53:14.471Z,1027.54
2023-04-03T08:54:14.461Z,1027.71
2023-04-03T08:55:14.465Z,1027.66
2023-04-03T08:56:14.449Z,1027.71
2023-04-03T08:57:14.464Z,1027.64
2023-04-03T08:58:14.414Z,1027.64
2023-04-03T08:59:14.403Z,1027.68
2023-04-03T09:00:14.407Z,1027.66
2023-04-03T09:01:14.505Z,1027.67
2023-04-03T09:02:14.370Z,1027.66
2023-04-03T09:03:14.469Z,1027.63
2023-04-03T09:04:14.440Z,1027.62
2023-04-03T09:05:14.370Z,1027.60
2023-04-03T09:06:14.449Z,1027.64
2023-04-03T09:07:14.323Z,1027.54
2023-04-03T09:08:14.303Z,1027.57
2023-04-03T09:09:14.310Z,1027.62
2023-04-03T09:10:14.303Z,1027.63
2023-04-03T09:11:14.274Z,1027.60
2023-04-03T09:12:14.257Z,1027.59
2023-04-03T09:13:14.263Z,1027.58
2023-04-03T09:14:14.265Z,1027.62
2023-04-03T09:15:14.356Z,1027.59
2023-04-03T09:16:14.368Z,1027.60
2023-04-03T09:17:14.335Z,1027.58
2023-04-03T09:18:14.196Z,1027.61
2023-04-03T09:19:14.267Z,1027.62
2023-04-03T09:20:14.191Z,1027.77
2023-04-03T09:21:14.167Z,1027.54
2023-04-03T09:22:14.186Z,1027.78
2023-04-03T09:23:14.148Z,1027.66
2023-04-03T09:24:14.143Z,1027.60
2023-04-03T09:25:14.189Z,1027.78
2023-04-03T09:26:14.113Z,1027.74
2023-04-03T09:27:14.112Z,1027.62
2023-04-03T09:28:14.102Z,1027.51
2023-04-03T09:29:14.081Z,1027.54
2023-04-03T09:30:14.095Z,1027.56
2023-04-03T09:31:14.106Z,1027.55
2023-04-03T09:32:14.040Z,1027.51
2023-04-03T09:33:14.068Z,1027.54
2023-04-03T09:34:14.017Z,1027.63
2023-04-03T09:35:20.741Z,1027.65
2023-04-03T09:36:15.022Z,1027.69
2023-04-03T09:37:13.992Z,1027.43
2023-04-03T09:38:14.208Z,1027.48
2023-04-03T09:39:13.972Z,1027.42
2023-04-03T09:40:13.993Z,1027.54
2023-04-03T09:41:13.945Z,1027.59
2023-04-03T09:42:13.934Z,1027.61
2023-04-03T09:43:13.921Z,1027.58
2023-04-03T09:44:13.911Z,1027.56
2023-04-03T09:45:13.920Z,1027.44
2023-04-03T09:46:13.928Z,1027.37
2023-04-03T09:47:13.938Z,1027.50
2023-04-03T09:48:16.140Z,1027.47
2023-04-03T09:49:13.865Z,1027.53
2023-04-03T09:50:14.001Z,1027.50
2023-04-03T09:51:13.836Z,1027.48
2023-04-03T09:52:13.825Z,1027.59
2023-04-03T09:53:13.814Z,1027.46
2023-04-03T09:54:13.925Z,1027.45
2023-04-03T09:55:13.812Z,1027.42
2023-04-03T09:56:13.813Z,1027.49
2023-04-03T09:57:13.810Z,1027.49
2023-04-03T09:58:13.763Z,1027.54
2023-04-03T09:59:13.748Z,1027.53
2023-04-03T10:00:13.739Z,1027.39
2023-04-03T10:01:13.801Z,1027.46
2023-04-03T10:02:13.725Z,1027.37
2023-04-03T10:03:13.746Z,1027.43
2023-04-03T10:04:13.730Z,1027.51
2023-04-03T10:05:13.734Z,1027.44
2023-04-03T10:06:13.737Z,1027.47
2023-04-03T10:07:13.667Z,1027.46
2023-04-03T10:08:13.651Z,1027.46
2023-04-03T10:09:13.702Z,1027.50
2023-04-03T10:10:13.758Z,1027.55
2023-04-03T10:11:13.639Z,1027.53
2023-04-03T10:12:13.609Z,1027.43
2023-04-03T10:13:20.144Z,1027.51
2023-04-03T10:14:14.593Z,1027.47
2023-04-03T10:15:13.573Z,1027.40
2023-04-03T10:16:13.601Z,1027.47
2023-04-03T10:17:13.680Z,1027.42
2023-04-03T10:18:24.065Z,1027.39
2023-04-03T10:19:14.528Z,1027.41
2023-04-03T10:20:13.543Z,1027.41
2023-04-03T10:21:26.589Z,1027.31
2023-04-03T10:22:14.502Z,1027.29
2023-04-03T10:23:13.490Z,1027.27
2023-04-03T10:24:13.481Z,1027.23
2023-04-03T10:25:13.473Z,1027.30
2023-04-03T10:26:14.700Z,1027.34
2023-04-03T10:27:13.447Z,1027.31
2023-04-03T10:28:13.432Z,1027.39
2023-04-03T10:29:13.441Z,1027.34
2023-04-03T10:30:13.410Z,1027.36
2023-04-03T10:31:13.427Z,1027.33
2023-04-03T10:32:13.466Z,1027.29
2023-04-03T10:33:13.388Z,1027.27
2023-04-03T10:34:13.372Z,1027.30
2023-04-03T10:35:13.353Z,1027.26
2023-04-03T10:36:13.382Z,1027.20
2023-04-03T10:37:13.332Z,1027.16
2023-04-03T10:38:13.320Z,1027.22
2023-04-03T10:39:13.311Z,1027.16
2023-04-03T10:40:13.305Z,1027.22
2023-04-03T10:41:14.075Z,1027.22
2023-04-03T10:42:17.332Z,1027.18
2023-04-03T10:43:13.262Z,1027.16
2023-04-03T10:44:13.253Z,1027.17
2023-04-03T10:45:13.251Z,1027.27
2023-04-03T10:46:13.288Z,1027.22
2023-04-03T10:47:13.220Z,1027.23
2023-04-03T10:48:13.249Z,1027.13
2023-04-03T10:49:13.200Z,1027.16
2023-04-03T10:50:13.193Z,1027.09
2023-04-03T10:51:13.201Z,1027.08
2023-04-03T10:52:13.168Z,1027.09
2023-04-03T10:53:13.159Z,1027.09
2023-04-03T10:54:13.190Z,1027.08
2023-04-03T10:55:13.159Z,1027.06
2023-04-03T10:56:13.146Z,1027.11
2023-04-03T10:57:13.993Z,1027.09
2023-04-03T10:58:13.871Z,1027.13
2023-04-03T10:59:13.173Z,1027.05
2023-04-03T11:00:13.103Z,1027.02
2023-04-03T11:01:13.106Z,1026.98
2023-04-03T11:02:13.088Z,1027.03
2023-04-03T11:03:13.102Z,1026.99
2023-04-03T11:04:13.133Z,1027.03
2023-04-03T11:05:13.031Z,1026.98
2023-04-03T11:06:13.051Z,1027.05
2023-04-03T11:07:13.014Z,1026.98
2023-04-03T11:08:13.059Z,1026.96
2023-04-03T11:09:12.990Z,1026.91
2023-04-03T11:10:14.634Z,1027.02
2023-04-03T11:11:12.982Z,1027.00
2023-04-03T11:12:12.957Z,1026.97
2023-04-03T11:13:12.945Z,1026.94
2023-04-03T11:14:13.056Z,1026.91
2023-04-03T11:15:12.932Z,1026.88
2023-04-03T11:16:12.971Z,1026.87
2023-04-03T11:17:12.902Z,1026.91
2023-04-03T11:18:12.934Z,1026.84
2023-04-03T11:19:12.883Z,1026.89
2023-04-03T11:20:12.887Z,1026.83
2023-04-03T11:21:12.877Z,1026.87
2023-04-03T11:22:12.850Z,1026.88
2023-04-03T11:23:12.837Z,1026.88
2023-04-03T11:24:12.858Z,1026.92
2023-04-03T11:25:12.820Z,1026.85
2023-04-03T11:26:12.827Z,1026.84
2023-04-03T11:27:12.795Z,1026.91
2023-04-03T11:28:12.784Z,1026.88
2023-04-03T11:29:15.873Z,1026.80
2023-04-03T11:30:13.969Z,1026.84
2023-04-03T11:31:12.924Z,1026.81
2023-04-03T11:32:12.755Z,1026.83
2023-04-03T11:33:12.809Z,1026.83
2023-04-03T11:34:12.723Z,1026.85
2023-04-03T11:35:12.723Z,1026.79
2023-04-03T11:36:25.005Z,1026.81
2023-04-03T11:37:13.733Z,1026.87
2023-04-03T11:38:12.676Z,1026.76
2023-04-03T11:39:12.672Z,1026.84
2023-04-03T11:40:12.669Z,1026.78
2023-04-03T11:41:12.661Z,1026.83
2023-04-03T11:42:13.336Z,1026.77
2023-04-03T11:43:12.620Z,1026.79
2023-04-03T11:44:12.616Z,1026.78
2023-04-03T11:45:12.604Z,1026.77
2023-04-03T11:46:12.825Z,1026.75
2023-04-03T11:47:12.582Z,1026.77
2023-04-03T11:48:23.897Z,1026.65
2023-04-03T11:49:13.561Z,1026.70
2023-04-03T11:50:12.604Z,1026.71
2023-04-03T11:51:12.549Z,1026.81
2023-04-03T11:52:12.526Z,1026.82
2023-04-03T11:53:12.521Z,1026.77
2023-04-03T11:54:12.506Z,1026.80
2023-04-03T11:55:12.500Z,1026.80
2023-04-03T11:56:12.509Z,1026.82
2023-04-03T11:57:12.564Z,1026.81
2023-04-03T11:58:12.461Z,1026.82
2023-04-03T11:59:12.470Z,1026.78
2023-04-03T12:00:12.490Z,1026.81
2023-04-03T12:01:12.438Z,1026.84
2023-04-03T12:02:12.591Z,1026.79
2023-04-03T12:03:12.500Z,1026.73
2023-04-03T12:04:12.530Z,1026.79
2023-04-03T12:05:12.384Z,1026.75