createdAt,value
2023-02-15T00:01:23.092Z,99054.48
2023-02-15T00:03:51.936Z,99051.70
2023-02-15T00:06:21.279Z,99054.50
2023-02-15T00:08:51.656Z,99056.25
2023-02-15T00:11:40.666Z,99058.55
2023-02-15T00:14:15.866Z,99055.22
2023-02-15T00:16:47.443Z,99059.67
2023-02-15T00:19:17.813Z,99065.80
2023-02-15T00:21:49.559Z,99069.27
2023-02-15T00:24:20.595Z,99068.23
2023-02-15T00:26:50.598Z,99067.55
2023-02-15T00:29:20.818Z,99067.03
2023-02-15T00:31:49.527Z,99064.89
2023-02-15T00:34:30.024Z,99069.12
2023-02-15T00:36:58.566Z,99073.52
2023-02-15T00:39:28.451Z,99073.48
2023-02-15T00:41:57.424Z,99073.58
2023-02-15T00:44:25.392Z,99074.21
2023-02-15T00:46:53.514Z,99075.70
2023-02-15T00:49:22.310Z,99072.38
2023-02-15T00:51:52.514Z,99069.26
2023-02-15T00:54:21.286Z,99065.78
2023-02-15T00:56:49.723Z,99063.20
2023-02-15T00:59:17.725Z,99059.44
2023-02-15T01:01:45.788Z,99056.07
2023-02-15T01:04:14.812Z,99053.42
2023-02-15T01:06:43.322Z,99048.83
2023-02-15T01:09:11.909Z,99044.84
2023-02-15T01:11:40.733Z,99044.17
2023-02-15T01:14:09.132Z,99042.44
2023-02-15T01:16:40.290Z,99042.11
2023-02-15T01:19:08.551Z,99041.36
2023-02-15T01:21:36.969Z,99040.74
2023-02-15T01:24:05.141Z,99039.45
2023-02-15T01:26:33.299Z,99040.49
2023-02-15T01:29:01.988Z,99044.05
2023-02-15T01:31:30.226Z,99044.80
2023-02-15T01:33:58.592Z,99045.08
2023-02-15T01:36:27.464Z,99045.98
2023-02-15T01:38:55.451Z,99043.89
2023-02-15T01:41:24.474Z,99040.33
2023-02-15T01:43:56.552Z,99035.60
2023-02-15T01:46:33.954Z,99032.88
2023-02-15T01:49:29.515Z,99034.88
2023-02-15T01:51:59.645Z,99031.51
2023-02-15T01:54:36.955Z,99032.45
2023-02-15T01:57:11.892Z,99029.10
2023-02-15T01:59:43.458Z,99026.33
2023-02-15T02:02:16.072Z,99026.29
2023-02-15T02:04:52.333Z,99026.27
2023-02-15T02:07:24.114Z,99026.55
2023-02-15T02:09:52.760Z,99029.73
2023-02-15T02:12:26.807Z,99026.39
2023-02-15T02:14:56.604Z,99021.17
2023-02-15T02:17:43.426Z,99019.34
2023-02-15T02:20:29.980Z,99017.33
2023-02-15T02:23:19.743Z,99019.23
2023-02-15T02:26:00.174Z,99014.50
2023-02-15T02:28:44.329Z,99012.43
2023-02-15T02:31:13.028Z,99012.04
2023-02-15T02:33:52.250Z,99009.30
2023-02-15T02:36:47.007Z,99006.98
2023-02-15T02:39:28.049Z,99005.64
2023-02-15T02:42:01.993Z,99009.44
2023-02-15T02:44:38.451Z,99010.06
2023-02-15T02:47:17.350Z,99011.35
2023-02-15T02:49:46.053Z,99014.98
2023-02-15T02:52:37.765Z,99018.26
2023-02-15T02:55:33.434Z,99015.76
2023-02-15T02:58:11.554Z,99020.39
2023-02-15T03:00:47.219Z,99027.54
2023-02-15T03:03:42.026Z,99030.82
2023-02-15T03:06:19.423Z,99028.98
2023-02-15T03:08:52.291Z,99029.11
2023-02-15T03:11:20.288Z,99025.38
2023-02-15T03:13:50.244Z,99025.10
2023-02-15T03:16:26.910Z,99022.86
2023-02-15T03:19:04.210Z,99020.38
2023-02-15T03:21:37.969Z,99024.98
2023-02-15T03:24:16.074Z,99030.30
2023-02-15T03:26:48.836Z,99030.02
2023-02-15T03:29:19.793Z,99027.25
2023-02-15T03:31:52.829Z,99027.20
2023-02-15T03:34:21.064Z,99029.46
2023-02-15T03:36:57.322Z,99030.47
2023-02-15T03:39:35.904Z,99027.73
2023-02-15T03:42:33.413Z,99030.84
2023-02-15T03:45:12.838Z,99035.39
2023-02-15T03:47:47.619Z,99035.59
2023-02-15T03:50:48.830Z,99032.54
2023-02-15T03:53:22.044Z,99032.25
2023-02-15T03:55:54.483Z,99036.28
2023-02-15T03:58:42.423Z,99032.80
2023-02-15T04:01:41.937Z,99035.17
2023-02-15T04:04:19.371Z,99032.70
2023-02-15T04:06:47.639Z,99034.73
2023-02-15T04:09:35.066Z,99038.77
2023-02-15T04:12:03.145Z,99031.90
2023-02-15T04:14:49.463Z,99031.31
2023-02-15T04:17:17.926Z,99035.16
2023-02-15T04:20:04.516Z,99037.94
2023-02-15T04:22:52.650Z,99037.27
2023-02-15T04:25:22.282Z,99035.17
2023-02-15T04:27:53.704Z,99035.02
2023-02-15T04:30:27.854Z,99039.43
2023-02-15T04:32:58.270Z,99043.23
2023-02-15T04:35:27.466Z,99041.58
2023-02-15T04:37:57.272Z,99048.59
2023-02-15T04:40:25.559Z,99052.73
2023-02-15T04:42:54.524Z,99057.41
2023-02-15T04:45:22.562Z,99049.92
2023-02-15T04:47:51.134Z,99056.63
2023-02-15T04:50:19.753Z,99058.60
2023-02-15T04:52:48.812Z,99058.63
2023-02-15T04:55:17.036Z,99055.78
2023-02-15T04:57:45.398Z,99056.02
2023-02-15T05:00:14.479Z,99058.30
2023-02-15T05:02:42.572Z,99059.60
2023-02-15T05:05:14.052Z,99061.35
2023-02-15T05:07:42.288Z,99060.36
2023-02-15T05:10:10.809Z,99063.37
2023-02-15T05:12:39.347Z,99065.95
2023-02-15T05:15:11.533Z,99070.23
2023-02-15T05:17:39.588Z,99069.52
2023-02-15T05:20:08.279Z,99070.04
2023-02-15T05:22:36.431Z,99073.50
2023-02-15T05:25:36.926Z,99076.55
2023-02-15T05:28:21.431Z,99074.46
2023-02-15T05:31:05.022Z,99073.98
2023-02-15T05:33:34.139Z,99075.89
2023-02-15T05:36:03.436Z,99078.13
2023-02-15T05:38:32.425Z,99077.82
2023-02-15T05:41:00.679Z,99078.92
2023-02-15T05:43:30.611Z,99083.80
2023-02-15T05:45:59.600Z,99090.10
2023-02-15T05:48:29.186Z,99091.59
2023-02-15T05:51:04.196Z,99090.29
2023-02-15T05:53:34.828Z,99091.73
2023-02-15T05:56:04.462Z,99088.11
2023-02-15T05:58:35.615Z,99091.02
2023-02-15T06:01:10.915Z,99090.55
2023-02-15T06:03:39.713Z,99093.68
2023-02-15T06:06:10.413Z,99094.59
2023-02-15T06:08:39.248Z,99097.14
2023-02-15T06:11:08.057Z,99096.08
2023-02-15T06:13:38.826Z,99099.17
2023-02-15T06:16:08.742Z,99105.18
2023-02-15T06:18:36.885Z,99108.83
2023-02-15T06:21:04.866Z,99107.67
2023-02-15T06:23:33.115Z,99109.27
2023-02-15T06:26:01.514Z,99113.10
2023-02-15T06:28:30.316Z,99115.41
2023-02-15T06:30:58.449Z,99110.05
2023-02-15T06:33:26.856Z,99113.55
2023-02-15T06:35:55.561Z,99112.15
2023-02-15T06:38:23.815Z,99116.33
2023-02-15T06:40:52.059Z,99118.70
2023-02-15T06:43:20.275Z,99118.89
2023-02-15T06:45:48.766Z,99117.72
2023-02-15T06:48:17.011Z,99114.95
2023-02-15T06:50:45.081Z,99119.20
2023-02-15T06:53:13.377Z,99123.01
2023-02-15T06:55:41.402Z,99126.70
2023-02-15T06:58:09.548Z,99121.36
2023-02-15T07:00:37.639Z,99122.64
2023-02-15T07:03:05.709Z,99119.71
2023-02-15T07:05:35.422Z,99117.00
2023-02-15T07:08:05.587Z,99121.23
2023-02-15T07:10:34.757Z,99122.51
2023-02-15T07:13:05.113Z,99119.44
2023-02-15T07:15:37.206Z,99122.67
2023-02-15T07:18:12.017Z,99123.32
2023-02-15T07:20:44.518Z,99125.39
2023-02-15T07:23:13.687Z,99124.81
2023-02-15T07:25:42.134Z,99125.14
2023-02-15T07:28:11.088Z,99123.45
2023-02-15T07:30:39.243Z,99122.77
2023-02-15T07:33:25.515Z,99124.02
2023-02-15T07:36:03.207Z,99123.39
2023-02-15T07:38:34.339Z,99123.77
2023-02-15T07:41:05.362Z,99121.90
2023-02-15T07:43:40.602Z,99118.33
2023-02-15T07:46:12.790Z,99111.73
2023-02-15T07:48:44.218Z,99110.45
2023-02-15T07:51:13.755Z,99103.86
2023-02-15T07:53:42.912Z,99103.81
2023-02-15T07:56:13.708Z,99102.36
2023-02-15T07:58:54.033Z,99101.08
2023-02-15T08:01:27.034Z,99097.74
2023-02-15T08:03:55.614Z,99098.57
2023-02-15T08:06:29.060Z,99098.59
2023-02-15T08:08:57.832Z,99098.12
2023-02-15T08:11:38.592Z,99093.48
2023-02-15T08:14:11.805Z,99095.20
2023-02-15T08:16:47.765Z,99094.05
2023-02-15T08:19:28.681Z,99088.68
2023-02-15T08:22:07.913Z,99084.73
2023-02-15T08:24:40.962Z,99088.90
2023-02-15T08:27:12.046Z,99091.77
2023-02-15T08:29:41.222Z,99092.15
2023-02-15T08:32:12.979Z,99095.94
2023-02-15T08:34:42.861Z,99097.11
2023-02-15T08:37:11.592Z,99090.54
2023-02-15T08:39:44.317Z,99091.45
2023-02-15T08:42:13.445Z,99086.19
2023-02-15T08:44:42.997Z,99085.33
2023-02-15T08:47:11.042Z,99081.46
2023-02-15T08:49:40.843Z,99078.65
2023-02-15T08:52:10.286Z,99083.66
2023-02-15T08:54:41.528Z,99085.43
2023-02-15T08:57:12.514Z,99085.09
2023-02-15T08:59:40.673Z,99084.90
2023-02-15T09:02:11.571Z,99085.91
2023-02-15T09:04:40.217Z,99088.46
2023-02-15T09:07:21.214Z,99086.55
2023-02-15T09:09:49.332Z,99084.49
2023-02-15T09:12:17.536Z,99088.57
2023-02-15T09:14:48.886Z,99090.64
2023-02-15T09:17:17.022Z,99093.73
2023-02-15T09:19:45.120Z,99091.86
2023-02-15T09:22:13.819Z,99089.59
2023-02-15T09:24:42.171Z,99086.45
2023-02-15T09:27:11.695Z,99089.73
2023-02-15T09:29:41.050Z,99086.15
2023-02-15T09:32:09.135Z,99084.43
2023-02-15T09:34:40.366Z,99079.91
2023-02-15T09:37:09.067Z,99082.32
2023-02-15T09:39:42.112Z,99079.61
2023-02-15T09:42:30.055Z,99075.67
2023-02-15T09:45:08.190Z,99075.91
2023-02-15T09:47:55.195Z,99071.79
2023-02-15T09:50:56.457Z,99069.95
2023-02-15T09:53:35.511Z,99069.68
2023-02-15T09:56:32.419Z,99070.82
2023-02-15T09:59:18.438Z,99066.85
2023-02-15T10:01:46.916Z,99062.60
2023-02-15T10:04:39.486Z,99065.58
2023-02-15T10:07:22.298Z,99066.50
2023-02-15T10:10:09.531Z,99061.19
2023-02-15T10:12:44.905Z,99060.27
2023-02-15T10:15:16.132Z,99054.01
2023-02-15T10:18:06.750Z,99050.89
2023-02-15T10:21:09.879Z,99049.17
2023-02-15T10:23:50.204Z,99046.08
2023-02-15T10:26:29.275Z,99041.67
2023-02-15T10:29:17.739Z,99038.81
2023-02-15T10:31:49.270Z,99036.02
2023-02-15T10:34:20.188Z,99032.92
2023-02-15T10:37:10.779Z,99029.52
2023-02-15T10:40:05.572Z,99025.75
2023-02-15T10:43:15.947Z,99021.55
2023-02-15T10:46:02.557Z,99019.69
2023-02-15T10:49:11.568Z,99018.61
2023-02-15T10:51:59.419Z,99012.73
2023-02-15T10:55:04.350Z,99013.02
2023-02-15T10:58:04.273Z,99007.95
2023-02-15T11:00:40.439Z,99004.88
2023-02-15T11:03:39.935Z,99001.95
2023-02-15T11:06:14.064Z,98995.98
2023-02-15T11:08:45.525Z,98996.53
2023-02-15T11:11:21.438Z,98996.95
2023-02-15T11:13:55.278Z,98991.52
2023-02-15T11:16:37.712Z,98987.61
2023-02-15T11:19:12.481Z,98984.85
2023-02-15T11:21:51.052Z,98985.52
2023-02-15T11:24:21.354Z,98976.87
2023-02-15T11:27:16.082Z,98975.95
2023-02-15T11:30:22.958Z,98976.02
2023-02-15T11:32:58.883Z,98972.56
2023-02-15T11:35:40.160Z,98978.71
2023-02-15T11:38:27.324Z,98973.55
2023-02-15T11:41:10.971Z,98967.88
2023-02-15T11:44:06.122Z,98970.77
2023-02-15T11:46:35.046Z,98968.65
2023-02-15T11:49:04.650Z,98965.03
2023-02-15T11:51:33.733Z,98966.60
2023-02-15T11:54:04.416Z,98966.92
2023-02-15T11:56:34.433Z,98966.45
2023-02-15T11:59:13.575Z,98966.19
2023-02-15T12:02:16.636Z,98963.59
2023-02-15T12:04:58.566Z,98957.00
2023-02-15T12:07:37.568Z,98956.52
2023-02-15T12:10:20.402Z,98955.46
2023-02-15T12:12:49.479Z,98953.25
2023-02-15T12:15:34.459Z,98950.38
2023-02-15T12:18:07.311Z,98950.84
2023-02-15T12:20:44.470Z,98950.77
2023-02-15T12:23:21.171Z,98944.88
2023-02-15T12:25:55.442Z,98949.26
2023-02-15T12:28:41.211Z,98941.60
2023-02-15T12:31:25.955Z,98936.06
2023-02-15T12:33:59.246Z,98936.77
2023-02-15T12:36:55.846Z,98931.45
2023-02-15T12:39:29.516Z,98928.27
2023-02-15T12:42:01.941Z,98926.96
2023-02-15T12:44:37.124Z,98931.73
2023-02-15T12:47:30.837Z,98933.81
2023-02-15T12:50:12.349Z,98930.77
2023-02-15T12:52:41.874Z,98933.27
2023-02-15T12:55:24.400Z,98927.49
2023-02-15T12:58:19.893Z,98928.86
2023-02-15T13:00:49.782Z,98927.91
2023-02-15T13:03:29.037Z,98925.27
2023-02-15T13:06:15.655Z,98925.34
2023-02-15T13:08:54.292Z,98927.25
2023-02-15T13:11:28.689Z,98925.03
2023-02-15T13:14:18.378Z,98921.23
2023-02-15T13:16:53.420Z,98917.96
2023-02-15T13:19:51.860Z,98916.91
2023-02-15T13:22:43.171Z,98921.31
2023-02-15T13:25:15.141Z,98922.41
2023-02-15T13:27:50.094Z,98919.02
2023-02-15T13:30:26.090Z,98916.31
2023-02-15T13:33:02.014Z,98916.73
2023-02-15T13:35:48.549Z,98916.70
2023-02-15T13:38:16.903Z,98914.88
2023-02-15T13:40:52.930Z,98909.20
2023-02-15T13:43:46.967Z,98910.05
2023-02-15T13:46:44.131Z,98907.78
2023-02-15T13:49:51.085Z,98909.11
2023-02-15T13:52:24.256Z,98906.37
2023-02-15T13:55:34.421Z,98906.38
2023-02-15T13:58:05.177Z,98905.74
2023-02-15T14:00:53.274Z,98905.16
2023-02-15T14:03:34.281Z,98901.45
2023-02-15T14:06:37.982Z,98903.21
2023-02-15T14:09:25.621Z,98902.42
2023-02-15T14:12:34.666Z,98897.91
2023-02-15T14:15:25.656Z,98898.05
2023-02-15T14:18:05.584Z,98897.34
2023-02-15T14:21:08.460Z,98903.79
2023-02-15T14:24:10.938Z,98905.29
2023-02-15T14:26:50.564Z,98902.58
2023-02-15T14:29:34.145Z,98900.02
2023-02-15T14:32:13.077Z,98900.59
2023-02-15T14:34:55.000Z,98900.31
2023-02-15T14:37:35.705Z,98904.95
2023-02-15T14:40:42.586Z,98904.65
2023-02-15T14:43:30.018Z,98902.79
2023-02-15T14:46:37.335Z,98908.17
2023-02-15T14:49:13.733Z,98904.80
2023-02-15T14:51:44.938Z,98906.85
2023-02-15T14:54:21.385Z,98909.08
2023-02-15T14:57:06.693Z,98911.89
2023-02-15T14:59:53.850Z,98915.60
2023-02-15T15:02:26.509Z,98915.10
2023-02-15T15:05:08.500Z,98917.02
2023-02-15T15:07:45.877Z,98915.83
2023-02-15T15:10:21.046Z,98914.01
2023-02-15T15:12:54.473Z,98912.39
2023-02-15T15:15:32.459Z,98909.80
2023-02-15T15:18:07.410Z,98909.70
2023-02-15T15:20:52.067Z,98909.17
2023-02-15T15:23:20.549Z,98909.90
2023-02-15T15:26:19.253Z,98908.38
2023-02-15T15:28:53.370Z,98909.33
2023-02-15T15:31:42.861Z,98908.80
2023-02-15T15:34:30.328Z,98913.19
2023-02-15T15:37:37.254Z,98915.86
2023-02-15T15:40:35.729Z,98917.38
2023-02-15T15:43:12.877Z,98922.02
2023-02-15T15:45:58.735Z,98923.73
2023-02-15T15:48:35.963Z,98926.39
2023-02-15T15:51:25.559Z,98928.65
2023-02-15T15:53:54.944Z,98935.77
2023-02-15T15:56:36.999Z,98935.08
2023-02-15T15:59:14.230Z,98936.44
2023-02-15T16:01:45.279Z,98939.77
2023-02-15T16:04:23.390Z,98944.05
2023-02-15T16:06:55.343Z,98947.92
2023-02-15T16:09:26.873Z,98949.40
2023-02-15T16:12:01.620Z,98952.75
2023-02-15T16:14:38.114Z,98954.47
2023-02-15T16:17:15.478Z,98955.69
2023-02-15T16:19:44.521Z,98953.04
2023-02-15T16:22:19.377Z,98956.00
2023-02-15T16:25:12.889Z,98957.98
2023-02-15T16:27:45.728Z,98960.54
2023-02-15T16:30:35.548Z,98964.11
2023-02-15T16:33:14.413Z,98971.96
2023-02-15T16:35:56.860Z,98974.64
2023-02-15T16:38:44.445Z,98975.23
2023-02-15T16:41:17.438Z,98978.58
2023-02-15T16:43:49.903Z,98981.77
2023-02-15T16:46:24.844Z,98976.51
2023-02-15T16:48:58.265Z,98978.15
2023-02-15T16:51:30.757Z,98977.65
2023-02-15T16:54:08.999Z,98980.84
2023-02-15T16:56:39.874Z,98975.08
2023-02-15T16:59:40.668Z,98975.66
2023-02-15T17:02:37.183Z,98978.10
2023-02-15T17:05:16.822Z,98986.81
2023-02-15T17:08:29.684Z,98993.41
2023-02-15T17:11:23.796Z,98989.11
2023-02-15T17:14:07.685Z,98991.83
2023-02-15T17:16:43.195Z,98989.86
2023-02-15T17:19:32.411Z,98997.08
2023-02-15T17:22:05.948Z,98998.41
2023-02-15T17:24:44.514Z,99003.41
2023-02-15T17:27:24.536Z,99002.82
2023-02-15T17:30:03.479Z,99001.63
2023-02-15T17:32:35.562Z,99002.44
2023-02-15T17:35:05.288Z,98999.27
2023-02-15T17:37:39.565Z,98999.23
2023-02-15T17:40:46.725Z,98999.27
2023-02-15T17:43:14.917Z,99001.34
2023-02-15T17:45:51.527Z,99001.45
2023-02-15T17:48:19.995Z,98998.52
2023-02-15T17:50:48.650Z,98998.78
2023-02-15T17:53:20.252Z,99001.89
2023-02-15T17:55:48.491Z,99006.05
2023-02-15T17:58:22.553Z,99008.97
2023-02-15T18:01:12.706Z,99013.08
2023-02-15T18:04:11.146Z,99014.63
2023-02-15T18:07:01.340Z,99022.15
2023-02-15T18:09:49.404Z,99023.54
2023-02-15T18:12:31.954Z,99020.80
2023-02-15T18:15:04.224Z,99020.24
2023-02-15T18:17:42.315Z,99020.05
2023-02-15T18:20:21.551Z,99019.61
2023-02-15T18:22:52.491Z,99024.96
2023-02-15T18:25:25.790Z,99027.33
2023-02-15T18:27:59.158Z,99029.42
2023-02-15T18:30:27.882Z,99032.95
2023-02-15T18:33:00.173Z,99032.11
2023-02-15T18:35:40.066Z,99027.94
2023-02-15T18:38:11.823Z,99030.30
2023-02-15T18:40:45.553Z,99026.34
2023-02-15T18:43:13.917Z,99028.04
2023-02-15T18:45:42.139Z,99026.70
2023-02-15T18:48:11.125Z,99026.85
2023-02-15T18:50:39.502Z,99026.91
2023-02-15T18:53:21.539Z,99031.39
2023-02-15T18:55:49.787Z,99028.49
2023-02-15T18:58:20.941Z,99027.14
2023-02-15T19:00:50.967Z,99032.64
2023-02-15T19:03:20.677Z,99032.75
2023-02-15T19:05:48.883Z,99033.39
2023-02-15T19:08:22.002Z,99033.45
2023-02-15T19:10:51.746Z,99033.68
2023-02-15T19:13:21.000Z,99034.71
2023-02-15T19:15:49.697Z,99037.46
2023-02-15T19:18:19.353Z,99039.00
2023-02-15T19:20:47.942Z,99040.35
2023-02-15T19:23:21.334Z,99042.69
2023-02-15T19:25:51.829Z,99046.23
2023-02-15T19:28:29.463Z,99042.39
2023-02-15T19:30:57.837Z,99045.55
2023-02-15T19:33:27.195Z,99045.70
2023-02-15T19:35:59.856Z,99046.45
2023-02-15T19:38:34.761Z,99046.90
2023-02-15T19:41:06.847Z,99047.62
2023-02-15T19:43:35.944Z,99044.95
2023-02-15T19:46:17.114Z,99045.55
2023-02-15T19:48:47.897Z,99048.89
2023-02-15T19:51:17.869Z,99046.92
2023-02-15T19:53:48.049Z,99051.38
2023-02-15T19:56:25.728Z,99046.94
2023-02-15T19:58:57.834Z,99049.02
2023-02-15T20:01:27.826Z,99048.52
2023-02-15T20:03:56.100Z,99045.70
2023-02-15T20:06:24.843Z,99035.47
2023-02-15T20:08:53.514Z,99034.95
2023-02-15T20:11:22.014Z,99033.95
2023-02-15T20:13:50.384Z,99033.79
2023-02-15T20:16:18.451Z,99033.90
2023-02-15T20:18:46.649Z,99036.96
2023-02-15T20:21:16.552Z,99037.34
2023-02-15T20:23:45.839Z,99041.86
2023-02-15T20:26:18.345Z,99044.34
2023-02-15T20:28:47.543Z,99041.65
2023-02-15T20:31:18.127Z,99040.27
2023-02-15T20:33:46.234Z,99042.32
2023-02-15T20:36:16.778Z,99039.24
2023-02-15T20:38:49.494Z,99038.65
2023-02-15T20:41:36.086Z,99040.35
2023-02-15T20:44:19.506Z,99039.80
2023-02-15T20:46:49.116Z,99033.85
2023-02-15T20:49:17.988Z,99032.52
2023-02-15T20:51:48.107Z,99035.27
2023-02-15T20:54:35.470Z,99035.55
2023-02-15T20:57:06.182Z,99032.24
2023-02-15T20:59:35.298Z,99035.64
2023-02-15T21:02:17.962Z,99037.50
2023-02-15T21:04:46.845Z,99036.01
2023-02-15T21:07:20.704Z,99036.42
2023-02-15T21:09:49.683Z,99036.35
2023-02-15T21:12:19.879Z,99039.95
2023-02-15T21:14:48.494Z,99038.70
2023-02-15T21:17:19.680Z,99038.66
2023-02-15T21:19:48.407Z,99033.80
2023-02-15T21:22:16.822Z,99032.38
2023-02-15T21:24:50.754Z,99030.23
2023-02-15T21:27:18.977Z,99030.33
2023-02-15T21:29:47.042Z,99023.79
2023-02-15T21:32:15.229Z,99022.38
2023-02-15T21:34:43.798Z,99023.33
2023-02-15T21:37:32.181Z,99021.73
2023-02-15T21:40:00.302Z,99023.04
2023-02-15T21:42:47.583Z,99021.83
2023-02-15T21:45:36.111Z,99021.45
2023-02-15T21:48:04.729Z,99023.98
2023-02-15T21:50:54.584Z,99018.52
2023-02-15T21:53:28.093Z,99017.22
2023-02-15T21:55:59.891Z,99016.47
2023-02-15T21:58:30.967Z,99013.10
2023-02-15T22:01:00.830Z,99010.52
2023-02-15T22:03:34.964Z,99010.59
2023-02-15T22:06:04.867Z,99011.69
2023-02-15T22:08:33.765Z,99012.98
2023-02-15T22:11:02.380Z,99010.77
2023-02-15T22:13:34.003Z,99012.96
2023-02-15T22:16:03.281Z,99010.20
2023-02-15T22:18:34.226Z,99011.40
2023-02-15T22:21:03.971Z,99012.87
2023-02-15T22:23:34.504Z,99011.64
2023-02-15T22:26:05.614Z,99014.23
2023-02-15T22:28:37.249Z,99013.03
2023-02-15T22:31:15.131Z,99015.71
2023-02-15T22:33:44.860Z,99013.91
2023-02-15T22:36:24.444Z,99014.17
2023-02-15T22:38:53.954Z,99009.02
2023-02-15T22:41:26.994Z,99010.65
2023-02-15T22:43:56.269Z,99007.33
2023-02-15T22:46:25.931Z,99009.48
2023-02-15T22:48:54.116Z,99010.33
2023-02-15T22:51:24.602Z,99007.94
2023-02-15T22:53:53.847Z,99009.54
2023-02-15T22:56:27.712Z,99016.40
2023-02-15T22:59:04.223Z,99017.92
2023-02-15T23:01:35.756Z,99018.94
2023-02-15T23:04:04.400Z,99012.07
2023-02-15T23:06:34.678Z,99010.27
2023-02-15T23:09:03.973Z,99013.92
2023-02-15T23:11:32.833Z,99013.42
2023-02-15T23:14:03.163Z,99015.86
2023-02-15T23:16:34.788Z,99015.06
2023-02-15T23:19:03.736Z,99014.28
2023-02-15T23:21:33.727Z,99017.20
2023-02-15T23:24:18.169Z,99016.21
2023-02-15T23:26:48.532Z,99016.55
2023-02-15T23:29:24.893Z,99017.29
2023-02-15T23:31:54.531Z,99010.95
2023-02-15T23:34:29.333Z,99010.92
2023-02-15T23:36:57.618Z,99015.99
2023-02-15T23:39:46.847Z,99010.55
2023-02-15T23:42:19.599Z,99008.11
2023-02-15T23:44:51.254Z,99006.33
2023-02-15T23:47:46.004Z,99004.73
2023-02-15T23:50:27.972Z,99008.50
2023-02-15T23:52:57.355Z,99009.58
2023-02-15T23:55:40.850Z,99011.08
2023-02-15T23:58:19.354Z,99010.70
