createdAt,value
2023-05-15T00:11:56.696Z,9.4
2023-05-15T00:27:05.707Z,9.3
2023-05-15T00:42:15.334Z,8.6
2023-05-15T00:57:25.036Z,9
2023-05-15T01:12:34.677Z,8.6
2023-05-15T01:27:45.446Z,8.8
2023-05-15T01:42:55.413Z,10.9
2023-05-15T01:58:04.894Z,9.8
2023-05-15T02:13:14.721Z,9.3
2023-05-15T02:28:23.945Z,10.4
2023-05-15T02:43:35.465Z,11.2
2023-05-15T02:58:45.764Z,11
2023-05-15T03:13:55.211Z,11.3
2023-05-15T03:29:05.180Z,9.5
2023-05-15T03:44:14.725Z,11.6
2023-05-15T03:59:24.261Z,12.2
2023-05-15T04:14:35.454Z,11.3
2023-05-15T04:29:45.143Z,12.5
2023-05-15T04:44:55.143Z,12.9
2023-05-15T05:00:04.596Z,12.3
2023-05-15T05:15:15.055Z,14.1
2023-05-15T05:30:25.146Z,12.9
2023-05-15T05:45:35.026Z,13.8
2023-05-15T06:01:03.565Z,16.6
2023-05-15T06:16:13.626Z,14.9
2023-05-15T06:31:24.466Z,14.1
2023-05-15T06:46:35.962Z,14.3
2023-05-15T07:01:46.560Z,14.7
2023-05-15T07:16:57.249Z,14.9
2023-05-15T07:32:07.102Z,13.7
2023-05-15T07:47:17.335Z,12.7
2023-05-15T08:02:28.278Z,15.4
2023-05-15T08:17:38.875Z,11.4
2023-05-15T08:32:49.698Z,9.6
2023-05-15T08:48:00.319Z,9.4
2023-05-15T09:03:11.640Z,8
2023-05-15T09:18:22.034Z,7
2023-05-15T09:33:35.758Z,6.9
2023-05-15T09:48:46.553Z,6.5
2023-05-15T10:03:56.853Z,5.5
2023-05-15T10:19:08.364Z,6.4
2023-05-15T10:34:20.109Z,6.1
2023-05-15T10:49:31.685Z,6.7
2023-05-15T11:04:42.855Z,5.8
2023-05-15T11:19:53.572Z,5.8
2023-05-15T11:35:03.395Z,6.3
2023-05-15T11:50:13.140Z,6.1
2023-05-15T12:05:24.428Z,6.4
2023-05-15T12:20:35.638Z,6.4
2023-05-15T12:35:44.994Z,6
2023-05-15T12:50:54.514Z,6.5
2023-05-15T13:06:04.643Z,6.1
2023-05-15T13:21:14.851Z,7.9
2023-05-15T13:36:24.904Z,7.7
2023-05-15T13:51:34.678Z,6.5
2023-05-15T14:06:44.175Z,7.2
2023-05-15T14:21:52.870Z,5.8
2023-05-15T14:37:02.230Z,6.2
2023-05-15T14:52:11.922Z,5
2023-05-15T15:07:21.977Z,4.7
2023-05-15T15:23:42.237Z,6.4
2023-05-15T15:38:53.813Z,5.4
2023-05-15T15:54:02.820Z,9.6
2023-05-15T16:09:11.525Z,6.2
2023-05-15T16:24:21.074Z,6.8
2023-05-15T16:39:30.165Z,7.1
2023-05-15T16:54:39.983Z,8.1
2023-05-15T17:09:49.666Z,6.6
2023-05-15T17:24:59.257Z,5.9
2023-05-15T17:40:08.830Z,5.6
2023-05-15T17:55:18.270Z,6.5
2023-05-15T18:10:27.849Z,7.6
2023-05-15T18:25:37.465Z,6.7
2023-05-15T18:40:46.914Z,6.3
2023-05-15T18:55:55.945Z,6.1
2023-05-15T19:11:05.608Z,5.5
2023-05-15T19:26:14.723Z,6.4
2023-05-15T19:41:24.146Z,7.6
2023-05-15T19:56:33.660Z,8.6
2023-05-15T20:11:43.000Z,10.1
2023-05-15T20:26:52.163Z,10.9
2023-05-15T20:42:01.984Z,10.6
2023-05-15T20:58:13.366Z,13.6
2023-05-15T21:13:22.484Z,11.4
2023-05-15T21:28:31.935Z,13.8
2023-05-15T21:43:41.368Z,14.2
2023-05-15T21:58:50.824Z,14.3
2023-05-15T22:14:00.772Z,14.3
2023-05-15T22:29:10.158Z,12
2023-05-15T22:44:20.009Z,12.7
2023-05-15T22:59:30.102Z,14.6
2023-05-15T23:14:39.265Z,12.9
2023-05-15T23:29:49.046Z,11.5
2023-05-15T23:44:58.815Z,12.3
