createdAt,value
2018-03-01T00:00:59.671Z,46.90
2018-03-01T00:02:04.372Z,46.90
2018-03-01T00:03:09.086Z,46.90
2018-03-01T00:04:13.817Z,46.90
2018-03-01T00:05:18.857Z,46.80
2018-03-01T00:06:23.750Z,47.50
2018-03-01T00:07:28.641Z,46.70
2018-03-01T00:08:33.389Z,46.70
2018-03-01T00:09:38.108Z,46.80
2018-03-01T00:10:43.025Z,46.80
2018-03-01T00:11:47.938Z,46.80
2018-03-01T00:12:52.668Z,46.70
2018-03-01T00:13:57.379Z,46.80
2018-03-01T00:15:02.252Z,46.80
2018-03-01T00:16:07.038Z,46.70
2018-03-01T00:17:11.918Z,46.70
2018-03-01T00:18:16.681Z,46.70
2018-03-01T00:19:21.615Z,46.70
2018-03-01T00:20:26.337Z,46.60
2018-03-01T00:21:31.196Z,46.60
2018-03-01T00:22:35.933Z,46.60
2018-03-01T00:23:40.833Z,46.50
2018-03-01T00:24:48.595Z,46.50
2018-03-01T00:25:53.510Z,46.50
2018-03-01T00:26:58.404Z,46.50
2018-03-01T00:28:03.135Z,46.50
2018-03-01T00:29:07.911Z,46.50
2018-03-01T00:30:12.805Z,46.50
2018-03-01T00:31:17.745Z,46.50
2018-03-01T00:32:22.546Z,46.50
2018-03-01T00:33:27.453Z,46.50
2018-03-01T00:34:32.294Z,46.40
2018-03-01T00:35:36.962Z,46.40
2018-03-01T00:36:41.749Z,46.50
2018-03-01T00:37:46.664Z,46.40
2018-03-01T00:38:51.493Z,46.50
2018-03-01T00:39:56.284Z,46.50
2018-03-01T00:41:01.179Z,46.50
2018-03-01T00:42:06.212Z,46.40
2018-03-01T00:43:11.097Z,46.30
2018-03-01T00:44:16.044Z,46.30
2018-03-01T00:45:20.788Z,46.30
2018-03-01T00:46:25.518Z,46.30
2018-03-01T00:47:30.315Z,46.30
2018-03-01T00:48:35.208Z,46.30
2018-03-01T00:49:39.934Z,46.30
2018-03-01T00:50:44.906Z,46.20
2018-03-01T00:51:49.663Z,46.30
2018-03-01T00:52:54.567Z,46.20
2018-03-01T00:53:59.380Z,46.30
2018-03-01T00:55:04.265Z,46.20
2018-03-01T00:56:09.206Z,46.20
2018-03-01T00:57:14.163Z,46.20
2018-03-01T00:58:19.037Z,46.10
2018-03-01T00:59:23.836Z,46.20
2018-03-01T01:00:28.567Z,46.20
2018-03-01T01:01:33.462Z,46.10
2018-03-01T01:02:38.390Z,46.00
2018-03-01T01:03:43.099Z,46.10
2018-03-01T01:04:47.873Z,46.00
2018-03-01T01:05:52.669Z,46.00
2018-03-01T01:06:57.382Z,46.00
2018-03-01T01:08:02.283Z,45.90
2018-03-01T01:09:07.013Z,46.00
2018-03-01T01:10:11.903Z,45.90
2018-03-01T01:11:16.771Z,45.90
2018-03-01T01:12:21.508Z,45.80
2018-03-01T01:13:26.264Z,45.80
2018-03-01T01:14:31.105Z,45.80
2018-03-01T01:15:36.018Z,45.80
2018-03-01T01:16:40.789Z,45.80
2018-03-01T01:17:46.420Z,45.70
2018-03-01T01:18:51.183Z,45.70
2018-03-01T01:19:56.126Z,45.60
2018-03-01T01:21:00.877Z,46.30
2018-03-01T01:22:05.756Z,45.70
2018-03-01T01:23:10.616Z,45.60
2018-03-01T01:24:15.337Z,45.60
2018-03-01T01:25:20.413Z,45.60
2018-03-01T01:26:25.280Z,45.60
2018-03-01T01:27:30.188Z,45.60
2018-03-01T01:28:35.104Z,45.60
2018-03-01T01:29:39.840Z,45.60
2018-03-01T01:30:44.831Z,45.60
2018-03-01T01:31:49.581Z,45.60
2018-03-01T01:32:54.494Z,45.60
2018-03-01T01:33:59.287Z,45.60
2018-03-01T01:35:04.063Z,45.60
2018-03-01T01:36:08.812Z,45.60
2018-03-01T01:37:13.571Z,45.60
2018-03-01T01:38:18.563Z,45.60
2018-03-01T01:39:23.436Z,45.60
2018-03-01T01:40:28.315Z,45.60
2018-03-01T01:41:33.086Z,45.50
2018-03-01T01:42:37.800Z,45.50
2018-03-01T01:43:42.751Z,45.60
2018-03-01T01:44:47.639Z,45.50
2018-03-01T01:45:52.415Z,45.40
2018-03-01T01:46:57.168Z,45.60
2018-03-01T01:48:02.068Z,45.50
2018-03-01T01:49:06.836Z,45.50
2018-03-01T01:50:11.704Z,45.50
2018-03-01T01:51:16.700Z,45.50
2018-03-01T01:52:21.588Z,45.40
2018-03-01T01:53:26.375Z,45.30
2018-03-01T01:54:31.232Z,45.40
2018-03-01T01:55:35.945Z,45.30
2018-03-01T01:56:40.710Z,45.30
2018-03-01T01:57:45.655Z,45.30
2018-03-01T01:58:50.523Z,45.30
2018-03-01T01:59:55.229Z,45.30
2018-03-01T02:01:00.133Z,45.30
2018-03-01T02:02:04.969Z,45.20
2018-03-01T02:03:09.933Z,45.20
2018-03-01T02:04:14.682Z,45.20
2018-03-01T02:05:19.523Z,45.10
2018-03-01T02:06:24.226Z,45.10
2018-03-01T02:07:29.340Z,45.20
2018-03-01T02:08:34.086Z,45.20
2018-03-01T02:09:38.802Z,45.20
2018-03-01T02:10:43.693Z,45.20
2018-03-01T02:11:48.611Z,45.20
2018-03-01T02:12:53.351Z,45.10
2018-03-01T02:13:58.152Z,45.10
2018-03-01T02:15:02.959Z,45.10
2018-03-01T02:16:07.883Z,45.20
2018-03-01T02:17:12.597Z,45.00
2018-03-01T02:18:17.536Z,45.00
2018-03-01T02:19:22.406Z,44.90
2018-03-01T02:20:27.300Z,45.00
2018-03-01T02:21:32.187Z,45.00
2018-03-01T02:22:37.095Z,44.90
2018-03-01T02:23:42.014Z,44.90
2018-03-01T02:24:46.821Z,44.90
2018-03-01T02:25:51.807Z,44.90
2018-03-01T02:26:56.475Z,44.80
2018-03-01T02:28:01.430Z,44.90
2018-03-01T02:29:06.247Z,44.90
2018-03-01T02:30:11.209Z,44.80
2018-03-01T02:31:15.956Z,44.90
2018-03-01T02:32:20.897Z,44.80
2018-03-01T02:33:25.791Z,44.80
2018-03-01T02:34:30.654Z,44.80
2018-03-01T02:35:35.426Z,44.70
2018-03-01T02:36:40.370Z,44.70
2018-03-01T02:37:45.336Z,44.70
2018-03-01T02:38:50.293Z,45.30
2018-03-01T02:39:55.220Z,44.70
2018-03-01T02:41:00.120Z,44.70
2018-03-01T02:42:04.993Z,44.70
2018-03-01T02:43:09.907Z,44.60
2018-03-01T02:44:14.710Z,44.60
2018-03-01T02:45:19.535Z,44.60
2018-03-01T02:46:24.531Z,44.60
2018-03-01T02:47:29.279Z,44.60
2018-03-01T02:48:34.171Z,44.60
2018-03-01T02:49:39.067Z,44.60
2018-03-01T02:50:43.847Z,44.60
2018-03-01T02:51:48.793Z,44.60
2018-03-01T02:52:53.571Z,44.60
2018-03-01T02:53:58.504Z,44.60
2018-03-01T02:55:03.461Z,44.50
2018-03-01T02:56:08.193Z,44.50
2018-03-01T02:57:12.898Z,44.60
2018-03-01T02:58:17.612Z,44.50
2018-03-01T02:59:22.491Z,44.50
2018-03-01T03:00:27.468Z,44.60
2018-03-01T03:01:32.277Z,44.70
2018-03-01T03:02:37.056Z,44.60
2018-03-01T03:03:42.044Z,44.60
2018-03-01T03:04:46.935Z,44.60
2018-03-01T03:05:51.852Z,44.50
2018-03-01T03:06:56.610Z,44.50
2018-03-01T03:08:01.342Z,44.40
2018-03-01T03:09:06.281Z,44.50
2018-03-01T03:10:11.163Z,44.50
2018-03-01T03:11:16.005Z,44.50
2018-03-01T03:12:20.763Z,44.50
2018-03-01T03:13:25.506Z,44.40
2018-03-01T03:14:30.364Z,44.30
2018-03-01T03:15:35.121Z,44.30
2018-03-01T03:16:39.943Z,44.30
2018-03-01T03:17:44.869Z,44.30
2018-03-01T03:18:49.843Z,44.30
2018-03-01T03:19:54.941Z,44.20
2018-03-01T03:20:59.671Z,44.20
2018-03-01T03:22:04.613Z,44.30
2018-03-01T03:23:09.466Z,44.20
2018-03-01T03:24:14.161Z,44.30
2018-03-01T03:25:18.893Z,44.30
2018-03-01T03:26:23.629Z,44.20
2018-03-01T03:27:28.563Z,44.20
2018-03-01T03:28:33.337Z,44.20
2018-03-01T03:29:38.169Z,44.20
2018-03-01T03:30:42.921Z,44.20
2018-03-01T03:31:47.721Z,44.10
2018-03-01T03:32:52.526Z,44.10
2018-03-01T03:33:57.284Z,44.20
2018-03-01T03:35:02.164Z,44.10
2018-03-01T03:36:06.986Z,44.10
2018-03-01T03:37:11.819Z,44.10
2018-03-01T03:38:16.683Z,44.00
2018-03-01T03:39:21.414Z,44.10
2018-03-01T03:40:26.071Z,44.00
2018-03-01T03:41:31.020Z,44.00
2018-03-01T03:42:35.724Z,44.00
2018-03-01T03:43:40.474Z,44.00
2018-03-01T03:44:45.335Z,44.00
2018-03-01T03:45:49.992Z,44.00
2018-03-01T03:46:54.892Z,44.00
2018-03-01T03:47:59.866Z,44.00
2018-03-01T03:49:04.806Z,44.00
2018-03-01T03:50:09.706Z,43.90
2018-03-01T03:51:14.455Z,43.90
2018-03-01T03:52:19.220Z,44.00
2018-03-01T03:53:23.978Z,43.90
2018-03-01T03:54:28.738Z,43.80
2018-03-01T03:55:33.658Z,43.80
2018-03-01T03:56:38.421Z,43.80
2018-03-01T03:57:43.138Z,43.80
2018-03-01T03:58:47.948Z,43.80
2018-03-01T03:59:52.950Z,43.80
2018-03-01T04:00:57.854Z,43.70
2018-03-01T04:02:02.597Z,43.70
2018-03-01T04:03:07.534Z,43.70
2018-03-01T04:04:12.472Z,43.70
2018-03-01T04:05:17.438Z,43.70
2018-03-01T04:06:22.329Z,43.70
2018-03-01T04:07:27.235Z,43.70
2018-03-01T04:08:32.200Z,43.60
2018-03-01T04:09:36.927Z,43.60
2018-03-01T04:10:41.677Z,43.70
2018-03-01T04:11:46.424Z,43.60
2018-03-01T04:12:51.330Z,43.50
2018-03-01T04:13:56.253Z,43.50
2018-03-01T04:15:02.163Z,43.60
2018-03-01T04:16:07.123Z,43.60
2018-03-01T04:17:11.910Z,43.60
2018-03-01T04:18:16.665Z,43.50
2018-03-01T04:19:21.591Z,43.50
2018-03-01T04:20:26.342Z,43.50
2018-03-01T04:21:31.083Z,43.50
2018-03-01T04:22:35.851Z,43.60
2018-03-01T04:23:40.698Z,43.50
2018-03-01T04:24:45.576Z,43.50
2018-03-01T04:25:50.301Z,43.60
2018-03-01T04:26:55.034Z,43.50
2018-03-01T04:27:59.751Z,43.50
2018-03-01T04:29:04.635Z,43.50
2018-03-01T04:30:09.536Z,43.50
2018-03-01T04:31:14.243Z,43.50
2018-03-01T04:32:19.088Z,43.50
2018-03-01T04:33:23.926Z,43.40
2018-03-01T04:34:28.613Z,43.40
2018-03-01T04:35:33.472Z,43.40
2018-03-01T04:36:38.222Z,43.40
2018-03-01T04:37:43.134Z,43.40
2018-03-01T04:38:47.997Z,43.40
2018-03-01T04:39:52.889Z,43.30
2018-03-01T04:40:57.637Z,43.40
2018-03-01T04:42:02.911Z,43.40
2018-03-01T04:43:07.826Z,43.30
2018-03-01T04:44:12.575Z,43.40
2018-03-01T04:45:17.402Z,43.30
2018-03-01T04:46:22.456Z,43.30
2018-03-01T04:47:27.298Z,43.30
2018-03-01T04:48:32.071Z,43.30
2018-03-01T04:49:36.897Z,43.30
2018-03-01T04:50:41.666Z,43.20
2018-03-01T04:51:46.486Z,43.20
2018-03-01T04:52:51.260Z,43.20
2018-03-01T04:53:56.107Z,43.20
2018-03-01T04:55:00.970Z,43.20
2018-03-01T04:56:05.895Z,43.20
2018-03-01T04:57:10.761Z,43.10
2018-03-01T04:58:15.700Z,43.80
2018-03-01T04:59:20.585Z,43.10
2018-03-01T05:00:25.388Z,43.10
2018-03-01T05:01:30.112Z,43.10
2018-03-01T05:02:34.942Z,43.10
2018-03-01T05:03:39.868Z,43.10
2018-03-01T05:04:44.570Z,43.10
2018-03-01T05:05:49.398Z,43.00
2018-03-01T05:06:54.110Z,43.00
2018-03-01T05:07:59.061Z,43.00
2018-03-01T05:09:04.009Z,43.00
2018-03-01T05:10:08.797Z,43.00
2018-03-01T05:11:13.736Z,42.90
2018-03-01T05:12:18.656Z,42.90
2018-03-01T05:13:23.447Z,42.90
2018-03-01T05:14:28.384Z,42.80
2018-03-01T05:15:33.270Z,42.90
2018-03-01T05:16:38.195Z,42.80
2018-03-01T05:17:43.087Z,42.90
2018-03-01T05:18:47.822Z,42.80
2018-03-01T05:19:52.595Z,42.80
2018-03-01T05:20:57.287Z,42.80
2018-03-01T05:22:02.077Z,42.90
2018-03-01T05:23:07.686Z,42.80
2018-03-01T05:24:12.598Z,42.80
2018-03-01T05:25:17.428Z,42.80
2018-03-01T05:26:22.214Z,42.80
2018-03-01T05:27:27.187Z,42.80
2018-03-01T05:28:32.037Z,42.80
2018-03-01T05:29:37.053Z,42.80
2018-03-01T05:30:41.921Z,42.80
2018-03-01T05:31:46.742Z,42.80
2018-03-01T05:32:51.510Z,42.80
2018-03-01T05:33:56.334Z,42.70
2018-03-01T05:35:01.219Z,42.70
2018-03-01T05:36:05.971Z,42.70
2018-03-01T05:37:10.720Z,42.80
2018-03-01T05:38:15.611Z,42.80
2018-03-01T05:39:20.528Z,42.70
2018-03-01T05:40:25.398Z,42.60
2018-03-01T05:41:30.143Z,42.60
2018-03-01T05:42:34.922Z,42.60
2018-03-01T05:43:39.661Z,42.60
2018-03-01T05:44:44.369Z,42.60
2018-03-01T05:45:49.294Z,42.60
2018-03-01T05:46:54.167Z,42.60
2018-03-01T05:47:58.857Z,42.60
2018-03-01T05:49:03.589Z,42.60
2018-03-01T05:50:10.282Z,42.60
2018-03-01T05:51:15.364Z,42.60
2018-03-01T05:52:20.302Z,42.60
2018-03-01T05:53:27.705Z,42.60
2018-03-01T05:54:34.207Z,42.60
2018-03-01T05:55:39.936Z,42.60
2018-03-01T05:56:44.887Z,42.60
2018-03-01T05:57:49.785Z,42.60
2018-03-01T05:58:54.668Z,42.60
2018-03-01T05:59:59.443Z,42.60
2018-03-01T06:01:04.254Z,42.60
2018-03-01T06:02:09.406Z,42.60
2018-03-01T06:03:14.224Z,42.60
2018-03-01T06:04:19.529Z,42.70
2018-03-01T06:05:24.311Z,42.60
2018-03-01T06:06:29.265Z,42.60
2018-03-01T06:07:34.207Z,42.60
2018-03-01T06:08:38.973Z,42.60
2018-03-01T06:09:43.945Z,42.70
2018-03-01T06:10:48.741Z,42.60
2018-03-01T06:11:53.526Z,42.70
2018-03-01T06:12:58.351Z,42.90
2018-03-01T06:14:03.292Z,42.90
2018-03-01T06:15:08.109Z,42.70
2018-03-01T06:16:13.001Z,42.40
2018-03-01T06:17:17.715Z,42.20
2018-03-01T06:18:22.646Z,42.00
2018-03-01T06:19:27.554Z,41.60
2018-03-01T06:20:32.541Z,41.50
2018-03-01T06:21:37.533Z,41.20
2018-03-01T06:22:42.322Z,41.10
2018-03-01T06:23:47.177Z,40.90
2018-03-01T06:24:52.084Z,40.80
2018-03-01T06:25:56.847Z,40.80
2018-03-01T06:27:01.914Z,40.80
2018-03-01T06:28:06.722Z,41.00
2018-03-01T06:29:11.452Z,41.10
2018-03-01T06:30:16.402Z,41.00
2018-03-01T06:31:21.489Z,40.90
2018-03-01T06:32:26.465Z,40.80
2018-03-01T06:33:31.336Z,40.80
2018-03-01T06:34:36.178Z,40.60
2018-03-01T06:35:41.080Z,39.30
2018-03-01T06:36:46.143Z,37.90
2018-03-01T06:37:51.453Z,36.60
2018-03-01T06:38:56.199Z,36.00
2018-03-01T06:40:01.095Z,35.70
2018-03-01T06:41:05.918Z,35.70
2018-03-01T06:42:10.896Z,35.80
2018-03-01T06:43:15.750Z,36.00
2018-03-01T06:44:21.302Z,36.50
2018-03-01T06:45:26.842Z,36.70
2018-03-01T06:46:32.539Z,37.00
2018-03-01T06:47:37.546Z,37.10
2018-03-01T06:48:42.585Z,37.30
2018-03-01T06:49:47.477Z,37.60
2018-03-01T06:50:52.260Z,37.70
2018-03-01T06:51:57.203Z,37.90
2018-03-01T06:53:01.991Z,38.20
2018-03-01T06:54:06.949Z,38.70
2018-03-01T06:55:11.722Z,38.80
2018-03-01T06:56:16.653Z,39.00
2018-03-01T06:57:21.573Z,39.10
2018-03-01T06:58:26.565Z,39.10
2018-03-01T06:59:31.669Z,39.20
2018-03-01T07:00:36.542Z,39.40
2018-03-01T07:01:41.430Z,39.60
2018-03-01T07:02:46.431Z,39.80
2018-03-01T07:03:51.462Z,40.00
2018-03-01T07:04:56.411Z,40.30
2018-03-01T07:06:01.520Z,40.30
2018-03-01T07:07:06.510Z,40.40
2018-03-01T07:08:11.326Z,40.50
2018-03-01T07:09:16.161Z,40.50
2018-03-01T07:10:21.182Z,40.60
2018-03-01T07:11:26.049Z,40.70
2018-03-01T07:12:30.985Z,40.60
2018-03-01T07:13:35.885Z,40.70
2018-03-01T07:14:40.839Z,40.80
2018-03-01T07:15:45.791Z,41.10
2018-03-01T07:16:50.718Z,41.30
2018-03-01T07:17:55.662Z,41.80
2018-03-01T07:19:00.676Z,41.90
2018-03-01T07:20:06.922Z,42.00
2018-03-01T07:21:12.016Z,42.40
2018-03-01T07:22:16.776Z,42.60
2018-03-01T07:23:21.472Z,42.90
2018-03-01T07:24:26.261Z,43.00
2018-03-01T07:25:31.269Z,42.90
2018-03-01T07:26:36.233Z,42.80
2018-03-01T07:27:41.184Z,42.80
2018-03-01T07:28:46.125Z,43.00
2018-03-01T07:29:50.938Z,42.90
2018-03-01T07:30:55.712Z,43.10
2018-03-01T07:32:00.452Z,43.30
2018-03-01T07:33:05.599Z,43.20
2018-03-01T07:34:10.351Z,43.40
2018-03-01T07:35:15.123Z,43.60
2018-03-01T07:36:19.848Z,43.70
2018-03-01T07:37:26.355Z,43.70
2018-03-01T07:38:31.222Z,43.70
2018-03-01T07:39:36.088Z,43.60
2018-03-01T07:40:40.961Z,43.70
2018-03-01T07:41:45.806Z,43.70
2018-03-01T07:42:50.660Z,43.60
2018-03-01T07:43:55.704Z,43.50
2018-03-01T07:45:00.634Z,43.50
2018-03-01T07:46:05.352Z,43.60
2018-03-01T07:47:09.996Z,43.60
2018-03-01T07:48:15.854Z,43.70
2018-03-01T07:49:20.617Z,43.70
2018-03-01T07:50:25.459Z,43.70
2018-03-01T07:51:30.298Z,44.40
2018-03-01T07:52:35.201Z,43.70
2018-03-01T07:53:39.965Z,43.70
2018-03-01T07:54:44.923Z,43.70
2018-03-01T07:55:49.800Z,43.70
2018-03-01T07:56:54.708Z,43.70
2018-03-01T07:57:59.762Z,43.70
2018-03-01T07:59:04.678Z,43.70
2018-03-01T08:00:09.605Z,43.80
2018-03-01T08:01:14.507Z,44.00
2018-03-01T08:02:19.502Z,43.90
2018-03-01T08:03:24.331Z,43.80
2018-03-01T08:04:29.172Z,43.90
2018-03-01T08:05:34.095Z,43.90
2018-03-01T08:06:39.000Z,44.00
2018-03-01T08:07:43.718Z,44.00
2018-03-01T08:08:48.495Z,44.00
2018-03-01T08:09:53.404Z,44.10
2018-03-01T08:10:58.313Z,44.10
2018-03-01T08:12:03.191Z,44.10
2018-03-01T08:13:08.031Z,44.10
2018-03-01T08:14:12.814Z,44.10
2018-03-01T08:15:17.755Z,44.10
2018-03-01T08:16:22.558Z,44.10
2018-03-01T08:17:27.430Z,44.10
2018-03-01T08:18:32.412Z,44.10
2018-03-01T08:19:37.165Z,44.10
2018-03-01T08:20:42.081Z,44.20
2018-03-01T08:21:47.087Z,44.30
2018-03-01T08:22:51.890Z,44.40
2018-03-01T08:23:59.964Z,44.40
2018-03-01T08:25:05.071Z,44.40
2018-03-01T08:26:09.814Z,44.40
2018-03-01T08:27:14.977Z,44.50
2018-03-01T08:28:19.897Z,44.50
2018-03-01T08:29:24.760Z,44.50
2018-03-01T08:30:29.640Z,44.60
2018-03-01T08:31:35.527Z,44.60
2018-03-01T08:32:40.440Z,44.60
2018-03-01T08:33:45.206Z,44.60
2018-03-01T08:34:50.040Z,44.60
2018-03-01T08:35:54.977Z,44.70
2018-03-01T08:37:00.002Z,44.80
2018-03-01T08:38:04.836Z,44.80
2018-03-01T08:39:09.789Z,44.90
2018-03-01T08:40:14.748Z,44.90
2018-03-01T08:41:19.694Z,45.00
2018-03-01T08:42:24.424Z,45.10
2018-03-01T08:43:29.322Z,45.20
2018-03-01T08:44:34.333Z,45.20
2018-03-01T08:45:39.352Z,45.20
2018-03-01T08:46:44.277Z,45.20
2018-03-01T08:47:49.124Z,45.20
2018-03-01T08:48:53.898Z,45.20
2018-03-01T08:49:58.836Z,45.10
2018-03-01T08:51:03.565Z,45.10
2018-03-01T08:52:09.088Z,45.10
2018-03-01T08:53:13.853Z,45.10
2018-03-01T08:54:18.587Z,45.10
2018-03-01T08:55:23.413Z,45.00
2018-03-01T08:56:28.368Z,45.00
2018-03-01T08:57:33.096Z,45.10
2018-03-01T08:58:37.976Z,45.50
2018-03-01T08:59:42.764Z,45.60
2018-03-01T09:00:47.818Z,45.60
2018-03-01T09:01:52.783Z,45.80
2018-03-01T09:02:57.677Z,45.70
2018-03-01T09:04:02.462Z,45.70
2018-03-01T09:05:07.456Z,46.00
2018-03-01T09:06:12.235Z,46.20
2018-03-01T09:07:17.160Z,46.40
2018-03-01T09:08:21.960Z,46.50
2018-03-01T09:09:26.638Z,46.70
2018-03-01T09:10:31.558Z,46.70
2018-03-01T09:11:36.440Z,46.70
2018-03-01T09:12:41.446Z,46.50
2018-03-01T09:13:46.161Z,46.40
2018-03-01T09:14:50.986Z,46.30
2018-03-01T09:15:55.906Z,46.10
2018-03-01T09:17:00.926Z,46.20
2018-03-01T09:18:05.624Z,46.10
2018-03-01T09:19:10.488Z,46.10
2018-03-01T09:20:15.337Z,46.00
2018-03-01T09:21:20.675Z,45.90
2018-03-01T09:22:25.641Z,45.90
2018-03-01T09:23:30.432Z,45.80
2018-03-01T09:24:35.180Z,45.80
2018-03-01T09:25:39.898Z,45.80
2018-03-01T09:26:44.761Z,45.80
2018-03-01T09:27:49.561Z,45.70
2018-03-01T09:28:54.383Z,45.80
2018-03-01T09:29:59.292Z,45.70
2018-03-01T09:31:04.053Z,45.60
2018-03-01T09:32:08.972Z,45.60
2018-03-01T09:33:13.780Z,45.60
2018-03-01T09:34:18.857Z,45.70
2018-03-01T09:35:23.560Z,45.60
2018-03-01T09:36:28.325Z,45.70
2018-03-01T09:37:33.215Z,45.60
2018-03-01T09:38:37.980Z,45.40
2018-03-01T09:39:42.735Z,45.30
2018-03-01T09:40:47.558Z,45.20
2018-03-01T09:41:52.365Z,45.20
2018-03-01T09:42:57.172Z,45.10
2018-03-01T09:44:01.909Z,45.00
2018-03-01T09:45:06.818Z,44.90
2018-03-01T09:46:11.591Z,44.90
2018-03-01T09:47:16.475Z,44.80
2018-03-01T09:48:21.286Z,44.80
2018-03-01T09:49:26.069Z,44.80
2018-03-01T09:50:30.971Z,44.70
2018-03-01T09:51:35.951Z,44.60
2018-03-01T09:52:40.717Z,44.60
2018-03-01T09:53:45.416Z,44.50
2018-03-01T09:54:50.187Z,44.50
2018-03-01T09:55:54.956Z,44.40
2018-03-01T09:56:59.845Z,44.40
2018-03-01T09:58:04.805Z,44.40
2018-03-01T09:59:09.684Z,44.40
2018-03-01T10:00:14.685Z,44.40
2018-03-01T10:01:19.392Z,44.40
2018-03-01T10:02:24.307Z,44.40
2018-03-01T10:03:29.249Z,45.00
2018-03-01T10:04:34.078Z,44.30
2018-03-01T10:05:38.903Z,44.30
2018-03-01T10:06:43.728Z,44.40
2018-03-01T10:07:48.438Z,44.40
2018-03-01T10:08:53.410Z,44.40
2018-03-01T10:09:58.398Z,44.30
2018-03-01T10:11:03.209Z,44.30
2018-03-01T10:12:08.189Z,44.30
2018-03-01T10:13:13.080Z,44.40
2018-03-01T10:14:18.018Z,44.40
2018-03-01T10:15:22.901Z,44.40
2018-03-01T10:16:27.862Z,44.40
2018-03-01T10:17:32.771Z,44.50
2018-03-01T10:18:37.745Z,44.40
2018-03-01T10:19:42.467Z,44.40
2018-03-01T10:20:47.418Z,44.40
2018-03-01T10:21:52.359Z,44.40
2018-03-01T10:22:57.277Z,44.40
2018-03-01T10:24:02.270Z,44.40
2018-03-01T10:25:07.208Z,44.40
2018-03-01T10:26:12.131Z,44.30
2018-03-01T10:27:17.033Z,44.40
2018-03-01T10:28:21.849Z,44.40
2018-03-01T10:29:26.587Z,44.30
2018-03-01T10:30:31.349Z,44.30
2018-03-01T10:31:36.068Z,44.30
2018-03-01T10:32:41.195Z,44.30
2018-03-01T10:33:45.912Z,44.30
2018-03-01T10:34:50.823Z,44.30
2018-03-01T10:35:55.708Z,44.30
2018-03-01T10:37:00.516Z,44.20
2018-03-01T10:38:05.290Z,44.20
2018-03-01T10:39:10.259Z,44.10
2018-03-01T10:40:15.150Z,44.20
2018-03-01T10:41:20.055Z,44.20
2018-03-01T10:42:25.007Z,44.20
2018-03-01T10:43:29.988Z,44.10
2018-03-01T10:44:34.905Z,44.10
2018-03-01T10:45:39.895Z,44.10
2018-03-01T10:46:44.718Z,44.10
2018-03-01T10:47:49.656Z,44.00
2018-03-01T10:48:54.451Z,44.10
2018-03-01T10:49:59.397Z,44.10
2018-03-01T10:51:04.337Z,44.00
2018-03-01T10:52:09.272Z,44.00
2018-03-01T10:53:14.387Z,44.00
2018-03-01T10:54:19.221Z,44.00
2018-03-01T10:55:23.980Z,44.00
2018-03-01T10:56:28.861Z,43.90
2018-03-01T10:57:33.634Z,43.90
2018-03-01T10:58:38.396Z,43.80
2018-03-01T10:59:43.132Z,43.80
2018-03-01T11:00:48.025Z,43.80
2018-03-01T11:01:52.939Z,43.70
2018-03-01T11:02:57.792Z,43.70
2018-03-01T11:04:02.686Z,43.80
2018-03-01T11:05:07.473Z,43.80
2018-03-01T11:06:12.239Z,43.80
2018-03-01T11:07:17.036Z,43.70
2018-03-01T11:08:21.965Z,43.70
2018-03-01T11:09:26.848Z,43.80
2018-03-01T11:10:31.785Z,43.80
2018-03-01T11:11:36.511Z,44.00
2018-03-01T11:12:41.283Z,44.20
2018-03-01T11:13:46.177Z,44.30
2018-03-01T11:14:50.908Z,44.40
2018-03-01T11:15:55.656Z,44.60
2018-03-01T11:17:00.705Z,44.80
2018-03-01T11:18:08.682Z,44.90
2018-03-01T11:19:13.598Z,45.00
2018-03-01T11:20:18.553Z,44.90
2018-03-01T11:21:23.406Z,45.00
2018-03-01T11:22:28.352Z,45.00
2018-03-01T11:23:33.349Z,45.00
2018-03-01T11:24:38.153Z,45.10
2018-03-01T11:25:43.000Z,45.10
2018-03-01T11:26:47.946Z,45.20
2018-03-01T11:27:52.806Z,45.10
2018-03-01T11:28:57.624Z,45.20
2018-03-01T11:30:02.730Z,45.20
2018-03-01T11:31:08.954Z,45.10
2018-03-01T11:32:13.791Z,45.20
2018-03-01T11:33:18.704Z,45.20
2018-03-01T11:34:24.677Z,45.10
2018-03-01T11:35:29.666Z,45.10
2018-03-01T11:36:34.653Z,45.20
2018-03-01T11:37:39.684Z,45.20
2018-03-01T11:38:44.709Z,45.10
2018-03-01T11:39:49.519Z,45.10
2018-03-01T11:40:54.262Z,45.10
2018-03-01T11:41:59.277Z,45.10
2018-03-01T11:43:04.249Z,45.20
2018-03-01T11:44:09.067Z,45.20
2018-03-01T11:45:14.033Z,45.10
2018-03-01T11:46:18.944Z,45.20
2018-03-01T11:47:23.746Z,45.20
2018-03-01T11:48:28.557Z,45.20
2018-03-01T11:49:33.502Z,45.30
2018-03-01T11:50:38.403Z,45.30
2018-03-01T11:51:43.394Z,45.30
2018-03-01T11:52:48.290Z,45.40
2018-03-01T11:53:53.284Z,45.40
2018-03-01T11:54:58.013Z,45.40
2018-03-01T11:56:03.022Z,45.50
2018-03-01T11:57:08.065Z,45.50
2018-03-01T11:58:13.055Z,45.50
2018-03-01T11:59:18.040Z,45.60
2018-03-01T12:00:22.990Z,45.70
2018-03-01T12:01:27.918Z,45.70
2018-03-01T12:02:33.073Z,45.60
2018-03-01T12:03:38.335Z,45.70
2018-03-01T12:04:43.150Z,45.90
2018-03-01T12:05:47.952Z,46.20
2018-03-01T12:06:52.907Z,46.40
2018-03-01T12:07:57.740Z,47.90
2018-03-01T12:09:02.528Z,49.20
2018-03-01T12:10:07.241Z,48.90
2018-03-01T12:11:11.934Z,48.90
2018-03-01T12:12:16.771Z,48.90
2018-03-01T12:13:21.562Z,48.80
2018-03-01T12:14:26.280Z,49.00
2018-03-01T12:15:30.968Z,48.80
2018-03-01T12:16:35.824Z,48.80
2018-03-01T12:17:40.585Z,48.90
2018-03-01T12:18:45.502Z,48.90
2018-03-01T12:19:50.439Z,48.90
2018-03-01T12:20:55.165Z,49.00
2018-03-01T12:22:00.066Z,48.80
2018-03-01T12:23:05.959Z,48.90
2018-03-01T12:24:10.735Z,49.00
2018-03-01T12:25:15.702Z,49.00
2018-03-01T12:26:20.603Z,49.00
2018-03-01T12:27:25.446Z,48.90
2018-03-01T12:28:30.277Z,49.00
2018-03-01T12:29:35.096Z,48.90
2018-03-01T12:30:40.038Z,49.00
2018-03-01T12:31:44.808Z,49.20
2018-03-01T12:32:49.585Z,49.10
2018-03-01T12:33:54.495Z,49.10
2018-03-01T12:34:59.226Z,49.10
2018-03-01T12:36:04.137Z,49.10
2018-03-01T12:37:09.112Z,49.10
2018-03-01T12:38:13.914Z,49.20
2018-03-01T12:39:18.652Z,49.00
2018-03-01T12:40:23.415Z,49.40
2018-03-01T12:41:28.139Z,49.10
2018-03-01T12:42:32.883Z,49.30
2018-03-01T12:43:37.783Z,49.30
2018-03-01T12:44:42.703Z,49.20
2018-03-01T12:45:47.639Z,49.20
2018-03-01T12:46:52.747Z,49.00
2018-03-01T12:47:57.630Z,49.10
2018-03-01T12:49:02.566Z,49.10
2018-03-01T12:50:07.327Z,49.00
2018-03-01T12:51:12.087Z,49.00
2018-03-01T12:52:16.972Z,49.00
2018-03-01T12:53:23.820Z,49.20
2018-03-01T12:54:28.632Z,49.30
2018-03-01T12:55:33.519Z,49.40
2018-03-01T12:56:38.404Z,49.50
2018-03-01T12:57:43.225Z,49.50
2018-03-01T12:58:48.110Z,49.60
2018-03-01T12:59:52.830Z,49.60
2018-03-01T13:00:57.564Z,49.60
2018-03-01T13:02:02.342Z,49.50
2018-03-01T13:03:07.188Z,49.60
2018-03-01T13:04:11.944Z,49.50
2018-03-01T13:05:16.709Z,49.60
2018-03-01T13:06:21.606Z,49.70
2018-03-01T13:07:26.504Z,49.70
2018-03-01T13:08:31.287Z,49.70
2018-03-01T13:09:36.042Z,49.70
2018-03-01T13:10:40.848Z,49.80
2018-03-01T13:11:45.651Z,49.80
2018-03-01T13:12:50.476Z,49.90
2018-03-01T13:13:55.449Z,50.00
2018-03-01T13:15:00.400Z,50.00
2018-03-01T13:16:05.152Z,50.00
2018-03-01T13:17:09.911Z,50.00
2018-03-01T13:18:14.659Z,50.00
2018-03-01T13:19:19.407Z,50.00
2018-03-01T13:20:24.174Z,50.20
2018-03-01T13:21:28.950Z,50.20
2018-03-01T13:22:33.772Z,50.20
2018-03-01T13:23:38.518Z,50.30
2018-03-01T13:24:43.278Z,50.30
2018-03-01T13:25:48.156Z,50.30
2018-03-01T13:26:52.898Z,50.40
2018-03-01T13:27:57.651Z,50.50
2018-03-01T13:29:02.566Z,50.50
2018-03-01T13:30:07.692Z,50.60
2018-03-01T13:31:12.691Z,50.60
2018-03-01T13:32:17.634Z,50.50
2018-03-01T13:33:22.506Z,50.50
2018-03-01T13:34:27.303Z,50.10
2018-03-01T13:35:32.002Z,50.10
2018-03-01T13:36:36.803Z,50.10
2018-03-01T13:37:41.711Z,50.10
2018-03-01T13:38:46.855Z,50.10
2018-03-01T13:39:51.585Z,50.00
2018-03-01T13:40:56.815Z,49.90
2018-03-01T13:42:01.542Z,49.90
2018-03-01T13:43:06.505Z,50.00
2018-03-01T13:44:11.411Z,50.00
2018-03-01T13:45:16.244Z,49.80
2018-03-01T13:46:21.209Z,49.80
2018-03-01T13:47:26.118Z,49.80
2018-03-01T13:48:30.888Z,49.70
2018-03-01T13:49:35.828Z,49.70
2018-03-01T13:50:40.758Z,49.70
2018-03-01T13:51:45.764Z,49.60
2018-03-01T13:52:50.641Z,49.70
2018-03-01T13:53:55.524Z,49.70
2018-03-01T13:55:00.436Z,49.60
2018-03-01T13:56:05.159Z,49.40