createdAt,value
2019-02-27T00:00:34.382Z,62.31
2019-02-27T00:03:05.426Z,62.17
2019-02-27T00:05:33.901Z,62.11
2019-02-27T00:08:02.436Z,62.22
2019-02-27T00:10:30.935Z,62.42
2019-02-27T00:12:59.489Z,62.64
2019-02-27T00:15:27.964Z,62.78
2019-02-27T00:17:56.419Z,62.63
2019-02-27T00:20:24.919Z,62.67
2019-02-27T00:22:53.529Z,62.56
2019-02-27T00:25:22.009Z,62.55
2019-02-27T00:27:54.899Z,62.68
2019-02-27T00:30:23.467Z,62.87
2019-02-27T00:32:51.985Z,62.42
2019-02-27T00:35:20.559Z,63.01
2019-02-27T00:37:52.703Z,63.01
2019-02-27T00:40:21.315Z,62.92
2019-02-27T00:42:54.109Z,62.98
2019-02-27T00:45:23.029Z,62.79
2019-02-27T00:47:53.237Z,63.19
2019-02-27T00:50:21.781Z,63.29
2019-02-27T00:52:51.100Z,64.32
2019-02-27T00:55:20.201Z,64.06
2019-02-27T00:57:48.663Z,63.94
2019-02-27T01:00:18.851Z,63.38
2019-02-27T01:02:47.476Z,63.20
2019-02-27T01:05:16.125Z,63.66
2019-02-27T01:07:45.040Z,63.26
2019-02-27T01:10:16.894Z,63.10
2019-02-27T01:12:47.318Z,63.09
2019-02-27T01:15:15.816Z,63.07
2019-02-27T01:17:44.480Z,62.89
2019-02-27T01:20:14.495Z,63.10
2019-02-27T01:22:43.118Z,62.99
2019-02-27T01:25:11.700Z,63.16
2019-02-27T01:27:40.156Z,63.27
2019-02-27T01:30:12.031Z,63.33
2019-02-27T01:32:40.498Z,63.29
2019-02-27T01:35:10.710Z,63.38
2019-02-27T01:37:39.184Z,63.53
2019-02-27T01:40:10.913Z,63.66
2019-02-27T01:42:39.440Z,63.81
2019-02-27T01:45:10.826Z,63.90
2019-02-27T01:47:39.311Z,63.79
2019-02-27T01:50:25.494Z,63.98
2019-02-27T01:52:54.533Z,63.85
2019-02-27T01:55:24.733Z,63.74
2019-02-27T01:57:53.231Z,63.49
2019-02-27T02:00:23.306Z,63.67
2019-02-27T02:02:53.458Z,63.96
2019-02-27T02:05:26.356Z,64.46
2019-02-27T02:07:52.428Z,64.32
2019-02-27T02:10:21.049Z,63.98
2019-02-27T02:12:57.558Z,64.08
2019-02-27T02:16:01.878Z,63.95
2019-02-27T02:18:48.850Z,64.00
2019-02-27T02:21:26.040Z,64.12
2019-02-27T02:24:09.300Z,64.10
2019-02-27T02:26:58.714Z,64.24
2019-02-27T02:30:15.161Z,64.24
2019-02-27T02:33:15.518Z,64.05
2019-02-27T02:36:07.833Z,63.99
2019-02-27T02:38:48.285Z,64.07
2019-02-27T02:41:39.162Z,64.25
2019-02-27T02:44:40.586Z,64.25
2019-02-27T02:47:32.371Z,64.62
2019-02-27T02:50:36.619Z,64.45
2019-02-27T02:53:17.185Z,64.68
2019-02-27T02:55:51.275Z,64.92
2019-02-27T02:58:22.929Z,64.91
2019-02-27T03:00:54.460Z,65.01
2019-02-27T03:03:35.826Z,64.93
2019-02-27T03:06:38.469Z,65.04
2019-02-27T03:09:18.715Z,65.02
2019-02-27T03:11:54.764Z,65.14
2019-02-27T03:14:38.129Z,64.97
2019-02-27T03:17:40.416Z,64.99
2019-02-27T03:20:38.770Z,65.10
2019-02-27T03:23:24.910Z,64.86
2019-02-27T03:26:16.790Z,65.03
2019-02-27T03:29:16.949Z,65.11
2019-02-27T03:32:07.487Z,64.88
2019-02-27T03:34:56.943Z,64.72
2019-02-27T03:37:58.273Z,64.62
2019-02-27T03:40:59.630Z,64.66
2019-02-27T03:43:59.131Z,64.87
2019-02-27T03:46:41.821Z,64.67
2019-02-27T03:49:21.104Z,64.70
2019-02-27T03:51:59.620Z,64.47
2019-02-27T03:54:31.405Z,64.70
2019-02-27T03:57:23.446Z,64.76
2019-02-27T04:00:29.039Z,64.83
2019-02-27T04:03:01.121Z,64.94
2019-02-27T04:06:02.470Z,65.95
2019-02-27T04:09:10.023Z,65.07
2019-02-27T04:11:41.427Z,64.97
2019-02-27T04:14:47.489Z,64.82
2019-02-27T04:17:16.048Z,65.21
2019-02-27T04:19:46.127Z,65.24
2019-02-27T04:22:14.663Z,65.37
2019-02-27T04:24:44.673Z,65.64
2019-02-27T04:27:13.151Z,65.48
2019-02-27T04:29:41.887Z,65.52
2019-02-27T04:32:12.402Z,65.55
2019-02-27T04:34:41.047Z,67.14
2019-02-27T04:37:12.166Z,66.56
2019-02-27T04:39:40.616Z,66.02
2019-02-27T04:42:10.633Z,65.82
2019-02-27T04:44:39.645Z,65.49
2019-02-27T04:47:08.123Z,65.37
2019-02-27T04:49:37.811Z,65.28
2019-02-27T04:52:06.896Z,65.26
2019-02-27T04:54:41.106Z,64.98
2019-02-27T04:57:05.570Z,65.00
2019-02-27T04:59:34.064Z,65.03
2019-02-27T05:02:02.534Z,64.96
2019-02-27T05:04:34.864Z,65.11
2019-02-27T05:07:01.210Z,65.31
2019-02-27T05:09:31.376Z,65.32
2019-02-27T05:11:59.953Z,65.34
2019-02-27T05:14:28.449Z,65.37
2019-02-27T05:16:59.600Z,65.16
2019-02-27T05:19:27.787Z,64.94
2019-02-27T05:21:58.352Z,64.99
2019-02-27T05:24:26.565Z,64.97
2019-02-27T05:26:55.024Z,65.08
2019-02-27T05:29:23.514Z,65.50
2019-02-27T05:31:53.254Z,65.71
2019-02-27T05:34:22.580Z,65.66
2019-02-27T05:36:53.452Z,65.56
2019-02-27T05:39:21.968Z,65.59
2019-02-27T05:41:51.869Z,65.35
2019-02-27T05:44:22.142Z,65.52
2019-02-27T05:46:50.525Z,65.62
2019-02-27T05:49:18.996Z,65.19
2019-02-27T05:51:47.496Z,65.48
2019-02-27T05:54:16.030Z,65.53
2019-02-27T05:56:47.079Z,65.57
2019-02-27T05:59:14.713Z,65.64
2019-02-27T06:01:43.192Z,65.58
2019-02-27T06:04:11.745Z,65.78
2019-02-27T06:06:46.243Z,65.44
2019-02-27T06:09:13.984Z,65.37
2019-02-27T06:11:44.252Z,65.68
2019-02-27T06:14:12.763Z,65.10
2019-02-27T06:16:41.253Z,65.02
2019-02-27T06:19:09.816Z,65.13
2019-02-27T06:21:38.920Z,65.30
2019-02-27T06:24:11.692Z,65.56
2019-02-27T06:26:37.637Z,65.52
2019-02-27T06:29:06.175Z,65.35
2019-02-27T06:31:38.821Z,65.35
2019-02-27T06:34:05.019Z,65.56
2019-02-27T06:36:33.492Z,65.50
2019-02-27T06:39:01.949Z,65.46
2019-02-27T06:41:30.427Z,65.58
2019-02-27T06:44:01.380Z,65.31
2019-02-27T06:46:29.085Z,65.40
2019-02-27T06:48:57.551Z,65.20
2019-02-27T06:51:26.016Z,65.09
2019-02-27T06:53:54.495Z,65.13
2019-02-27T06:56:22.961Z,65.15
2019-02-27T06:58:51.492Z,65.09
2019-02-27T07:01:19.945Z,64.87
2019-02-27T07:03:48.513Z,64.63
2019-02-27T07:06:21.335Z,64.51
2019-02-27T07:08:47.469Z,64.42
2019-02-27T07:11:18.515Z,64.30
2019-02-27T07:13:47.011Z,64.33
2019-02-27T07:16:15.485Z,64.70
2019-02-27T07:18:44.053Z,64.76
2019-02-27T07:21:12.590Z,64.76
2019-02-27T07:23:41.175Z,64.82
2019-02-27T07:26:09.745Z,64.62
2019-02-27T07:28:38.208Z,64.55
2019-02-27T07:31:06.779Z,64.61
2019-02-27T07:33:35.266Z,64.93
2019-02-27T07:36:04.245Z,65.26
2019-02-27T07:38:32.790Z,65.00
2019-02-27T07:41:01.246Z,64.76
2019-02-27T07:43:29.733Z,65.12
2019-02-27T07:45:58.364Z,64.77
2019-02-27T07:48:26.830Z,64.34
2019-02-27T07:50:55.341Z,63.16
2019-02-27T07:53:25.604Z,61.78
2019-02-27T07:55:54.257Z,59.85
2019-02-27T07:58:22.732Z,57.07
2019-02-27T08:00:51.218Z,54.27
2019-02-27T08:03:19.740Z,53.23
2019-02-27T08:05:48.223Z,51.70
2019-02-27T08:08:16.699Z,48.77
2019-02-27T08:10:45.333Z,46.88
2019-02-27T08:13:13.836Z,44.34
2019-02-27T08:15:42.366Z,43.91
2019-02-27T08:18:10.978Z,43.70
2019-02-27T08:20:39.488Z,43.64
2019-02-27T08:23:08.027Z,42.75
2019-02-27T08:25:36.598Z,41.78
2019-02-27T08:28:05.133Z,40.22
2019-02-27T08:30:33.884Z,38.63
2019-02-27T08:33:02.351Z,38.30
2019-02-27T08:35:30.888Z,37.62
2019-02-27T08:38:02.505Z,36.83
2019-02-27T08:40:29.558Z,35.84
2019-02-27T08:42:58.118Z,36.50
2019-02-27T08:45:27.695Z,35.81
2019-02-27T08:47:56.405Z,32.94
2019-02-27T08:50:25.334Z,33.00
2019-02-27T08:52:53.897Z,33.03
2019-02-27T08:55:23.071Z,32.73
2019-02-27T08:57:55.605Z,30.69
2019-02-27T09:00:23.952Z,29.57
2019-02-27T09:02:52.682Z,29.09
2019-02-27T09:05:21.310Z,28.92
2019-02-27T09:07:49.941Z,29.25
2019-02-27T09:10:19.850Z,29.58
2019-02-27T09:12:49.510Z,28.65
2019-02-27T09:15:18.676Z,28.33
2019-02-27T09:17:47.228Z,28.52
2019-02-27T09:20:19.698Z,27.29
2019-02-27T09:22:48.283Z,27.58
2019-02-27T09:25:17.040Z,27.87
2019-02-27T09:27:45.636Z,26.65
2019-02-27T09:30:23.004Z,26.02
2019-02-27T09:32:51.646Z,25.64
2019-02-27T09:35:20.187Z,24.56
2019-02-27T09:37:51.197Z,25.02
2019-02-27T09:40:29.856Z,25.32
2019-02-27T09:42:58.539Z,25.29
2019-02-27T09:45:35.198Z,25.14
2019-02-27T09:48:04.341Z,25.27
2019-02-27T09:50:35.236Z,25.49
2019-02-27T09:53:04.445Z,25.94
2019-02-27T09:55:33.160Z,26.25
2019-02-27T09:58:01.900Z,27.28
2019-02-27T10:00:39.355Z,27.64
2019-02-27T10:03:07.967Z,28.56
2019-02-27T10:05:37.513Z,29.10
2019-02-27T10:08:07.723Z,30.25
2019-02-27T10:10:36.246Z,30.71
2019-02-27T10:13:04.721Z,30.41
2019-02-27T10:15:34.462Z,30.89
2019-02-27T10:18:03.129Z,31.47
2019-02-27T10:20:36.839Z,32.73
2019-02-27T10:23:02.132Z,32.52
2019-02-27T10:25:30.749Z,33.09
2019-02-27T10:28:03.414Z,34.41
2019-02-27T10:30:29.504Z,34.17
2019-02-27T10:32:57.991Z,33.01
2019-02-27T10:35:29.384Z,32.04
2019-02-27T10:37:56.924Z,32.94
2019-02-27T10:40:28.394Z,32.06
2019-02-27T10:42:57.144Z,33.38
2019-02-27T10:45:25.749Z,34.77
2019-02-27T10:47:54.375Z,33.84
2019-02-27T10:50:22.913Z,34.31
2019-02-27T10:52:51.541Z,35.77
2019-02-27T10:55:21.207Z,35.14
2019-02-27T10:57:49.981Z,35.23
2019-02-27T11:00:33.386Z,34.85
2019-02-27T11:03:02.540Z,33.76
2019-02-27T11:05:35.617Z,32.79
2019-02-27T11:11:36.411Z,32.64
2019-02-27T11:14:04.919Z,33.04
2019-02-27T11:16:33.412Z,33.21
2019-02-27T11:19:01.937Z,33.46
2019-02-27T11:21:30.441Z,33.78
2019-02-27T11:23:58.937Z,34.27
2019-02-27T11:26:27.488Z,33.49
2019-02-27T11:28:57.736Z,33.82
2019-02-27T11:31:26.370Z,34.95
2019-02-27T11:33:54.950Z,34.36
2019-02-27T11:36:23.427Z,33.66
2019-02-27T11:38:52.070Z,33.69
2019-02-27T11:41:20.688Z,34.79
2019-02-27T11:43:49.269Z,34.24
2019-02-27T11:46:17.769Z,34.73
2019-02-27T11:48:46.372Z,34.32
2019-02-27T11:51:17.512Z,34.56
2019-02-27T11:53:45.187Z,34.32
2019-02-27T11:56:13.696Z,34.84
2019-02-27T11:58:42.171Z,34.94
2019-02-27T12:01:12.214Z,34.58
2019-02-27T12:03:45.667Z,33.09
2019-02-27T12:06:11.170Z,33.23
2019-02-27T12:08:39.686Z,34.39
2019-02-27T12:11:09.750Z,33.88
2019-02-27T12:13:38.456Z,34.19
2019-02-27T12:16:07.681Z,33.98
2019-02-27T12:18:37.728Z,32.45
2019-02-27T12:21:06.302Z,32.68
2019-02-27T12:23:34.794Z,32.15
2019-02-27T12:26:03.751Z,32.40
2019-02-27T12:28:32.241Z,31.55
2019-02-27T12:31:00.874Z,30.74
2019-02-27T12:33:29.961Z,31.94
2019-02-27T12:35:58.591Z,31.26
2019-02-27T12:38:27.138Z,30.80
2019-02-27T12:40:58.291Z,29.54
2019-02-27T12:43:25.982Z,30.10
2019-02-27T12:45:54.522Z,30.45
2019-02-27T12:48:23.199Z,28.85
2019-02-27T12:50:51.820Z,29.47
2019-02-27T12:53:21.579Z,28.55
2019-02-27T12:55:50.436Z,29.30
2019-02-27T12:58:18.978Z,28.41
2019-02-27T13:00:47.547Z,29.06
2019-02-27T13:03:16.015Z,27.33
2019-02-27T13:05:46.116Z,26.05
2019-02-27T13:08:16.405Z,23.28
2019-02-27T13:10:44.888Z,23.70
2019-02-27T13:13:13.364Z,23.71
2019-02-27T13:15:41.995Z,23.40
2019-02-27T13:18:10.456Z,20.90
2019-02-27T13:20:39.987Z,19.24
2019-02-27T13:23:08.533Z,19.76
2019-02-27T13:25:37.101Z,19.89
2019-02-27T13:28:05.765Z,19.53
2019-02-27T13:30:34.326Z,19.42
2019-02-27T13:33:04.447Z,19.57
2019-02-27T13:35:33.099Z,17.85
2019-02-27T13:38:01.593Z,19.53
2019-02-27T13:40:34.959Z,20.35
2019-02-27T13:43:01.510Z,20.40
2019-02-27T13:45:31.496Z,20.64
2019-02-27T13:48:04.918Z,21.13
2019-02-27T13:50:30.443Z,20.30
2019-02-27T13:52:58.912Z,20.00
2019-02-27T13:55:27.503Z,19.89
2019-02-27T13:57:58.913Z,20.77
2019-02-27T14:00:34.761Z,20.66
2019-02-27T14:03:03.408Z,20.38
2019-02-27T14:05:35.130Z,21.29
2019-02-27T14:08:02.762Z,21.63
2019-02-27T14:10:32.572Z,21.25
2019-02-27T14:13:01.204Z,22.23
2019-02-27T14:15:31.577Z,21.91
2019-02-27T14:18:00.217Z,21.99
2019-02-27T14:20:29.192Z,22.13
2019-02-27T14:22:58.014Z,22.93
2019-02-27T14:25:33.158Z,21.78
2019-02-27T14:28:01.948Z,22.01
2019-02-27T14:30:39.285Z,22.23
2019-02-27T14:33:07.776Z,21.76
2019-02-27T14:35:36.590Z,22.66
2019-02-27T14:38:05.319Z,22.69
2019-02-27T14:40:39.544Z,21.73
2019-02-27T14:43:06.728Z,22.70
2019-02-27T14:45:39.714Z,21.78
2019-02-27T14:48:05.806Z,22.07
2019-02-27T14:50:34.777Z,23.18
2019-02-27T14:53:03.442Z,23.18
2019-02-27T14:55:32.115Z,22.57
2019-02-27T14:58:00.631Z,22.55
2019-02-27T15:00:33.798Z,22.67
2019-02-27T15:03:03.779Z,23.56
2019-02-27T15:05:32.384Z,23.08
2019-02-27T15:08:00.919Z,23.67
2019-02-27T15:10:29.478Z,23.59
2019-02-27T15:12:58.055Z,24.18
2019-02-27T15:15:31.631Z,24.40
2019-02-27T15:18:00.794Z,23.84
2019-02-27T15:20:31.579Z,24.27
2019-02-27T15:23:06.978Z,24.80
2019-02-27T15:25:35.517Z,24.53
2019-02-27T15:28:04.430Z,23.76
2019-02-27T15:30:34.022Z,24.21
2019-02-27T15:33:04.959Z,24.54
2019-02-27T15:35:35.718Z,24.18
2019-02-27T15:38:04.461Z,24.25
2019-02-27T15:40:33.059Z,25.20
2019-02-27T15:43:10.654Z,25.08
2019-02-27T15:45:31.901Z,25.65
2019-02-27T15:48:06.640Z,25.90
2019-02-27T15:50:35.099Z,26.46
2019-02-27T15:53:03.683Z,26.59
2019-02-27T15:55:34.386Z,26.22
2019-02-27T15:58:02.603Z,26.52
2019-02-27T16:00:31.297Z,26.91
2019-02-27T16:03:01.615Z,26.91
2019-02-27T16:05:31.413Z,27.43
2019-02-27T16:08:00.224Z,27.10
2019-02-27T16:10:29.351Z,26.96
2019-02-27T16:13:01.380Z,26.72
2019-02-27T16:15:30.294Z,26.98
2019-02-27T16:17:58.821Z,27.34
2019-02-27T16:20:28.437Z,26.92
2019-02-27T16:22:57.017Z,28.12
2019-02-27T16:25:26.846Z,28.02
2019-02-27T16:27:57.918Z,28.46
2019-02-27T16:30:34.960Z,27.95
2019-02-27T16:33:03.650Z,28.41
2019-02-27T16:35:32.196Z,28.44
2019-02-27T16:38:00.775Z,28.44
2019-02-27T16:40:36.826Z,28.09
2019-02-27T16:43:03.853Z,28.02
2019-02-27T16:45:36.762Z,28.91
2019-02-27T16:48:34.177Z,28.91
2019-02-27T16:51:01.174Z,29.11
2019-02-27T16:53:29.655Z,29.36
2019-02-27T16:55:58.329Z,28.91
2019-02-27T16:58:32.637Z,28.94
2019-02-27T17:01:00.496Z,29.11
2019-02-27T17:03:30.326Z,28.88
2019-02-27T17:05:59.239Z,29.71
2019-02-27T17:08:28.379Z,29.53
2019-02-27T17:10:57.086Z,29.43
2019-02-27T17:13:25.760Z,29.39
2019-02-27T17:15:59.630Z,29.49
2019-02-27T17:18:29.163Z,29.73
2019-02-27T17:20:57.860Z,29.97
2019-02-27T17:23:28.955Z,30.41
2019-02-27T17:26:03.257Z,30.95
2019-02-27T17:28:32.835Z,32.13
2019-02-27T17:31:01.931Z,33.13
2019-02-27T17:33:31.568Z,33.15
2019-02-27T17:36:00.221Z,32.68
2019-02-27T17:38:49.833Z,33.20
2019-02-27T17:41:20.261Z,33.69
2019-02-27T17:43:51.566Z,33.09
2019-02-27T17:46:20.775Z,34.00
2019-02-27T17:48:49.379Z,33.89
2019-02-27T17:51:17.894Z,33.99
2019-02-27T17:53:46.395Z,34.72
2019-02-27T17:56:15.639Z,35.21
2019-02-27T17:58:47.510Z,35.13
2019-02-27T18:01:17.701Z,35.60
2019-02-27T18:03:46.255Z,36.85
2019-02-27T18:06:14.741Z,36.96
2019-02-27T18:08:43.232Z,36.67
2019-02-27T18:11:15.588Z,36.53
2019-02-27T18:13:44.813Z,36.06
2019-02-27T18:16:13.751Z,35.88
2019-02-27T18:18:43.968Z,36.05
2019-02-27T18:21:15.339Z,35.31
2019-02-27T18:23:43.738Z,36.17
2019-02-27T18:26:15.808Z,37.39
2019-02-27T18:28:44.877Z,37.61
2019-02-27T18:31:13.439Z,38.01
2019-02-27T18:33:41.954Z,38.30
2019-02-27T18:36:10.603Z,38.80
2019-02-27T18:38:39.115Z,38.82
2019-02-27T18:41:07.694Z,39.24
2019-02-27T18:43:36.168Z,39.23
2019-02-27T18:46:04.662Z,40.22
2019-02-27T18:48:33.147Z,39.84
2019-02-27T18:51:02.317Z,38.80
2019-02-27T18:53:32.186Z,39.68
2019-02-27T18:56:02.769Z,39.49
2019-02-27T18:58:32.922Z,39.85
2019-02-27T19:01:01.485Z,40.56
2019-02-27T19:03:30.024Z,40.40
2019-02-27T19:05:58.567Z,40.78
2019-02-27T19:08:28.730Z,40.69
2019-02-27T19:11:00.411Z,40.57
2019-02-27T19:13:31.700Z,40.97
2019-02-27T19:16:00.702Z,41.15
2019-02-27T19:18:29.662Z,41.27
2019-02-27T19:20:59.293Z,41.13
2019-02-27T19:23:28.413Z,41.58
2019-02-27T19:25:56.982Z,41.83
2019-02-27T19:28:25.730Z,41.86
2019-02-27T19:30:54.348Z,42.11
2019-02-27T19:33:22.904Z,42.40
2019-02-27T19:35:55.839Z,43.01
2019-02-27T19:38:22.184Z,43.21
2019-02-27T19:40:50.857Z,43.28
2019-02-27T19:43:21.143Z,43.49
2019-02-27T19:45:49.721Z,43.73
2019-02-27T19:48:18.332Z,44.06
2019-02-27T19:50:46.948Z,44.41
2019-02-27T19:53:43.688Z,45.02
2019-02-27T19:56:12.630Z,45.13
2019-02-27T19:58:41.179Z,46.11
2019-02-27T20:01:09.912Z,46.18
2019-02-27T20:03:38.596Z,46.24
2019-02-27T20:06:07.229Z,46.70
2019-02-27T20:08:37.107Z,47.09
2019-02-27T20:11:06.661Z,47.62
2019-02-27T20:13:35.521Z,47.80
2019-02-27T20:16:04.170Z,48.00
2019-02-27T20:18:32.816Z,48.86
2019-02-27T20:21:01.365Z,48.72
2019-02-27T20:23:29.871Z,48.75
2019-02-27T20:25:58.373Z,48.61
2019-02-27T20:28:29.012Z,49.10
2019-02-27T20:30:57.231Z,49.01
2019-02-27T20:33:25.833Z,49.40
2019-02-27T20:35:55.629Z,49.40
2019-02-27T20:38:27.766Z,49.49
2019-02-27T20:40:56.183Z,49.50
2019-02-27T20:43:28.998Z,49.64
2019-02-27T20:45:54.945Z,50.08
2019-02-27T20:48:23.608Z,50.85
2019-02-27T20:50:55.474Z,50.44
2019-02-27T20:53:24.128Z,50.79
2019-02-27T20:55:54.210Z,51.12
2019-02-27T20:58:22.695Z,51.57
2019-02-27T21:00:51.233Z,51.93
2019-02-27T21:03:19.734Z,52.26
2019-02-27T21:05:48.631Z,51.97
2019-02-27T21:08:17.298Z,51.91
2019-02-27T21:10:45.778Z,51.86
2019-02-27T21:13:15.926Z,51.78
2019-02-27T21:15:44.546Z,51.91
2019-02-27T21:18:13.022Z,52.18
2019-02-27T21:20:42.252Z,52.41
2019-02-27T21:23:11.969Z,52.40
2019-02-27T21:25:40.461Z,52.53
2019-02-27T21:28:09.009Z,52.85
2019-02-27T21:30:37.582Z,52.81
2019-02-27T21:33:08.216Z,52.97
2019-02-27T21:35:36.252Z,52.98
2019-02-27T21:38:04.812Z,53.43
2019-02-27T21:40:35.897Z,53.47
2019-02-27T21:43:03.494Z,53.44
2019-02-27T21:45:32.055Z,53.68
2019-02-27T21:48:00.565Z,53.71
2019-02-27T21:50:30.759Z,53.70
2019-02-27T21:53:00.809Z,53.82
2019-02-27T21:55:29.271Z,53.94
2019-02-27T21:57:58.261Z,54.34
2019-02-27T22:00:29.573Z,53.96
2019-02-27T22:03:04.012Z,54.01
2019-02-27T22:05:32.205Z,54.01
2019-02-27T22:08:00.832Z,54.09
2019-02-27T22:10:29.446Z,54.25
2019-02-27T22:12:58.012Z,54.27
2019-02-27T22:15:30.893Z,54.74
2019-02-27T22:17:59.512Z,54.91
2019-02-27T22:20:28.062Z,54.96
2019-02-27T22:22:56.720Z,55.09
2019-02-27T22:25:30.127Z,55.19
2019-02-27T22:27:55.688Z,55.48
2019-02-27T22:30:24.342Z,55.11
2019-02-27T22:32:52.883Z,55.50
2019-02-27T22:35:21.640Z,55.73
2019-02-27T22:37:52.368Z,56.24
2019-02-27T22:40:21.890Z,56.49
2019-02-27T22:42:50.437Z,56.36
2019-02-27T22:45:19.937Z,56.40
2019-02-27T22:47:49.466Z,56.40
2019-02-27T22:50:21.639Z,56.80
2019-02-27T22:52:54.147Z,57.02
2019-02-27T22:55:20.686Z,57.21
2019-02-27T22:57:49.160Z,57.71
2019-02-27T23:00:45.809Z,58.22
2019-02-27T23:03:14.484Z,58.23
2019-02-27T23:05:43.038Z,58.15
2019-02-27T23:08:11.531Z,58.68
2019-02-27T23:10:39.971Z,58.48
2019-02-27T23:13:12.427Z,59.01
2019-02-27T23:15:40.113Z,58.67
2019-02-27T23:18:08.743Z,58.61
2019-02-27T23:20:37.379Z,59.00
2019-02-27T23:23:05.978Z,58.99
2019-02-27T23:25:34.584Z,59.36
2019-02-27T23:28:03.128Z,59.18
2019-02-27T23:30:31.656Z,59.16
2019-02-27T23:33:02.278Z,59.56
2019-02-27T23:35:33.886Z,59.90
2019-02-27T23:38:03.326Z,59.86
2019-02-27T23:40:32.702Z,60.33
2019-02-27T23:43:03.360Z,59.86
2019-02-27T23:45:31.652Z,59.97
2019-02-27T23:48:02.218Z,59.82
2019-02-27T23:50:30.612Z,60.09
2019-02-27T23:52:59.092Z,60.19
2019-02-27T23:55:27.582Z,60.21
2019-02-27T23:57:57.936Z,60.16
