createdAt,value
2019-04-05T00:01:54.362Z,13.73
2019-04-05T00:04:23.336Z,14.70
2019-04-05T00:06:52.327Z,13.97
2019-04-05T00:09:21.136Z,13.87
2019-04-05T00:11:50.181Z,13.30
2019-04-05T00:14:19.092Z,14.57
2019-04-05T00:16:48.004Z,14.93
2019-04-05T00:19:17.058Z,13.57
2019-04-05T00:21:45.970Z,14.98
2019-04-05T00:24:14.864Z,14.17
2019-04-05T00:26:43.847Z,13.47
2019-04-05T00:29:12.825Z,14.30
2019-04-05T00:31:41.646Z,14.93
2019-04-05T00:34:10.521Z,14.60
2019-04-05T00:36:39.334Z,15.60
2019-04-05T00:39:10.058Z,16.40
2019-04-05T00:41:39.265Z,14.80
2019-04-05T00:44:08.187Z,18.03
2019-04-05T00:46:37.299Z,16.62
2019-04-05T00:49:06.200Z,17.13
2019-04-05T00:51:35.509Z,18.97
2019-04-05T00:54:04.520Z,17.57
2019-04-05T00:56:33.420Z,17.47
2019-04-05T00:59:02.347Z,16.57
2019-04-05T01:01:31.639Z,16.87
2019-04-05T01:04:00.576Z,16.97
2019-04-05T01:06:29.592Z,18.13
2019-04-05T01:08:58.533Z,18.13
2019-04-05T01:11:27.586Z,18.90
2019-04-05T01:13:56.776Z,17.73
2019-04-05T01:16:25.750Z,17.20
2019-04-05T01:18:54.684Z,18.43
2019-04-05T01:21:25.142Z,17.73
2019-04-05T01:23:56.359Z,17.40
2019-04-05T01:26:25.582Z,16.87
2019-04-05T01:28:54.514Z,18.87
2019-04-05T01:31:23.623Z,18.67
2019-04-05T01:33:52.525Z,17.80
2019-04-05T01:36:21.458Z,17.80
2019-04-05T01:38:50.390Z,18.97
2019-04-05T01:41:19.552Z,17.77
2019-04-05T01:43:48.544Z,18.67
2019-04-05T01:46:17.459Z,17.90
2019-04-05T01:48:46.262Z,16.43
2019-04-05T01:51:15.679Z,17.80
2019-04-05T01:53:44.598Z,17.20
2019-04-05T01:56:13.478Z,17.07
2019-04-05T01:58:42.266Z,17.57
2019-04-05T02:01:11.262Z,16.17
2019-04-05T02:03:40.142Z,16.37
2019-04-05T02:06:09.137Z,17.07
2019-04-05T02:08:38.345Z,15.93
2019-04-05T02:11:07.660Z,16.30
2019-04-05T02:13:36.598Z,17.50
2019-04-05T02:16:06.831Z,16.80
2019-04-05T02:18:35.898Z,17.40
2019-04-05T02:21:04.975Z,17.10
2019-04-05T02:23:33.927Z,17.57
2019-04-05T02:26:02.925Z,17.60
2019-04-05T02:28:31.838Z,17.80
2019-04-05T02:31:00.646Z,17.50
2019-04-05T02:33:29.575Z,16.83
2019-04-05T02:35:58.569Z,18.77
2019-04-05T02:38:27.510Z,19.10
2019-04-05T02:40:59.145Z,18.63
2019-04-05T02:43:31.639Z,18.10
2019-04-05T02:46:01.136Z,19.87
2019-04-05T02:48:33.380Z,20.67
2019-04-05T02:51:04.147Z,19.33
2019-04-05T02:53:35.376Z,18.30
2019-04-05T02:56:05.447Z,19.50
2019-04-05T02:58:34.777Z,18.83
2019-04-05T03:01:03.881Z,18.43
2019-04-05T03:03:32.857Z,17.80
2019-04-05T03:06:02.228Z,19.73
2019-04-05T03:08:31.229Z,17.93
2019-04-05T03:11:07.400Z,18.90
2019-04-05T03:13:51.353Z,17.63
2019-04-05T03:16:39.214Z,17.83
2019-04-05T03:19:03.232Z,17.90
2019-04-05T03:21:34.789Z,19.00
2019-04-05T03:24:05.324Z,18.60
2019-04-05T03:26:37.270Z,18.93
2019-04-05T03:29:09.100Z,18.43
2019-04-05T03:31:38.698Z,19.90
2019-04-05T03:34:08.880Z,19.73
2019-04-05T03:36:39.109Z,19.47
2019-04-05T03:39:10.248Z,18.97
2019-04-05T03:41:39.562Z,19.43
2019-04-05T03:44:09.837Z,20.40
2019-04-05T03:46:54.778Z,20.40
2019-04-05T03:49:10.418Z,20.90
2019-04-05T03:51:39.907Z,19.80
2019-04-05T03:54:08.819Z,20.70
2019-04-05T03:56:38.466Z,19.77
2019-04-05T03:59:07.795Z,19.90
2019-04-05T04:01:37.422Z,21.83
2019-04-05T04:04:06.493Z,20.27
2019-04-05T04:06:35.571Z,19.87
2019-04-05T04:09:05.388Z,20.73
2019-04-05T04:11:34.560Z,20.17
2019-04-05T04:14:04.380Z,20.30
2019-04-05T04:16:33.717Z,20.17
2019-04-05T04:19:03.318Z,19.17
2019-04-05T04:21:42.555Z,20.33
2019-04-05T04:24:11.621Z,18.57
2019-04-05T04:26:41.605Z,17.83
2019-04-05T04:29:10.575Z,20.10
2019-04-05T04:31:39.627Z,19.47
2019-04-05T04:34:09.058Z,18.63
2019-04-05T04:36:38.033Z,19.93
2019-04-05T04:39:07.231Z,21.63
2019-04-05T04:41:36.777Z,19.63
2019-04-05T04:44:06.031Z,17.93
2019-04-05T04:46:34.891Z,18.37
2019-04-05T04:49:03.991Z,18.23
2019-04-05T04:51:33.785Z,19.87
2019-04-05T04:54:03.089Z,18.33
2019-04-05T04:56:32.377Z,20.30
2019-04-05T04:59:01.346Z,19.60
2019-04-05T05:01:30.428Z,18.57
2019-04-05T05:03:59.669Z,17.37
2019-04-05T05:06:30.128Z,18.97
2019-04-05T05:08:59.754Z,18.47
2019-04-05T05:11:29.154Z,17.40
2019-04-05T05:13:58.326Z,15.43
2019-04-05T05:16:27.365Z,17.43
2019-04-05T05:18:56.440Z,20.23
2019-04-05T05:21:25.882Z,25.20
2019-04-05T05:23:54.896Z,20.70
2019-04-05T05:26:24.143Z,19.20
2019-04-05T05:28:53.127Z,18.20
2019-04-05T05:31:22.198Z,19.07
2019-04-05T05:33:51.280Z,17.90
2019-04-05T05:36:20.769Z,18.27
2019-04-05T05:38:50.039Z,17.80
2019-04-05T05:41:19.041Z,18.00
2019-04-05T05:43:48.057Z,17.40
2019-04-05T05:46:17.009Z,17.37
2019-04-05T05:48:46.074Z,17.90
2019-04-05T05:51:15.542Z,17.60
2019-04-05T05:53:44.739Z,17.60
2019-04-05T05:56:13.747Z,18.17
2019-04-05T05:58:42.633Z,15.63
2019-04-05T06:01:11.517Z,16.13
2019-04-05T06:03:40.427Z,17.20
2019-04-05T06:06:09.342Z,16.73
2019-04-05T06:08:38.229Z,17.57
2019-04-05T06:11:07.226Z,15.07
2019-04-05T06:13:36.204Z,14.85
2019-04-05T06:16:05.399Z,15.13
2019-04-05T06:18:34.255Z,17.17
2019-04-05T06:21:03.586Z,16.80
2019-04-05T06:23:34.067Z,16.13
2019-04-05T06:26:03.356Z,16.57
2019-04-05T06:28:32.335Z,15.60
2019-04-05T06:31:01.376Z,15.33
2019-04-05T06:33:31.716Z,15.53
2019-04-05T06:36:00.936Z,17.10
2019-04-05T06:38:29.810Z,15.03
2019-04-05T06:40:59.364Z,14.53
2019-04-05T06:43:28.392Z,14.07
2019-04-05T06:45:57.339Z,13.50
2019-04-05T06:48:29.303Z,13.77
2019-04-05T06:50:57.122Z,13.43
2019-04-05T06:53:25.907Z,13.80
2019-04-05T06:55:54.755Z,14.00
2019-04-05T06:59:50.540Z,13.47
2019-04-05T07:00:57.182Z,14.00
2019-04-05T07:03:25.090Z,13.90
2019-04-05T07:05:54.064Z,14.73
2019-04-05T07:08:22.992Z,13.00
2019-04-05T07:10:51.951Z,14.83
2019-04-05T07:13:20.932Z,14.83
2019-04-05T07:15:49.892Z,14.30
2019-04-05T07:18:31.613Z,13.90
2019-04-05T07:20:49.465Z,15.37
2019-04-05T07:23:18.333Z,14.50
2019-04-05T07:25:47.242Z,15.73
2019-04-05T07:28:16.216Z,15.60
2019-04-05T07:30:45.089Z,15.30
2019-04-05T07:33:14.268Z,14.93
2019-04-05T07:35:43.169Z,13.67
2019-04-05T07:38:12.055Z,14.30
2019-04-05T07:40:41.002Z,12.97
2019-04-05T07:43:09.803Z,14.23
2019-04-05T07:45:38.708Z,12.17
2019-04-05T07:48:07.500Z,9.77
2019-04-05T07:50:36.503Z,9.77
2019-04-05T07:53:05.467Z,10.30
2019-04-05T07:55:34.450Z,10.70
2019-04-05T07:58:03.392Z,10.37
2019-04-05T08:00:47.607Z,9.73
2019-04-05T08:03:16.647Z,9.90
2019-04-05T08:05:46.057Z,10.37
2019-04-05T08:08:20.105Z,9.23
2019-04-05T08:10:49.375Z,10.13
2019-04-05T08:13:18.862Z,9.37
2019-04-05T08:15:47.755Z,8.17
2019-04-05T08:18:16.788Z,8.60
2019-04-05T08:20:45.653Z,8.60
2019-04-05T08:23:14.636Z,8.60
2019-04-05T08:25:43.668Z,8.50
2019-04-05T08:28:12.514Z,8.23
2019-04-05T08:30:41.492Z,7.60
2019-04-05T08:33:10.408Z,7.93
2019-04-05T08:35:39.304Z,8.33
2019-04-05T08:38:08.229Z,6.80
2019-04-05T08:40:37.256Z,6.73
2019-04-05T08:43:06.154Z,7.47
2019-04-05T08:45:35.188Z,6.43
2019-04-05T08:48:04.237Z,5.87
2019-04-05T08:50:33.224Z,6.50
2019-04-05T08:53:02.063Z,6.50
2019-04-05T08:55:31.026Z,6.57
2019-04-05T08:58:00.003Z,8.37
2019-04-05T09:00:28.933Z,8.20
2019-04-05T09:02:57.991Z,8.13
2019-04-05T09:05:27.379Z,8.10
2019-04-05T09:07:56.236Z,7.60
2019-04-05T09:10:25.233Z,7.20
2019-04-05T09:12:54.093Z,7.83
2019-04-05T09:15:22.997Z,7.53
2019-04-05T09:17:51.876Z,7.93
2019-04-05T09:20:20.866Z,7.60
2019-04-05T09:22:49.668Z,7.33
2019-04-05T09:34:31.673Z,7.97
2019-04-05T09:37:00.594Z,9.13
2019-04-05T09:54:15.925Z,7.63
2019-04-05T09:56:44.849Z,8.27
2019-04-05T09:59:13.720Z,7.60
2019-04-05T10:01:42.830Z,8.40
2019-04-05T10:04:11.681Z,8.30
2019-04-05T10:06:40.608Z,8.77
2019-04-05T10:09:09.669Z,9.37
2019-04-05T10:11:38.746Z,8.73
2019-04-05T10:14:07.582Z,9.20
2019-04-05T10:16:36.460Z,8.17
2019-04-05T10:19:05.538Z,9.20
2019-04-05T10:21:34.670Z,8.73
2019-04-05T10:24:04.717Z,8.20
2019-04-05T10:26:33.487Z,8.60
2019-04-05T10:29:02.735Z,8.50
2019-04-05T10:31:31.543Z,8.67
2019-04-05T10:34:00.350Z,8.77
2019-04-05T10:36:29.201Z,9.53
2019-04-05T10:38:58.167Z,8.07
2019-04-05T10:41:27.037Z,9.33
2019-04-05T10:43:58.386Z,7.80
2019-04-05T10:46:26.726Z,7.60
2019-04-05T10:48:55.627Z,8.57
2019-04-05T10:51:24.605Z,8.83
2019-04-05T10:53:53.556Z,8.57
2019-04-05T10:56:22.533Z,7.80
2019-04-05T10:58:51.455Z,8.00
2019-04-05T11:01:20.441Z,9.80
2019-04-05T11:03:49.279Z,13.50
2019-04-05T11:06:18.242Z,8.23
2019-04-05T11:08:47.162Z,9.20
2019-04-05T11:11:15.980Z,8.70
2019-04-05T11:13:44.831Z,9.40
2019-04-05T11:16:13.708Z,9.60
2019-04-05T11:18:44.995Z,8.57
2019-04-05T11:21:13.336Z,7.47
2019-04-05T11:23:42.341Z,9.23
2019-04-05T11:26:11.248Z,8.50
2019-04-05T11:28:40.125Z,8.00
2019-04-05T11:31:09.351Z,9.27
2019-04-05T11:33:38.247Z,8.97
2019-04-05T11:36:07.798Z,9.03
2019-04-05T11:38:36.997Z,9.47
2019-04-05T11:41:06.584Z,7.87
2019-04-05T11:43:37.362Z,8.23
2019-04-05T11:46:06.425Z,9.23
2019-04-05T11:52:16.523Z,9.00
2019-04-05T12:02:50.257Z,9.37
2019-04-05T12:05:20.346Z,9.40
2019-04-05T12:07:50.077Z,10.73
2019-04-05T12:10:19.640Z,10.03
2019-04-05T12:12:48.620Z,9.97
2019-04-05T12:15:17.571Z,10.07
2019-04-05T12:17:46.564Z,9.23
2019-04-05T12:20:16.121Z,10.50
2019-04-05T12:22:44.986Z,9.47
2019-04-05T12:25:13.870Z,9.83
2019-04-05T12:27:42.757Z,9.60
2019-04-05T12:30:14.176Z,9.10
2019-04-05T12:32:43.143Z,10.50
2019-04-05T12:35:12.271Z,9.50
2019-04-05T12:37:50.206Z,9.63
2019-04-05T12:40:14.719Z,10.07
2019-04-05T12:42:43.504Z,10.47
2019-04-05T12:45:15.325Z,9.63
2019-04-05T12:47:45.707Z,10.30
2019-04-05T12:50:15.465Z,9.17
2019-04-05T12:52:44.512Z,10.50
2019-04-05T12:55:13.570Z,10.37
2019-04-05T12:57:42.601Z,11.07
2019-04-05T13:00:14.667Z,9.97
2019-04-05T13:02:43.734Z,10.37
2019-04-05T13:05:13.477Z,10.37
2019-04-05T13:07:42.565Z,9.83
2019-04-05T13:10:12.457Z,9.73
2019-04-05T13:12:41.427Z,9.98
2019-04-05T13:15:16.577Z,10.00
2019-04-05T13:17:41.196Z,10.27
2019-04-05T13:20:10.550Z,10.63
2019-04-05T13:22:39.457Z,11.13
2019-04-05T13:25:10.673Z,11.00
2019-04-05T13:27:41.304Z,12.47
2019-04-05T13:30:10.448Z,12.60
2019-04-05T13:32:39.334Z,12.70
2019-04-05T13:35:08.943Z,12.10
2019-04-05T13:37:37.926Z,13.23
2019-04-05T13:40:08.089Z,12.37
2019-04-05T13:42:37.008Z,11.57
2019-04-05T13:45:06.399Z,13.07
2019-04-05T13:47:37.967Z,13.20
2019-04-05T13:50:11.018Z,12.73
2019-04-05T13:52:41.191Z,13.17
2019-04-05T13:55:11.316Z,12.03
2019-04-05T13:57:40.970Z,13.40
2019-04-05T14:00:12.033Z,14.27
2019-04-05T14:02:41.008Z,14.23
2019-04-05T14:05:10.208Z,14.40
2019-04-05T14:07:39.122Z,13.83
2019-04-05T14:10:12.359Z,14.43
2019-04-05T14:12:40.305Z,14.80
2019-04-05T14:15:11.238Z,13.53
2019-04-05T14:17:43.906Z,15.33
2019-04-05T14:20:12.095Z,13.30
2019-04-05T14:22:40.909Z,14.20
2019-04-05T14:25:10.265Z,13.60
2019-04-05T14:27:39.151Z,14.00
2019-04-05T14:30:08.427Z,12.77
2019-04-05T14:32:37.430Z,13.83
2019-04-05T14:35:08.026Z,12.77
2019-04-05T14:37:37.364Z,12.23
2019-04-05T14:40:06.755Z,13.00
2019-04-05T14:42:35.633Z,13.67
2019-04-05T14:45:05.413Z,13.40
2019-04-05T14:47:34.287Z,13.67
2019-04-05T14:50:03.231Z,13.27
2019-04-05T14:52:32.098Z,13.77
2019-04-05T14:55:01.739Z,14.07
2019-04-05T14:57:30.600Z,15.30
2019-04-05T14:59:59.497Z,15.07
2019-04-05T15:02:28.385Z,14.47
2019-04-05T15:04:57.462Z,14.77
2019-04-05T15:07:26.401Z,13.87
2019-04-05T15:09:55.761Z,14.07
2019-04-05T15:12:28.586Z,14.03
2019-04-05T15:14:55.289Z,13.90
2019-04-05T15:17:24.177Z,15.17
2019-04-05T15:19:52.979Z,15.93
2019-04-05T15:22:21.845Z,15.53
2019-04-05T15:24:50.677Z,16.90
2019-04-05T15:27:21.713Z,16.87
2019-04-05T15:29:50.390Z,15.20
2019-04-05T15:32:19.444Z,16.13
2019-04-05T15:34:48.296Z,16.03
2019-04-05T15:37:17.181Z,16.33
2019-04-05T15:39:46.152Z,16.87
2019-04-05T15:42:15.079Z,17.70
2019-04-05T15:44:44.109Z,18.33
2019-04-05T15:47:13.769Z,17.20
2019-04-05T15:49:42.826Z,18.10
2019-04-05T15:52:18.504Z,17.97
2019-04-05T15:54:43.256Z,17.27
2019-04-05T15:57:12.730Z,17.53
2019-04-05T15:59:41.699Z,17.97
2019-04-05T16:02:10.492Z,17.53
2019-04-05T16:04:39.430Z,17.20
2019-04-05T16:07:08.424Z,16.87
2019-04-05T16:09:37.431Z,16.13
2019-04-05T16:12:06.884Z,16.87
2019-04-05T16:14:35.785Z,17.90
2019-04-05T16:17:04.946Z,18.23
2019-04-05T16:19:33.808Z,17.20
2019-04-05T16:22:02.727Z,18.27
2019-04-05T16:24:31.901Z,18.40
2019-04-05T16:27:00.848Z,17.87
2019-04-05T16:29:29.824Z,19.27
2019-04-05T16:31:58.844Z,18.87
2019-04-05T16:34:27.737Z,19.50
2019-04-05T16:36:56.538Z,20.73
2019-04-05T16:39:25.512Z,18.73
2019-04-05T16:41:54.451Z,19.90
2019-04-05T16:44:23.276Z,18.70
2019-04-05T16:46:52.150Z,21.07
2019-04-05T16:49:21.003Z,18.90
2019-04-05T16:51:49.987Z,19.03
2019-04-05T16:54:18.810Z,19.70
2019-04-05T16:56:47.741Z,19.03
2019-04-05T16:59:16.742Z,18.73
2019-04-05T17:01:45.667Z,18.87
2019-04-05T17:04:14.507Z,18.20
2019-04-05T17:06:43.346Z,19.57
2019-04-05T17:09:12.289Z,18.70
2019-04-05T17:11:42.463Z,19.57
2019-04-05T17:14:11.373Z,18.90
2019-04-05T17:16:40.365Z,19.67
2019-04-05T17:19:09.233Z,18.37
2019-04-05T17:21:38.172Z,18.77
2019-04-05T17:24:07.067Z,18.57
2019-04-05T17:26:35.975Z,19.37
2019-04-05T17:29:05.143Z,17.87
2019-04-05T17:31:34.041Z,18.27
2019-04-05T17:34:03.004Z,19.67
2019-04-05T17:36:31.914Z,18.53
2019-04-05T17:39:00.828Z,19.33
2019-04-05T17:41:29.782Z,19.50
2019-04-05T17:43:58.768Z,18.10
2019-04-05T17:46:27.688Z,20.03
2019-04-05T17:48:56.576Z,20.70
2019-04-05T17:51:25.577Z,21.53
2019-04-05T17:53:54.426Z,21.47
2019-04-05T17:56:23.548Z,21.93
2019-04-05T17:58:53.721Z,21.80
2019-04-05T18:01:22.659Z,21.60
2019-04-05T18:03:52.056Z,21.43
2019-04-05T18:06:21.012Z,22.40
2019-04-05T18:08:49.958Z,22.30
2019-04-05T18:11:18.771Z,20.40
2019-04-05T18:13:48.120Z,22.60
2019-04-05T18:16:16.919Z,23.13
2019-04-05T18:18:45.827Z,25.03
2019-04-05T18:21:14.910Z,23.83
2019-04-05T18:23:43.727Z,25.60
2019-04-05T18:26:12.663Z,25.27
2019-04-05T18:28:41.493Z,23.37
2019-04-05T18:31:10.428Z,23.90
2019-04-05T18:33:39.455Z,23.67
2019-04-05T18:36:08.702Z,25.47
2019-04-05T18:38:37.556Z,26.17
2019-04-05T18:41:06.586Z,26.27
2019-04-05T18:43:35.721Z,27.83
2019-04-05T18:46:04.905Z,26.97
2019-04-05T18:48:33.903Z,26.97
2019-04-05T18:51:02.763Z,27.63
2019-04-05T18:53:37.466Z,28.00
2019-04-05T18:56:02.345Z,29.53
2019-04-05T18:58:31.133Z,29.73
2019-04-05T19:01:00.132Z,27.40
2019-04-05T19:03:29.113Z,28.57
2019-04-05T19:05:58.208Z,29.73
2019-04-05T19:08:39.110Z,30.73
2019-04-05T19:10:57.834Z,29.83
2019-04-05T19:13:26.835Z,31.03
2019-04-05T19:15:55.808Z,29.57
2019-04-05T19:18:24.855Z,30.73
2019-04-05T19:20:54.013Z,30.83
2019-04-05T19:23:22.819Z,31.53
2019-04-05T19:25:51.658Z,29.63
2019-04-05T19:28:20.587Z,30.93
2019-04-05T19:50:55.402Z,32.17
2019-04-05T19:53:24.700Z,30.27
2019-04-05T19:55:53.573Z,31.30
2019-04-05T19:58:22.477Z,29.50
2019-04-05T20:00:51.359Z,30.47
2019-04-05T20:03:20.156Z,31.10
2019-04-05T20:05:49.147Z,29.90
2019-04-05T20:08:18.064Z,33.37
2019-04-05T20:10:47.110Z,31.53
2019-04-05T20:13:15.981Z,34.50
2019-04-05T20:15:44.746Z,32.17
2019-04-05T20:18:13.712Z,31.30
2019-04-05T20:20:42.543Z,29.37
2019-04-05T20:23:11.423Z,31.87
2019-04-05T20:25:40.293Z,32.17
2019-04-05T20:28:09.241Z,32.23
2019-04-05T20:30:38.134Z,33.20
2019-04-05T20:33:07.061Z,34.20
2019-04-05T20:35:36.182Z,35.27
2019-04-05T20:38:05.187Z,34.07
2019-04-05T20:40:34.047Z,36.40
2019-04-05T20:43:03.082Z,37.77
2019-04-05T20:45:31.935Z,38.53
2019-04-05T20:48:00.706Z,36.87
2019-04-05T20:50:29.614Z,35.87
2019-04-05T20:52:58.455Z,39.77
2019-04-05T20:55:27.482Z,41.27
2019-04-05T20:57:56.256Z,37.63
2019-04-05T21:00:25.092Z,35.90
2019-04-05T21:02:53.896Z,34.17
2019-04-05T21:05:25.483Z,33.43
2019-04-05T21:07:53.333Z,32.90
2019-04-05T21:10:22.216Z,32.93
2019-04-05T21:12:51.026Z,34.93
2019-04-05T21:15:19.899Z,35.70
2019-04-05T21:17:48.797Z,35.40
2019-04-05T21:20:17.964Z,33.93
2019-04-05T21:22:46.855Z,33.97
2019-04-05T21:25:15.809Z,32.70
2019-04-05T21:27:44.690Z,33.60
2019-04-05T21:30:13.977Z,35.88
2019-04-05T21:32:42.945Z,36.20
2019-04-05T21:35:11.952Z,35.13
2019-04-05T21:37:40.903Z,34.50
2019-04-05T21:40:10.107Z,33.73
2019-04-05T21:42:39.062Z,34.23
2019-04-05T21:45:08.130Z,36.30
2019-04-05T21:47:37.093Z,33.97
2019-04-05T21:50:06.577Z,35.77
2019-04-05T21:52:35.368Z,33.73
2019-04-05T21:55:04.410Z,32.70
2019-04-05T21:57:33.206Z,34.70
2019-04-05T22:00:02.106Z,34.30
2019-04-05T22:02:31.070Z,33.63
2019-04-05T22:05:01.326Z,33.63
2019-04-05T22:07:30.396Z,34.33
2019-04-05T22:09:59.327Z,37.17
2019-04-05T22:12:28.318Z,36.27
2019-04-05T22:14:57.220Z,32.93
2019-04-05T22:17:26.145Z,33.27
2019-04-05T22:19:55.126Z,32.77
2019-04-05T22:22:23.916Z,32.97
2019-04-05T22:24:59.201Z,32.40
2019-04-05T22:27:23.682Z,32.93
2019-04-05T22:29:52.638Z,33.13
2019-04-05T22:32:21.533Z,32.60
2019-04-05T22:34:50.486Z,33.13
2019-04-05T22:37:19.437Z,31.53
2019-04-05T22:39:48.442Z,33.80
2019-04-05T22:42:17.232Z,32.60
2019-04-05T22:44:46.111Z,34.13
2019-04-05T22:47:14.978Z,32.10
2019-04-05T22:49:43.861Z,30.93
2019-04-05T22:52:12.669Z,32.23
2019-04-05T22:54:41.587Z,32.20
2019-04-05T22:57:10.698Z,29.47
2019-04-05T22:59:39.578Z,32.60
2019-04-05T23:02:08.546Z,32.37
2019-04-05T23:04:37.460Z,29.80
2019-04-05T23:07:06.272Z,30.63
2019-04-05T23:09:35.071Z,32.27
2019-04-05T23:12:03.930Z,31.10
2019-04-05T23:14:33.042Z,31.87
2019-04-05T23:17:02.084Z,31.33
2019-04-05T23:19:30.981Z,30.23
2019-04-05T23:22:01.018Z,31.37
2019-04-05T23:24:30.137Z,29.87
2019-04-05T23:26:58.961Z,31.30
2019-04-05T23:29:28.018Z,32.97
2019-04-05T23:31:56.862Z,30.43
2019-04-05T23:34:25.814Z,29.57
2019-04-05T23:36:54.653Z,30.47
2019-04-05T23:39:23.629Z,29.13
2019-04-05T23:41:52.571Z,29.23
2019-04-05T23:44:21.442Z,30.57
2019-04-05T23:46:52.601Z,28.63
2019-04-05T23:49:20.859Z,31.73
2019-04-05T23:51:49.646Z,29.25
2019-04-05T23:54:18.455Z,29.37
2019-04-05T23:56:47.390Z,32.07
2019-04-05T23:59:16.301Z,31.17
