createdAt,value
2023-02-13T00:34:25.214Z,88.24
2023-02-13T00:35:25.302Z,92.14
2023-02-13T00:36:25.361Z,87.11
2023-02-13T00:37:25.440Z,89.69
2023-02-13T00:38:25.503Z,90.87
2023-02-13T00:39:25.574Z,88.71
2023-02-13T00:40:25.816Z,89.34
2023-02-13T00:41:25.727Z,88.08
2023-02-13T00:42:25.795Z,89.91
2023-02-13T00:43:25.948Z,90.39
2023-02-13T00:44:25.927Z,89.54
2023-02-13T00:45:26.016Z,89.87
2023-02-13T00:46:26.142Z,88.74
2023-02-13T00:47:26.132Z,89.33
2023-02-13T00:48:26.281Z,89.36
2023-02-13T00:49:26.269Z,88.27
2023-02-13T00:50:26.347Z,87.97
2023-02-13T00:51:26.506Z,93.64
2023-02-13T00:52:26.492Z,88.97
2023-02-13T00:53:26.571Z,88.63
2023-02-13T00:54:26.626Z,88.64
2023-02-13T00:55:26.703Z,88.71
2023-02-13T00:56:26.783Z,90.08
2023-02-13T00:57:26.847Z,89.57
2023-02-13T00:58:27.012Z,90.57
2023-02-13T00:59:26.989Z,89.20
2023-02-13T01:00:27.073Z,87.35
2023-02-13T01:01:27.154Z,86.16
2023-02-13T01:02:27.220Z,88.03
2023-02-13T01:03:27.315Z,88.62
2023-02-13T01:04:27.353Z,88.32
2023-02-13T01:05:27.422Z,87.80
2023-02-13T01:06:27.509Z,86.78
2023-02-13T01:07:27.640Z,85.30
2023-02-13T01:08:27.636Z,88.29
2023-02-13T01:09:27.721Z,83.99
2023-02-13T01:10:27.789Z,85.67
2023-02-13T01:11:27.866Z,85.06
2023-02-13T01:12:27.946Z,88.21
2023-02-13T01:13:28.011Z,83.94
2023-02-13T01:14:28.127Z,86.84
2023-02-13T01:15:28.164Z,84.81
2023-02-13T01:16:28.330Z,84.60
2023-02-13T01:17:28.312Z,83.40
2023-02-13T01:18:28.388Z,87.13
2023-02-13T01:19:29.311Z,84.61
2023-02-13T01:20:28.538Z,83.80
2023-02-13T01:21:28.659Z,83.69
2023-02-13T01:22:28.682Z,82.16
2023-02-13T01:23:28.750Z,83.23
2023-02-13T01:24:28.818Z,80.97
2023-02-13T01:25:29.032Z,82.89
2023-02-13T01:26:28.960Z,81.07
2023-02-13T01:27:29.046Z,83.58
2023-02-13T01:28:29.196Z,83.38
2023-02-13T01:29:29.165Z,80.39
2023-02-13T01:30:29.222Z,80.90
2023-02-13T01:31:29.428Z,82.19
2023-02-13T01:32:29.356Z,77.71
2023-02-13T01:33:29.416Z,82.06
2023-02-13T01:34:29.485Z,80.03
2023-02-13T01:35:29.557Z,77.32
2023-02-13T01:36:29.614Z,80.79
2023-02-13T01:37:29.660Z,80.99
2023-02-13T01:38:29.730Z,79.01
2023-02-13T01:39:29.795Z,79.63
2023-02-13T01:40:29.852Z,77.63
2023-02-13T01:41:29.914Z,76.49
2023-02-13T01:42:29.983Z,78.26
2023-02-13T01:43:30.021Z,79.39
2023-02-13T01:44:30.073Z,77.99
2023-02-13T01:45:30.121Z,75.81
2023-02-13T01:46:30.216Z,79.00
2023-02-13T01:47:30.248Z,72.43
2023-02-13T01:48:32.169Z,76.94
2023-02-13T03:49:35.169Z,57.28
2023-02-13T03:50:35.205Z,50.37
2023-02-13T03:51:35.239Z,51.56
2023-02-13T03:52:35.273Z,55.51
2023-02-13T03:53:35.296Z,52.80
2023-02-13T03:54:35.350Z,51.58
2023-02-13T03:55:35.378Z,53.78
2023-02-13T03:56:36.369Z,52.56
2023-02-13T03:57:35.459Z,51.32
2023-02-13T03:58:35.477Z,56.61
2023-02-13T03:59:35.528Z,54.26
2023-02-13T04:00:35.552Z,52.01
2023-02-13T04:01:35.648Z,54.57
2023-02-13T04:02:35.661Z,52.78
2023-02-13T04:03:35.682Z,54.21
2023-02-13T04:04:35.700Z,55.32
2023-02-13T04:05:35.733Z,55.34
2023-02-13T04:06:35.765Z,52.59
2023-02-13T04:07:35.808Z,50.53
2023-02-13T04:08:35.884Z,54.41
2023-02-13T04:09:35.864Z,55.30
2023-02-13T04:10:35.915Z,51.96
2023-02-13T04:11:35.931Z,51.36
2023-02-13T04:12:35.957Z,49.12
2023-02-13T04:13:35.996Z,49.37
2023-02-13T04:14:36.046Z,52.28
2023-02-13T04:15:36.147Z,49.82
2023-02-13T04:16:36.124Z,52.13
2023-02-13T04:17:36.124Z,48.03
2023-02-13T04:18:36.146Z,52.23
2023-02-13T04:19:36.178Z,50.77
2023-02-13T04:20:36.221Z,52.34
2023-02-13T04:21:36.253Z,50.25
2023-02-13T04:22:36.295Z,50.69
2023-02-13T04:23:37.088Z,53.92
2023-02-13T05:03:37.689Z,48.27
2023-02-13T05:04:37.765Z,46.35
2023-02-13T05:05:37.746Z,49.26
2023-02-13T05:06:37.779Z,43.76
2023-02-13T05:07:37.823Z,47.84
2023-02-13T05:08:37.865Z,47.37
2023-02-13T05:09:39.554Z,47.74
2023-02-13T05:10:38.122Z,44.91
2023-02-13T05:11:38.152Z,42.82
2023-02-13T05:12:38.174Z,46.40
2023-02-13T05:13:38.212Z,46.40
2023-02-13T05:14:38.244Z,42.50
2023-02-13T05:15:38.282Z,43.87
2023-02-13T05:16:38.305Z,45.51
2023-02-13T05:17:38.334Z,42.65
2023-02-13T05:18:38.369Z,44.26
2023-02-13T05:19:38.400Z,41.47
2023-02-13T05:20:38.430Z,44.46
2023-02-13T05:21:38.506Z,44.65
2023-02-13T05:22:38.501Z,43.02
2023-02-13T05:23:38.544Z,45.52
2023-02-13T05:24:38.652Z,45.32
2023-02-13T05:25:38.620Z,40.97
2023-02-13T05:26:38.642Z,43.99
2023-02-13T05:27:38.685Z,43.67
2023-02-13T05:28:38.749Z,42.48
2023-02-13T05:29:38.753Z,43.01
2023-02-13T05:30:38.798Z,42.87
2023-02-13T05:31:38.929Z,39.86
2023-02-13T05:32:38.862Z,41.06
2023-02-13T05:33:38.960Z,40.88
2023-02-13T05:34:39.403Z,42.59
2023-02-13T05:35:38.975Z,41.77
2023-02-13T05:36:39.001Z,42.10
2023-02-13T05:37:39.908Z,41.14
2023-02-13T05:38:39.088Z,43.00
2023-02-13T05:39:39.121Z,44.28
2023-02-13T05:40:39.154Z,41.13
2023-02-13T05:41:39.178Z,39.15
2023-02-13T05:42:39.219Z,42.17
2023-02-13T05:43:39.249Z,40.72
2023-02-13T05:44:39.301Z,43.16
2023-02-13T05:45:39.316Z,38.35
2023-02-13T05:46:39.592Z,40.36
2023-02-13T05:47:39.371Z,38.58
2023-02-13T05:48:39.401Z,43.24
2023-02-13T05:49:39.440Z,38.50
2023-02-13T05:50:39.476Z,41.27
2023-02-13T05:51:39.553Z,37.54
2023-02-13T05:52:39.527Z,40.24
2023-02-13T05:53:39.560Z,38.99
2023-02-13T05:54:39.714Z,40.44
2023-02-13T05:55:39.638Z,38.49
2023-02-13T05:56:39.661Z,37.93
2023-02-13T05:57:39.680Z,41.07
2023-02-13T05:58:39.690Z,40.59
2023-02-13T05:59:39.734Z,39.12
2023-02-13T06:00:39.775Z,40.56
2023-02-13T06:01:39.799Z,35.92
2023-02-13T06:02:39.846Z,40.84
2023-02-13T06:03:40.569Z,39.66
2023-02-13T06:04:39.878Z,36.42
2023-02-13T06:05:39.915Z,39.07
2023-02-13T06:06:39.953Z,36.90
2023-02-13T06:07:39.991Z,36.23
2023-02-13T06:08:40.017Z,37.09
2023-02-13T06:09:40.053Z,40.97
2023-02-13T06:10:40.092Z,40.16
2023-02-13T06:11:40.131Z,38.21
2023-02-13T06:12:40.176Z,37.53
2023-02-13T06:13:40.201Z,36.78
2023-02-13T06:14:40.234Z,37.31
2023-02-13T06:15:40.288Z,38.44
2023-02-13T06:16:40.301Z,36.92
2023-02-13T06:17:40.330Z,35.76
2023-02-13T06:18:40.367Z,38.45
2023-02-13T06:19:40.385Z,36.39
2023-02-13T06:20:40.417Z,37.30
2023-02-13T06:21:40.455Z,38.98
2023-02-13T06:22:40.506Z,38.25
2023-02-13T06:23:40.515Z,38.62
2023-02-13T06:24:40.546Z,38.10
2023-02-13T06:25:40.578Z,35.89
2023-02-13T06:26:40.621Z,36.29
2023-02-13T06:27:40.636Z,34.94
2023-02-13T06:28:40.748Z,38.32
2023-02-13T06:29:40.719Z,34.89
2023-02-13T06:30:40.789Z,38.14
2023-02-13T06:31:40.824Z,33.63
2023-02-13T06:32:40.812Z,34.90
2023-02-13T06:33:40.833Z,37.29
2023-02-13T06:34:40.864Z,36.69
2023-02-13T06:35:40.898Z,35.91
2023-02-13T06:36:40.923Z,34.11
2023-02-13T06:37:40.963Z,33.78
2023-02-13T06:38:40.994Z,38.83
2023-02-13T06:39:41.025Z,32.15
2023-02-13T06:40:41.186Z,36.31
2023-02-13T06:41:41.091Z,35.71
2023-02-13T06:42:41.116Z,35.39
2023-02-13T06:43:41.128Z,33.95
2023-02-13T06:44:41.185Z,34.20
2023-02-13T06:45:41.276Z,34.01
2023-02-13T06:46:41.315Z,35.89
2023-02-13T06:47:41.263Z,33.48
2023-02-13T06:48:41.305Z,33.95
2023-02-13T06:49:41.321Z,34.47
2023-02-13T06:50:41.358Z,38.58
2023-02-13T06:51:41.403Z,34.31
2023-02-13T06:52:41.415Z,33.57
2023-02-13T08:41:45.476Z,28.70
2023-02-13T08:51:45.168Z,27.90
2023-02-13T08:52:45.186Z,29.33
2023-02-13T08:53:45.212Z,27.75
2023-02-13T08:54:45.239Z,31.40
2023-02-13T08:55:45.261Z,32.66
2023-02-13T08:56:45.293Z,27.53
2023-02-13T08:57:45.314Z,28.23
2023-02-13T08:58:45.337Z,29.54
2023-02-13T08:59:45.367Z,26.59
2023-02-13T09:00:45.405Z,28.09
2023-02-13T09:01:45.422Z,27.43
2023-02-13T09:02:45.485Z,25.79
2023-02-13T09:03:45.461Z,27.96
2023-02-13T09:04:45.493Z,29.90
2023-02-13T09:05:45.551Z,29.22
2023-02-13T09:06:45.550Z,26.67
2023-02-13T09:07:45.575Z,26.85
2023-02-13T09:08:45.588Z,29.70
2023-02-13T09:09:45.614Z,26.68
2023-02-13T09:10:45.652Z,27.91
2023-02-13T09:11:45.689Z,25.51
2023-02-13T09:12:45.715Z,27.30
2023-02-13T09:14:46.020Z,26.42
2023-02-13T09:15:46.068Z,30.00
2023-02-13T09:16:46.158Z,28.97
2023-02-13T09:17:46.188Z,30.85
2023-02-13T09:18:46.328Z,27.07
2023-02-13T09:19:46.306Z,26.40
2023-02-13T09:20:46.380Z,25.00
2023-02-13T09:21:46.433Z,27.68
2023-02-13T09:22:46.491Z,33.93
2023-02-13T09:23:46.550Z,28.38
2023-02-13T09:24:46.634Z,32.18
2023-02-13T09:25:46.699Z,28.89
2023-02-13T09:26:46.830Z,29.37
2023-02-13T15:47:55.211Z,59.42
2023-02-13T15:48:55.213Z,58.07
2023-02-13T15:49:55.256Z,57.89
2023-02-13T15:50:55.581Z,59.21
2023-02-13T15:51:55.389Z,57.63
2023-02-13T15:52:55.448Z,58.79
2023-02-13T15:53:55.503Z,56.94
2023-02-13T15:54:55.572Z,58.09
2023-02-13T15:55:55.611Z,58.43
2023-02-13T15:56:55.699Z,58.52
2023-02-13T15:57:55.740Z,56.50
2023-02-13T15:58:55.788Z,59.43
2023-02-13T15:59:55.839Z,59.47
2023-02-13T16:00:56.149Z,58.03
2023-02-13T16:01:56.011Z,58.15
2023-02-13T16:02:56.104Z,59.45
2023-02-13T16:03:56.078Z,58.39
2023-02-13T16:04:56.134Z,58.86
2023-02-13T16:05:56.196Z,57.13
2023-02-13T16:06:56.314Z,57.04
2023-02-13T16:07:56.318Z,58.74
2023-02-13T16:08:56.425Z,56.65
2023-02-13T16:09:56.446Z,59.16
2023-02-13T16:10:56.892Z,58.41
2023-02-13T16:12:56.631Z,59.27
2023-02-13T16:13:56.693Z,59.24
2023-02-13T16:14:56.777Z,57.56
2023-02-13T16:15:56.858Z,60.81
2023-02-13T16:16:56.911Z,58.91
2023-02-13T16:17:56.959Z,59.00
2023-02-13T16:18:57.029Z,59.10
2023-02-13T16:19:57.107Z,57.94
2023-02-13T16:20:57.545Z,58.97
2023-02-13T16:21:57.253Z,57.93
2023-02-13T16:22:57.312Z,59.08
2023-02-13T16:23:57.381Z,57.58
2023-02-13T16:24:57.445Z,58.74
2023-02-13T16:25:57.480Z,59.64
2023-02-13T16:26:57.553Z,59.41
2023-02-13T16:27:57.623Z,59.89
2023-02-13T16:28:57.667Z,60.31
2023-02-13T16:29:57.746Z,59.82
2023-02-13T16:30:58.159Z,59.51
2023-02-13T16:31:57.882Z,59.91
2023-02-13T16:32:57.851Z,58.99
2023-02-13T16:33:57.900Z,59.28
2023-02-13T16:34:57.956Z,59.48
2023-02-13T16:35:58.017Z,58.58
2023-02-13T16:36:58.032Z,60.68
2023-02-13T16:37:58.036Z,59.93
2023-02-13T16:38:58.147Z,60.36
2023-02-13T16:39:58.110Z,59.96
2023-02-13T16:40:58.679Z,59.92
2023-02-13T16:41:58.143Z,59.78
2023-02-13T16:42:58.159Z,59.48
2023-02-13T16:43:58.184Z,60.31
2023-02-13T16:44:58.175Z,57.98
2023-02-13T16:45:58.207Z,61.65
2023-02-13T16:46:58.271Z,59.15
2023-02-13T16:47:58.254Z,60.62
2023-02-13T16:48:58.294Z,62.06
2023-02-13T16:49:58.303Z,60.87
2023-02-13T16:50:58.624Z,59.22
2023-02-13T16:51:58.357Z,59.24
2023-02-13T16:52:58.367Z,60.65
2023-02-13T16:53:58.394Z,61.89
2023-02-13T16:54:58.411Z,59.81
2023-02-13T16:55:58.425Z,61.15
2023-02-13T16:56:58.461Z,61.36
2023-02-13T16:57:58.556Z,59.77
2023-02-13T19:52:05.214Z,73.17
2023-02-13T19:53:05.268Z,69.03
2023-02-13T19:54:05.316Z,72.10
2023-02-13T19:55:05.359Z,70.08
2023-02-13T19:56:05.432Z,71.93
2023-02-13T19:57:05.502Z,71.66
2023-02-13T20:00:05.672Z,72.00
2023-02-13T20:31:07.808Z,72.51
2023-02-13T22:15:15.221Z,74.50
2023-02-13T22:16:15.291Z,75.76
2023-02-13T22:17:15.375Z,74.45
2023-02-13T22:18:15.456Z,79.74
2023-02-13T22:19:15.534Z,77.20
2023-02-13T22:20:15.597Z,77.97
2023-02-13T22:21:15.683Z,74.19
2023-02-13T22:22:15.756Z,76.19
2023-02-13T22:23:15.843Z,77.12
2023-02-13T22:24:15.898Z,77.82
2023-02-13T22:25:15.983Z,77.14
2023-02-13T22:26:16.035Z,78.70
2023-02-13T22:27:16.140Z,74.03
2023-02-13T22:28:16.215Z,76.87
2023-02-13T22:29:16.311Z,72.78
2023-02-13T22:30:16.522Z,79.60
2023-02-13T22:31:16.511Z,78.28
2023-02-13T22:32:16.597Z,74.67
2023-02-13T22:33:16.579Z,73.52
2023-02-13T22:34:16.667Z,78.15
2023-02-13T22:35:16.730Z,75.63
2023-02-13T22:36:16.837Z,74.17
2023-02-13T22:37:16.886Z,76.77
2023-02-13T22:39:17.038Z,76.53
2023-02-13T22:40:17.105Z,77.06
2023-02-13T22:41:17.169Z,74.94
2023-02-13T22:42:17.236Z,71.62
2023-02-13T22:43:17.313Z,76.99
2023-02-13T22:44:17.366Z,74.32
2023-02-13T22:46:17.546Z,73.38
2023-02-13T22:47:17.573Z,79.30
2023-02-13T22:48:17.655Z,75.04
