createdAt,value
2024-05-09T00:00:30.563Z,100.00
2024-05-09T00:01:07.095Z,100.00
2024-05-09T00:01:38.010Z,100.00
2024-05-09T00:02:08.986Z,100.00
2024-05-09T00:02:39.995Z,100.00
2024-05-09T00:03:12.035Z,100.00
2024-05-09T00:03:43.449Z,100.00
2024-05-09T00:04:14.608Z,100.00
2024-05-09T00:04:45.703Z,100.00
2024-05-09T00:05:16.824Z,100.00
2024-05-09T00:05:47.980Z,100.00
2024-05-09T00:06:18.964Z,100.00
2024-05-09T00:06:49.990Z,100.00
2024-05-09T00:07:20.880Z,100.00
2024-05-09T00:07:51.814Z,100.00
2024-05-09T00:08:22.806Z,100.00
2024-05-09T00:08:53.721Z,100.00
2024-05-09T00:09:24.683Z,100.00
2024-05-09T00:09:55.611Z,100.00
2024-05-09T00:10:35.008Z,100.00
2024-05-09T00:11:08.663Z,100.00
2024-05-09T00:11:39.788Z,100.00
2024-05-09T00:12:10.934Z,100.00
2024-05-09T00:12:41.962Z,100.00
2024-05-09T00:13:12.918Z,100.00
2024-05-09T00:13:43.941Z,100.00
2024-05-09T00:14:16.382Z,100.00
2024-05-09T00:14:47.363Z,100.00
2024-05-09T00:15:18.330Z,100.00
2024-05-09T00:15:49.256Z,100.00
2024-05-09T00:16:20.381Z,100.00
2024-05-09T00:16:51.384Z,100.00
2024-05-09T00:17:22.432Z,100.00
2024-05-09T00:17:53.678Z,100.00
2024-05-09T00:18:24.916Z,100.00
2024-05-09T00:18:56.061Z,100.00
2024-05-09T00:19:27.286Z,100.00
2024-05-09T00:19:58.254Z,100.00
2024-05-09T00:20:37.203Z,100.00
2024-05-09T00:21:12.911Z,100.00
2024-05-09T00:21:43.963Z,100.00
2024-05-09T00:22:14.865Z,100.00
2024-05-09T00:22:48.335Z,100.00
2024-05-09T00:23:19.310Z,100.00
2024-05-09T00:23:50.292Z,100.00
2024-05-09T00:24:21.198Z,100.00
2024-05-09T00:24:52.106Z,100.00
2024-05-09T00:25:23.014Z,100.00
2024-05-09T00:25:53.954Z,100.00
2024-05-09T00:26:25.144Z,100.00
2024-05-09T00:26:56.965Z,100.00
2024-05-09T00:27:27.861Z,100.00
2024-05-09T00:27:58.768Z,100.00
2024-05-09T00:28:29.695Z,100.00
2024-05-09T00:29:00.744Z,100.00
2024-05-09T00:29:33.106Z,100.00
2024-05-09T00:30:07.002Z,100.00
2024-05-09T00:30:38.105Z,100.00
2024-05-09T00:31:09.159Z,100.00
2024-05-09T00:31:40.106Z,100.00
2024-05-09T00:32:11.334Z,100.00
2024-05-09T00:32:42.555Z,100.00
2024-05-09T00:33:13.872Z,100.00
2024-05-09T00:33:45.158Z,100.00
2024-05-09T00:34:16.252Z,100.00
2024-05-09T00:34:47.190Z,100.00
2024-05-09T00:35:18.179Z,100.00
2024-05-09T00:35:49.083Z,100.00
2024-05-09T00:36:20.021Z,100.00
2024-05-09T00:36:50.978Z,100.00
2024-05-09T00:37:21.917Z,100.00
2024-05-09T00:37:52.933Z,100.00
2024-05-09T00:38:23.888Z,100.00
2024-05-09T00:38:54.877Z,100.00
2024-05-09T00:39:25.968Z,100.00
2024-05-09T00:39:56.985Z,100.00
2024-05-09T00:40:38.719Z,100.00
2024-05-09T00:41:12.197Z,100.00
2024-05-09T00:41:43.125Z,100.00
2024-05-09T00:42:14.131Z,100.00
2024-05-09T00:42:46.130Z,100.00
2024-05-09T00:43:17.206Z,100.00
2024-05-09T00:43:48.155Z,100.00
2024-05-09T00:44:19.181Z,100.00
2024-05-09T00:44:51.521Z,100.00
2024-05-09T00:45:22.461Z,100.00
2024-05-09T00:45:53.984Z,100.00
2024-05-09T00:46:25.161Z,100.00
2024-05-09T00:46:56.332Z,100.00
2024-05-09T00:47:27.658Z,100.00
2024-05-09T00:48:00.549Z,100.00
2024-05-09T00:48:33.292Z,100.00
2024-05-09T00:49:04.977Z,100.00
2024-05-09T00:49:36.060Z,100.00
2024-05-09T00:50:15.986Z,100.00
2024-05-09T00:50:54.420Z,100.00
2024-05-09T00:51:28.305Z,100.00
2024-05-09T00:52:01.422Z,100.00
2024-05-09T00:52:32.586Z,100.00
2024-05-09T00:53:04.750Z,100.00
2024-05-09T00:53:35.879Z,100.00
2024-05-09T00:54:07.254Z,100.00
2024-05-09T00:54:38.287Z,100.00
2024-05-09T00:55:09.388Z,100.00
2024-05-09T00:55:41.166Z,100.00
2024-05-09T00:56:12.457Z,100.00
2024-05-09T00:56:43.751Z,100.00
2024-05-09T00:57:15.932Z,100.00
2024-05-09T00:57:47.008Z,100.00
2024-05-09T00:58:21.572Z,100.00
2024-05-09T00:58:54.069Z,100.00
2024-05-09T00:59:30.863Z,100.00
2024-05-09T01:00:06.064Z,100.00
2024-05-09T01:00:41.105Z,100.00
2024-05-09T01:01:13.061Z,100.00
2024-05-09T01:01:45.180Z,100.00
2024-05-09T01:02:16.528Z,100.00
2024-05-09T01:02:47.571Z,100.00
2024-05-09T01:03:19.349Z,100.00
2024-05-09T01:03:51.951Z,100.00
2024-05-09T01:04:23.030Z,100.00
2024-05-09T01:04:54.309Z,100.00
2024-05-09T01:05:25.599Z,100.00
2024-05-09T01:05:56.775Z,100.00
2024-05-09T01:06:27.878Z,100.00
2024-05-09T01:06:58.891Z,100.00
2024-05-09T01:07:29.972Z,100.00
2024-05-09T01:08:01.653Z,100.00
2024-05-09T01:08:32.865Z,100.00
2024-05-09T01:09:03.858Z,100.00
2024-05-09T01:09:34.797Z,100.00
2024-05-09T01:10:11.702Z,100.00
2024-05-09T01:10:48.844Z,100.00
2024-05-09T01:11:20.056Z,100.00
2024-05-09T01:11:51.204Z,100.00
2024-05-09T01:12:22.255Z,100.00
2024-05-09T01:12:53.236Z,100.00
2024-05-09T01:13:24.156Z,100.00
2024-05-09T01:13:55.083Z,100.00
2024-05-09T01:14:26.136Z,100.00
2024-05-09T01:14:57.091Z,100.00
2024-05-09T01:15:29.360Z,100.00
2024-05-09T01:16:00.930Z,100.00
2024-05-09T01:16:32.559Z,100.00
2024-05-09T01:17:04.225Z,100.00
2024-05-09T01:17:35.413Z,100.00
2024-05-09T01:18:08.957Z,100.00
2024-05-09T01:18:40.422Z,100.00
2024-05-09T01:19:18.868Z,100.00
2024-05-09T01:19:49.950Z,100.00
2024-05-09T01:20:31.746Z,100.00
2024-05-09T01:21:10.973Z,100.00
2024-05-09T01:21:42.738Z,100.00
2024-05-09T01:22:13.679Z,100.00
2024-05-09T01:22:44.773Z,100.00
2024-05-09T01:23:17.153Z,100.00
2024-05-09T01:23:48.086Z,100.00
2024-05-09T01:24:19.159Z,100.00
2024-05-09T01:24:50.036Z,100.00
2024-05-09T01:25:21.100Z,100.00
2024-05-09T01:25:52.054Z,100.00
2024-05-09T01:26:23.038Z,100.00
2024-05-09T01:26:53.940Z,100.00
2024-05-09T01:27:24.804Z,100.00
2024-05-09T01:27:55.679Z,100.00
2024-05-09T01:28:26.528Z,100.00
2024-05-09T01:28:57.480Z,100.00
2024-05-09T01:29:28.455Z,100.00
2024-05-09T01:29:59.352Z,100.00
2024-05-09T01:30:34.922Z,100.00
2024-05-09T01:31:07.949Z,100.00
2024-05-09T01:31:38.854Z,100.00
2024-05-09T01:32:09.855Z,100.00
2024-05-09T01:32:41.005Z,100.00
2024-05-09T01:33:12.855Z,100.00
2024-05-09T01:33:44.537Z,100.00
2024-05-09T01:34:15.528Z,100.00
2024-05-09T01:34:46.606Z,100.00
2024-05-09T01:35:17.632Z,100.00
2024-05-09T01:35:48.568Z,100.00
2024-05-09T01:36:19.449Z,100.00
2024-05-09T01:36:50.357Z,100.00
2024-05-09T01:37:21.256Z,100.00
2024-05-09T01:37:52.257Z,100.00
2024-05-09T01:38:24.477Z,100.00
2024-05-09T01:38:55.444Z,100.00
2024-05-09T01:39:26.481Z,100.00
2024-05-09T01:39:57.596Z,100.00
2024-05-09T01:40:36.516Z,100.00
2024-05-09T01:41:10.169Z,100.00
2024-05-09T01:41:41.113Z,100.00
2024-05-09T01:42:12.060Z,100.00
2024-05-09T01:42:43.222Z,100.00
2024-05-09T01:43:14.487Z,100.00
2024-05-09T01:43:45.460Z,100.00
2024-05-09T01:44:16.464Z,100.00
2024-05-09T01:44:47.444Z,100.00
2024-05-09T01:45:18.343Z,100.00
2024-05-09T01:45:49.240Z,100.00
2024-05-09T01:46:20.180Z,100.00
2024-05-09T01:46:51.099Z,100.00
2024-05-09T01:47:22.310Z,100.00
2024-05-09T01:47:53.494Z,100.00
2024-05-09T01:48:24.712Z,100.00
2024-05-09T01:48:55.838Z,100.00
2024-05-09T01:49:26.888Z,100.00
2024-05-09T01:49:57.887Z,100.00
2024-05-09T01:50:36.977Z,100.00
2024-05-09T01:51:12.003Z,100.00
2024-05-09T01:51:43.015Z,100.00
2024-05-09T01:52:13.896Z,100.00
2024-05-09T01:52:44.829Z,100.00
2024-05-09T01:53:15.929Z,100.00
2024-05-09T01:53:48.405Z,100.00
2024-05-09T01:54:19.331Z,100.00
2024-05-09T01:54:50.252Z,100.00
2024-05-09T01:55:21.140Z,100.00
2024-05-09T01:55:52.051Z,100.00
2024-05-09T01:56:23.101Z,100.00
2024-05-09T01:56:54.032Z,100.00
2024-05-09T01:57:24.948Z,100.00
2024-05-09T01:57:55.823Z,100.00
2024-05-09T01:58:27.473Z,100.00
2024-05-09T01:58:58.418Z,100.00
2024-05-09T01:59:29.710Z,100.00
2024-05-09T02:00:00.677Z,100.00
2024-05-09T02:00:38.419Z,100.00
2024-05-09T02:01:12.462Z,100.00
2024-05-09T02:01:56.266Z,100.00
2024-05-09T02:02:28.726Z,100.00
2024-05-09T02:02:59.896Z,100.00
2024-05-09T02:03:31.087Z,100.00
2024-05-09T02:04:02.545Z,100.00
2024-05-09T02:04:33.729Z,100.00
2024-05-09T02:05:05.608Z,100.00
2024-05-09T02:05:36.974Z,100.00
2024-05-09T02:06:08.240Z,100.00
2024-05-09T02:06:39.649Z,100.00
2024-05-09T02:07:10.542Z,100.00
2024-05-09T02:07:41.456Z,100.00
2024-05-09T02:08:13.778Z,100.00
2024-05-09T02:08:45.162Z,100.00
2024-05-09T02:09:17.495Z,100.00
2024-05-09T02:09:50.901Z,100.00
2024-05-09T02:10:26.516Z,100.00
2024-05-09T02:11:03.501Z,100.00
2024-05-09T02:11:41.839Z,100.00
2024-05-09T02:12:13.076Z,100.00
2024-05-09T02:12:44.059Z,100.00
2024-05-09T02:13:15.708Z,100.00
2024-05-09T02:13:46.896Z,100.00
2024-05-09T02:14:18.028Z,100.00
2024-05-09T02:14:50.452Z,100.00
2024-05-09T02:15:21.343Z,100.00
2024-05-09T02:15:52.475Z,100.00
2024-05-09T02:16:23.408Z,100.00
2024-05-09T02:16:54.476Z,100.00
2024-05-09T02:17:25.600Z,100.00
2024-05-09T02:17:56.926Z,99.33
2024-05-09T02:18:28.160Z,99.74
2024-05-09T02:18:59.209Z,100.00
2024-05-09T02:19:30.235Z,100.00
2024-05-09T02:20:01.258Z,100.00
2024-05-09T02:20:36.269Z,100.00
2024-05-09T02:21:08.263Z,100.00
2024-05-09T02:21:39.243Z,100.00
2024-05-09T02:22:10.373Z,100.00
2024-05-09T02:22:41.298Z,100.00
2024-05-09T02:23:12.525Z,100.00
2024-05-09T02:23:44.030Z,100.00
2024-05-09T02:24:15.014Z,100.00
2024-05-09T02:24:47.299Z,100.00
2024-05-09T02:25:20.881Z,100.00
2024-05-09T02:25:51.786Z,100.00
2024-05-09T02:26:22.774Z,100.00
2024-05-09T02:26:53.716Z,100.00
2024-05-09T02:27:24.664Z,100.00
2024-05-09T02:27:55.929Z,100.00
2024-05-09T02:28:26.829Z,100.00
2024-05-09T02:28:58.203Z,100.00
2024-05-09T02:29:29.439Z,100.00
2024-05-09T02:30:00.530Z,100.00
2024-05-09T02:30:39.080Z,100.00
2024-05-09T02:31:12.452Z,100.00
2024-05-09T02:31:43.605Z,100.00
2024-05-09T02:32:14.670Z,100.00
2024-05-09T02:32:45.957Z,100.00
2024-05-09T02:33:17.148Z,100.00
2024-05-09T02:33:48.361Z,100.00
2024-05-09T02:34:19.446Z,100.00
2024-05-09T02:34:50.385Z,100.00
2024-05-09T02:35:21.401Z,100.00
2024-05-09T02:35:52.345Z,100.00
2024-05-09T02:36:23.272Z,100.00
2024-05-09T02:36:54.173Z,100.00
2024-05-09T02:37:25.050Z,100.00
2024-05-09T02:37:55.990Z,100.00
2024-05-09T02:38:27.101Z,100.00
2024-05-09T02:38:58.049Z,100.00
2024-05-09T02:39:29.032Z,100.00
2024-05-09T02:40:01.343Z,100.00
2024-05-09T02:40:37.314Z,100.00
2024-05-09T02:41:10.142Z,100.00
2024-05-09T02:41:41.088Z,100.00
2024-05-09T02:42:12.088Z,100.00
2024-05-09T02:42:43.104Z,100.00
2024-05-09T02:43:14.029Z,100.00
2024-05-09T02:43:44.956Z,100.00
2024-05-09T02:44:16.123Z,100.00
2024-05-09T02:44:47.098Z,100.00
2024-05-09T02:45:18.031Z,100.00
2024-05-09T02:45:48.939Z,100.00
2024-05-09T02:46:19.867Z,100.00
2024-05-09T02:46:50.788Z,100.00
2024-05-09T02:47:22.012Z,100.00
2024-05-09T02:47:53.337Z,100.00
2024-05-09T02:48:24.562Z,100.00
2024-05-09T02:48:55.647Z,100.00
2024-05-09T02:49:26.698Z,99.12
2024-05-09T02:49:57.769Z,98.25
2024-05-09T02:50:34.340Z,97.96
2024-05-09T02:51:09.679Z,95.69
2024-05-09T02:51:40.609Z,93.49
2024-05-09T02:52:11.640Z,93.56
2024-05-09T02:52:42.557Z,92.46
2024-05-09T02:53:14.329Z,94.88
2024-05-09T02:53:45.677Z,96.79
2024-05-09T02:54:16.555Z,97.96
2024-05-09T02:54:47.421Z,99.58
2024-05-09T02:55:19.742Z,98.17
2024-05-09T02:55:50.701Z,95.09
2024-05-09T02:56:21.767Z,95.25
2024-05-09T02:56:52.675Z,96.23
2024-05-09T02:57:23.590Z,96.86
2024-05-09T02:57:54.484Z,97.24
2024-05-09T02:58:25.409Z,96.93
2024-05-09T02:58:56.369Z,96.95
2024-05-09T02:59:27.744Z,98.33
2024-05-09T02:59:58.824Z,96.99
2024-05-09T03:00:37.949Z,97.09
2024-05-09T03:01:11.921Z,95.16
2024-05-09T03:01:43.025Z,96.08
2024-05-09T03:02:14.259Z,94.02
2024-05-09T03:02:45.375Z,93.79
2024-05-09T03:03:16.604Z,92.72
2024-05-09T03:03:47.828Z,92.40
2024-05-09T03:04:18.962Z,91.45
2024-05-09T03:04:49.942Z,92.93
2024-05-09T03:05:21.005Z,94.17
2024-05-09T03:05:52.009Z,93.64
2024-05-09T03:06:23.010Z,92.83
2024-05-09T03:06:53.964Z,93.38
2024-05-09T03:07:24.943Z,93.65
2024-05-09T03:07:55.859Z,90.79
2024-05-09T03:08:27.102Z,92.49
2024-05-09T03:08:58.963Z,93.32
2024-05-09T03:09:29.872Z,92.14
2024-05-09T03:10:00.913Z,93.84
2024-05-09T03:10:36.399Z,96.31
2024-05-09T03:11:09.367Z,96.35
2024-05-09T03:11:40.567Z,95.61
2024-05-09T03:12:11.816Z,96.24
2024-05-09T03:12:43.028Z,96.26
2024-05-09T03:13:15.362Z,97.45
2024-05-09T03:13:50.269Z,97.82
2024-05-09T03:14:21.299Z,97.16
2024-05-09T03:14:52.604Z,96.69
2024-05-09T03:15:23.511Z,96.20
2024-05-09T03:15:54.437Z,96.70
2024-05-09T03:16:25.434Z,96.54
2024-05-09T03:16:56.374Z,97.35
2024-05-09T03:17:27.485Z,95.36
2024-05-09T03:17:58.681Z,95.24
2024-05-09T03:18:29.954Z,95.65
2024-05-09T03:19:01.072Z,96.04
2024-05-09T03:19:34.115Z,95.50
2024-05-09T03:20:14.528Z,94.77
2024-05-09T03:20:48.386Z,96.15
2024-05-09T03:21:19.501Z,96.95
2024-05-09T03:21:50.394Z,97.49
2024-05-09T03:22:21.311Z,96.98
2024-05-09T03:22:55.496Z,97.44
2024-05-09T03:23:27.648Z,94.51
2024-05-09T03:23:58.675Z,94.57
2024-05-09T03:24:29.572Z,95.90
2024-05-09T03:25:00.472Z,94.41
2024-05-09T03:25:32.806Z,94.10
2024-05-09T03:26:09.119Z,93.25
2024-05-09T03:26:40.581Z,92.15
2024-05-09T03:27:11.559Z,91.08
2024-05-09T03:27:42.470Z,88.76
2024-05-09T03:28:13.378Z,87.60
2024-05-09T03:28:44.731Z,86.21
2024-05-09T03:29:15.718Z,87.28
2024-05-09T03:29:46.839Z,89.69
2024-05-09T03:30:29.256Z,89.17
2024-05-09T03:31:07.376Z,87.81
2024-05-09T03:31:38.338Z,87.39
2024-05-09T03:32:09.271Z,86.05
2024-05-09T03:32:42.641Z,86.83
2024-05-09T03:33:15.120Z,85.27
2024-05-09T03:33:47.029Z,86.26
2024-05-09T03:34:18.032Z,90.72
2024-05-09T03:34:48.958Z,89.48
2024-05-09T03:35:20.011Z,88.24
2024-05-09T03:35:50.885Z,88.06
2024-05-09T03:36:21.802Z,89.60
2024-05-09T03:36:52.744Z,87.57
2024-05-09T03:37:23.726Z,83.87
2024-05-09T03:37:54.639Z,84.77
2024-05-09T03:38:25.589Z,83.46
2024-05-09T03:38:56.584Z,84.96
2024-05-09T03:39:27.492Z,82.46
2024-05-09T03:39:58.358Z,83.46
2024-05-09T03:40:31.042Z,86.86
2024-05-09T03:41:04.073Z,85.69
2024-05-09T03:41:35.083Z,86.08
2024-05-09T03:42:06.123Z,84.54
2024-05-09T03:42:37.028Z,81.23
2024-05-09T03:43:08.016Z,78.81
2024-05-09T03:43:38.917Z,77.55
2024-05-09T03:44:09.929Z,78.06
2024-05-09T03:44:40.935Z,78.27
2024-05-09T03:45:12.213Z,78.45
2024-05-09T03:45:44.051Z,78.00
2024-05-09T03:46:14.968Z,78.87
2024-05-09T03:46:45.897Z,80.67
2024-05-09T03:47:17.062Z,74.25
2024-05-09T03:47:48.477Z,74.90
2024-05-09T03:48:19.989Z,78.57
2024-05-09T03:48:51.272Z,80.05
2024-05-09T03:49:22.534Z,80.00
2024-05-09T03:49:53.592Z,77.46
2024-05-09T03:50:30.216Z,81.51
2024-05-09T03:51:06.060Z,80.79
2024-05-09T03:51:36.987Z,74.08
2024-05-09T03:52:07.888Z,79.52
2024-05-09T03:52:38.831Z,78.15
2024-05-09T03:53:11.309Z,79.42
2024-05-09T03:53:42.438Z,84.64
2024-05-09T03:54:13.668Z,84.56
2024-05-09T03:54:44.782Z,84.97
2024-05-09T03:55:15.726Z,80.99
2024-05-09T03:55:46.724Z,76.85
2024-05-09T03:56:19.110Z,69.47
2024-05-09T03:56:50.098Z,75.67
2024-05-09T03:57:21.020Z,79.92
2024-05-09T03:57:52.104Z,84.62
2024-05-09T03:58:23.034Z,83.17
2024-05-09T03:58:54.399Z,79.54
2024-05-09T03:59:25.667Z,73.74
2024-05-09T03:59:56.691Z,72.62
2024-05-09T04:00:35.232Z,74.81
2024-05-09T04:01:09.517Z,74.51
2024-05-09T04:01:40.597Z,77.98
2024-05-09T04:02:11.973Z,81.07
2024-05-09T04:02:46.685Z,72.09
2024-05-09T04:03:18.342Z,71.12
2024-05-09T04:03:49.858Z,76.96
2024-05-09T04:04:20.845Z,75.06
2024-05-09T04:04:51.835Z,76.28
2024-05-09T04:05:22.821Z,71.60
2024-05-09T04:05:53.740Z,75.98
2024-05-09T04:06:25.679Z,76.73
2024-05-09T04:06:56.589Z,78.21
2024-05-09T04:07:27.525Z,76.77
2024-05-09T04:07:58.651Z,77.81
2024-05-09T04:08:29.655Z,73.29
2024-05-09T04:09:00.621Z,73.05
2024-05-09T04:09:31.499Z,71.69
2024-05-09T04:10:04.085Z,72.82
2024-05-09T04:10:36.239Z,70.54
2024-05-09T04:11:07.195Z,73.68
2024-05-09T04:11:39.578Z,68.93
2024-05-09T04:12:10.700Z,73.22
2024-05-09T04:12:41.793Z,70.34
2024-05-09T04:13:12.705Z,70.56
2024-05-09T04:13:43.846Z,69.84
2024-05-09T04:14:14.830Z,63.71
2024-05-09T04:14:45.874Z,66.74
2024-05-09T04:15:16.786Z,69.41
2024-05-09T04:15:47.745Z,67.31
2024-05-09T04:16:18.665Z,70.42
2024-05-09T04:16:49.625Z,72.07
2024-05-09T04:17:20.591Z,72.20
2024-05-09T04:17:51.832Z,71.88
2024-05-09T04:18:22.996Z,73.41
2024-05-09T04:18:54.185Z,72.46
2024-05-09T04:19:25.226Z,69.62
2024-05-09T04:19:56.226Z,73.34
2024-05-09T04:20:37.072Z,73.29
2024-05-09T04:21:10.796Z,73.10
2024-05-09T04:21:41.988Z,71.48
2024-05-09T04:22:12.962Z,69.57
2024-05-09T04:22:43.943Z,72.03
2024-05-09T04:23:15.184Z,73.15
2024-05-09T04:23:46.236Z,72.60
2024-05-09T04:24:17.200Z,65.84
2024-05-09T04:24:48.156Z,72.43
2024-05-09T04:25:19.055Z,75.09
2024-05-09T04:25:50.034Z,74.18
2024-05-09T04:26:21.042Z,72.94
2024-05-09T04:26:53.324Z,73.33
2024-05-09T04:27:24.203Z,72.37
2024-05-09T04:27:55.122Z,76.09
2024-05-09T04:28:26.000Z,73.09
2024-05-09T04:28:56.955Z,66.80
2024-05-09T04:29:28.260Z,68.88
2024-05-09T04:29:59.338Z,70.84
2024-05-09T04:30:36.978Z,75.23
2024-05-09T04:31:10.829Z,76.64
2024-05-09T04:31:41.768Z,79.60
2024-05-09T04:32:12.869Z,81.72
2024-05-09T04:32:44.152Z,76.46
2024-05-09T04:33:15.763Z,74.11
2024-05-09T04:33:46.939Z,74.49
2024-05-09T04:34:18.043Z,73.40
2024-05-09T04:34:49.004Z,74.30
2024-05-09T04:35:19.916Z,71.72
2024-05-09T04:35:50.844Z,74.89
2024-05-09T04:36:21.756Z,72.80
2024-05-09T04:36:52.853Z,72.12
2024-05-09T04:37:23.819Z,71.51
2024-05-09T04:37:54.780Z,69.70
2024-05-09T04:38:25.706Z,71.83
2024-05-09T04:38:56.626Z,70.36
2024-05-09T04:39:27.697Z,65.48
2024-05-09T04:39:58.557Z,68.60
2024-05-09T04:40:33.788Z,69.91
2024-05-09T04:41:07.202Z,71.41
2024-05-09T04:41:38.136Z,66.36
2024-05-09T04:42:10.454Z,65.27
2024-05-09T04:42:41.407Z,69.17
2024-05-09T04:43:16.469Z,71.22
2024-05-09T04:43:47.657Z,72.35
2024-05-09T04:44:18.762Z,67.14
2024-05-09T04:44:49.636Z,68.64
2024-05-09T04:45:20.536Z,71.07
2024-05-09T04:45:52.514Z,72.60
2024-05-09T04:46:23.451Z,69.85
2024-05-09T04:46:54.441Z,66.21
2024-05-09T04:47:25.506Z,69.47
2024-05-09T04:47:56.935Z,66.46
2024-05-09T04:48:28.294Z,64.71
2024-05-09T04:48:59.543Z,67.32
2024-05-09T04:49:30.759Z,65.86
2024-05-09T04:50:01.862Z,64.89
2024-05-09T04:50:37.031Z,64.63
2024-05-09T04:51:10.117Z,65.22
2024-05-09T04:51:41.266Z,67.28
2024-05-09T04:52:12.299Z,69.24
2024-05-09T04:52:43.207Z,69.23
2024-05-09T04:53:15.594Z,65.31
2024-05-09T04:53:46.615Z,66.35
2024-05-09T04:54:29.823Z,65.18
2024-05-09T04:55:07.002Z,64.83
2024-05-09T04:55:38.775Z,62.81
2024-05-09T04:56:09.801Z,60.54
2024-05-09T04:56:40.825Z,62.25
2024-05-09T04:57:13.161Z,62.53
2024-05-09T04:57:44.062Z,63.92
2024-05-09T04:58:15.072Z,61.92
2024-05-09T04:58:46.017Z,64.70
2024-05-09T04:59:17.001Z,64.26
2024-05-09T04:59:48.184Z,63.08
2024-05-09T05:00:28.127Z,63.67
2024-05-09T05:01:03.791Z,65.04
2024-05-09T05:01:34.750Z,64.97
2024-05-09T05:02:05.857Z,66.27
2024-05-09T05:02:36.910Z,65.51
2024-05-09T05:03:12.430Z,63.85
2024-05-09T05:03:46.063Z,63.95
2024-05-09T05:04:17.407Z,62.99
2024-05-09T05:04:48.577Z,60.87
2024-05-09T05:05:19.762Z,61.44
2024-05-09T05:05:50.744Z,62.70
2024-05-09T05:06:21.656Z,63.03
2024-05-09T05:06:52.631Z,63.78
2024-05-09T05:07:23.525Z,63.21
2024-05-09T05:07:54.536Z,63.02
2024-05-09T05:08:25.484Z,64.04
2024-05-09T05:08:59.075Z,61.75
2024-05-09T05:09:30.487Z,61.92
2024-05-09T05:10:01.422Z,64.13
2024-05-09T05:10:35.942Z,66.51
2024-05-09T05:11:07.942Z,65.17
2024-05-09T05:11:38.994Z,66.15
2024-05-09T05:12:10.259Z,65.21
2024-05-09T05:12:42.976Z,66.20
2024-05-09T05:13:13.974Z,63.24
2024-05-09T05:13:44.903Z,64.86
2024-05-09T05:14:16.043Z,65.21
2024-05-09T05:14:46.999Z,66.24
2024-05-09T05:15:17.929Z,66.06
2024-05-09T05:15:50.079Z,63.78
2024-05-09T05:16:21.088Z,62.75
2024-05-09T05:16:52.076Z,62.99
2024-05-09T05:17:23.308Z,62.11
2024-05-09T05:17:54.538Z,60.77
2024-05-09T05:18:28.469Z,63.62
2024-05-09T05:18:59.667Z,61.94
2024-05-09T05:19:30.921Z,62.53
2024-05-09T05:20:02.403Z,63.24
2024-05-09T05:20:34.321Z,64.53
2024-05-09T05:21:06.200Z,66.37
2024-05-09T05:21:37.086Z,66.46
2024-05-09T05:22:08.057Z,65.08
2024-05-09T05:22:38.984Z,64.24
2024-05-09T05:23:11.334Z,63.91
2024-05-09T05:23:42.350Z,65.15
2024-05-09T05:24:13.382Z,66.83
2024-05-09T05:24:44.301Z,66.42
2024-05-09T05:25:15.233Z,66.31
2024-05-09T05:25:47.119Z,68.17
2024-05-09T05:26:18.125Z,70.89
2024-05-09T05:26:49.052Z,69.03
2024-05-09T05:27:20.009Z,69.64
2024-05-09T05:27:52.331Z,70.51
2024-05-09T05:28:23.352Z,71.04
2024-05-09T05:28:54.386Z,68.58
2024-05-09T05:29:25.374Z,66.44
2024-05-09T05:29:56.824Z,67.02
2024-05-09T05:30:32.594Z,67.36
2024-05-09T05:31:05.436Z,72.01
2024-05-09T05:31:36.430Z,69.71
2024-05-09T05:32:07.485Z,65.59
2024-05-09T05:32:38.671Z,63.21
2024-05-09T05:33:12.604Z,65.99
2024-05-09T05:33:43.745Z,66.79
2024-05-09T05:34:14.724Z,66.46
2024-05-09T05:34:45.685Z,70.56
2024-05-09T05:35:16.649Z,68.29
2024-05-09T05:35:47.717Z,66.20
2024-05-09T05:36:18.673Z,66.95
2024-05-09T05:36:49.586Z,67.29
2024-05-09T05:37:20.530Z,63.38
2024-05-09T05:37:51.609Z,66.15
2024-05-09T05:38:26.097Z,66.31
2024-05-09T05:38:59.147Z,66.83
2024-05-09T05:39:30.226Z,67.01
2024-05-09T05:40:01.120Z,66.92
2024-05-09T05:40:36.550Z,65.61
2024-05-09T05:41:09.329Z,65.38
2024-05-09T05:41:40.465Z,63.52
2024-05-09T05:42:11.356Z,64.27
2024-05-09T05:42:42.469Z,63.92
2024-05-09T05:43:17.791Z,58.57
2024-05-09T05:43:48.744Z,59.28
2024-05-09T05:44:19.745Z,54.90
2024-05-09T05:44:50.673Z,56.08
2024-05-09T05:45:21.830Z,60.48
2024-05-09T05:45:52.781Z,65.24
2024-05-09T05:46:23.813Z,65.98
2024-05-09T05:46:54.832Z,60.82
2024-05-09T05:47:25.901Z,62.55
2024-05-09T05:47:57.099Z,65.60
2024-05-09T05:48:28.360Z,67.16
2024-05-09T05:48:59.463Z,67.72
2024-05-09T05:49:30.509Z,68.28
2024-05-09T05:50:01.522Z,60.79
2024-05-09T05:50:36.356Z,60.09
2024-05-09T05:51:09.188Z,61.96
2024-05-09T05:51:40.305Z,59.03
2024-05-09T05:52:11.261Z,60.68
2024-05-09T05:52:42.522Z,58.38
2024-05-09T05:53:13.777Z,59.48
2024-05-09T05:53:44.912Z,62.96
2024-05-09T05:54:15.856Z,60.25
2024-05-09T05:54:46.887Z,58.38
2024-05-09T05:55:17.793Z,58.25
2024-05-09T05:55:48.834Z,60.67
2024-05-09T05:56:19.883Z,60.66
2024-05-09T05:56:50.835Z,62.04
2024-05-09T05:57:21.755Z,61.54
2024-05-09T05:57:52.733Z,58.78
2024-05-09T05:58:25.003Z,59.94
2024-05-09T05:58:55.981Z,61.22
2024-05-09T05:59:26.968Z,60.62
2024-05-09T05:59:57.833Z,64.75
2024-05-09T06:00:34.999Z,64.39
2024-05-09T06:01:09.426Z,63.63
2024-05-09T06:01:40.372Z,61.99
2024-05-09T06:02:11.429Z,58.16
2024-05-09T06:02:42.489Z,62.49
2024-05-09T06:03:14.274Z,59.43
2024-05-09T06:03:45.682Z,57.41
2024-05-09T06:04:16.763Z,57.78
2024-05-09T06:04:47.989Z,60.04
2024-05-09T06:05:19.118Z,63.21
2024-05-09T06:05:50.094Z,60.68
2024-05-09T06:06:20.994Z,62.50
2024-05-09T06:06:52.044Z,62.11
2024-05-09T06:07:22.958Z,59.44
2024-05-09T06:07:53.966Z,62.35
2024-05-09T06:08:27.075Z,61.13
2024-05-09T06:08:59.710Z,59.82
2024-05-09T06:09:30.620Z,62.34
2024-05-09T06:10:01.493Z,61.25
2024-05-09T06:10:37.859Z,61.03
2024-05-09T06:11:11.129Z,60.05
2024-05-09T06:11:42.331Z,58.43
2024-05-09T06:12:13.451Z,60.99
2024-05-09T06:12:44.385Z,62.55
2024-05-09T06:13:15.309Z,60.49
2024-05-09T06:13:47.585Z,59.43
2024-05-09T06:14:18.542Z,59.96
2024-05-09T06:14:49.581Z,61.91
2024-05-09T06:15:20.499Z,58.22
2024-05-09T06:15:51.489Z,63.14
2024-05-09T06:16:22.454Z,63.38
2024-05-09T06:16:56.918Z,60.93
2024-05-09T06:17:29.330Z,63.71
2024-05-09T06:18:00.647Z,63.77
2024-05-09T06:18:32.126Z,62.81
2024-05-09T06:19:05.966Z,60.11
2024-05-09T06:19:37.106Z,60.25
2024-05-09T06:20:13.511Z,62.32
2024-05-09T06:20:51.926Z,57.37
2024-05-09T06:21:23.120Z,58.96
2024-05-09T06:21:54.117Z,60.02
2024-05-09T06:22:25.056Z,59.32
2024-05-09T06:22:56.216Z,57.07
2024-05-09T06:23:27.414Z,57.49
2024-05-09T06:23:58.479Z,58.90
2024-05-09T06:24:29.446Z,57.73
2024-05-09T06:25:00.431Z,57.49
2024-05-09T06:25:31.371Z,57.53
2024-05-09T06:26:06.461Z,56.46
2024-05-09T06:26:40.992Z,61.01
2024-05-09T06:27:12.021Z,59.36
2024-05-09T06:27:42.901Z,59.29
2024-05-09T06:28:14.144Z,59.13
2024-05-09T06:28:45.243Z,59.93
2024-05-09T06:29:17.595Z,58.57
2024-05-09T06:29:48.526Z,60.40
2024-05-09T06:30:26.187Z,59.66
2024-05-09T06:31:05.915Z,59.87
2024-05-09T06:31:38.901Z,57.47
2024-05-09T06:32:09.871Z,58.10
2024-05-09T06:32:42.274Z,59.87
2024-05-09T06:33:15.512Z,56.53
2024-05-09T06:33:47.546Z,58.33
2024-05-09T06:34:18.858Z,57.56
2024-05-09T06:34:50.067Z,57.14
2024-05-09T06:35:21.293Z,56.86
2024-05-09T06:35:52.309Z,57.59
2024-05-09T06:36:23.305Z,57.65
2024-05-09T06:36:54.343Z,56.16
2024-05-09T06:37:25.279Z,56.40
2024-05-09T06:37:56.258Z,57.03
2024-05-09T06:38:27.310Z,57.07
2024-05-09T06:38:58.259Z,56.56
2024-05-09T06:39:29.321Z,56.12
2024-05-09T06:40:00.211Z,57.26
2024-05-09T06:40:37.356Z,59.95
2024-05-09T06:41:10.488Z,56.39
2024-05-09T06:41:41.517Z,58.37
2024-05-09T06:42:12.437Z,59.01
2024-05-09T06:42:43.339Z,58.56
2024-05-09T06:43:16.844Z,55.68
2024-05-09T06:43:49.904Z,54.89
2024-05-09T06:44:22.330Z,56.50
2024-05-09T06:44:53.511Z,56.98