createdAt,value
2018-12-08T00:00:01.458Z,0.50
2018-12-08T00:02:30.279Z,0.80
2018-12-08T00:04:58.551Z,0.60
2018-12-08T00:07:26.797Z,1.30
2018-12-08T00:12:35.160Z,0.60
2018-12-08T00:15:03.503Z,1.93
2018-12-08T00:17:33.441Z,0.60
2018-12-08T00:20:04.329Z,0.70
2018-12-08T00:22:32.621Z,0.60
2018-12-08T00:25:01.674Z,3.43
2018-12-08T00:27:30.081Z,1.40
2018-12-08T00:29:58.665Z,0.80
2018-12-08T00:32:27.854Z,1.73
2018-12-08T00:34:58.019Z,0.70
2018-12-08T00:37:27.339Z,0.97
2018-12-08T00:39:55.819Z,0.70
2018-12-08T00:42:24.055Z,0.80
2018-12-08T00:47:27.927Z,1.63
2018-12-08T00:52:35.105Z,4.10
2018-12-08T00:55:03.481Z,4.53
2018-12-08T00:57:31.845Z,8.80
2018-12-08T01:00:00.631Z,4.00
2018-12-08T01:02:29.200Z,5.97
2018-12-08T01:04:57.609Z,7.63
2018-12-08T01:07:27.031Z,5.23
2018-12-08T01:09:55.685Z,6.27
2018-12-08T01:12:24.121Z,5.43
2018-12-08T01:14:53.713Z,11.00
2018-12-08T01:17:22.451Z,4.90
2018-12-08T01:19:50.789Z,6.40
2018-12-08T01:22:19.057Z,7.73
2018-12-08T01:24:47.475Z,11.33
2018-12-08T01:27:15.729Z,10.53
2018-12-08T01:29:44.209Z,6.73
2018-12-08T01:32:12.555Z,11.70
2018-12-08T01:34:40.795Z,8.77
2018-12-08T01:37:09.181Z,7.23
2018-12-08T01:39:37.499Z,12.93
2018-12-08T01:42:05.733Z,15.83
2018-12-08T01:44:34.158Z,10.80
2018-12-08T01:47:02.439Z,18.57
2018-12-08T01:49:31.265Z,8.33
2018-12-08T01:51:59.697Z,13.43
2018-12-08T01:54:27.949Z,12.90
2018-12-08T01:56:56.239Z,9.63
2018-12-08T01:59:24.548Z,9.13
2018-12-08T02:01:52.923Z,15.63
2018-12-08T02:04:21.323Z,10.60
2018-12-08T02:06:49.564Z,16.13
2018-12-08T02:09:17.893Z,9.10
2018-12-08T02:11:46.243Z,9.00
2018-12-08T02:14:15.068Z,13.40
2018-12-08T02:16:43.319Z,14.83
2018-12-08T02:19:11.582Z,6.87
2018-12-08T02:21:40.148Z,9.90
2018-12-08T02:24:08.419Z,5.00
2018-12-08T02:26:36.712Z,11.70
2018-12-08T02:29:05.030Z,9.67
2018-12-08T02:31:33.349Z,10.40
2018-12-08T02:34:01.595Z,12.80
2018-12-08T02:36:30.957Z,9.73
2018-12-08T02:38:59.202Z,10.00
2018-12-08T02:41:27.572Z,8.70
2018-12-08T02:43:56.086Z,11.13
2018-12-08T02:46:24.240Z,11.13
2018-12-08T02:48:52.825Z,17.13
2018-12-08T02:51:20.989Z,10.10
2018-12-08T02:53:49.441Z,11.53
2018-12-08T02:56:17.717Z,7.93
2018-12-08T02:58:45.991Z,13.50
2018-12-08T03:01:14.269Z,9.63
2018-12-08T03:03:42.657Z,6.67
2018-12-08T03:06:10.899Z,26.87
2018-12-08T03:08:39.166Z,13.47
2018-12-08T03:11:07.552Z,17.13
2018-12-08T03:13:36.072Z,15.90
2018-12-08T03:16:04.403Z,13.30
2018-12-08T03:18:32.611Z,7.17
2018-12-08T03:21:00.822Z,6.23
2018-12-08T03:23:29.064Z,7.70
2018-12-08T03:25:57.246Z,11.07
2018-12-08T03:28:25.448Z,21.50
2018-12-08T03:30:53.798Z,8.43
2018-12-08T03:36:09.054Z,9.30
2018-12-08T03:38:37.284Z,11.87
2018-12-08T03:41:05.922Z,13.80
2018-12-08T03:43:34.164Z,10.73
2018-12-08T03:46:02.455Z,16.20
2018-12-08T03:48:30.702Z,12.20
2018-12-08T03:50:59.007Z,10.17
2018-12-08T03:53:27.411Z,13.83
2018-12-08T03:55:55.594Z,9.20
2018-12-08T03:58:23.986Z,14.33
2018-12-08T04:00:52.212Z,7.17
2018-12-08T04:03:20.525Z,8.87
2018-12-08T04:05:48.736Z,9.10
2018-12-08T04:08:16.928Z,10.10
2018-12-08T04:10:45.329Z,10.63
2018-12-08T04:13:13.542Z,13.30
2018-12-08T04:15:41.853Z,8.80
2018-12-08T04:18:10.071Z,12.20
2018-12-08T04:20:38.414Z,8.43
2018-12-08T04:23:06.682Z,8.43
2018-12-08T04:25:34.894Z,11.33
2018-12-08T04:28:03.236Z,11.63
2018-12-08T04:30:31.583Z,8.23
2018-12-08T04:32:59.991Z,9.63
2018-12-08T04:35:28.403Z,13.70
2018-12-08T04:37:56.742Z,8.97
2018-12-08T04:40:24.952Z,11.30
2018-12-08T04:42:53.287Z,9.77
2018-12-08T04:45:21.610Z,8.73
2018-12-08T04:47:49.880Z,8.20
2018-12-08T04:50:18.220Z,8.80
2018-12-08T04:52:46.424Z,16.57
2018-12-08T04:55:14.884Z,10.80
2018-12-08T04:57:43.067Z,7.03
2018-12-08T05:00:11.366Z,13.63
2018-12-08T05:02:39.607Z,20.70
2018-12-08T05:05:08.012Z,9.27
2018-12-08T05:07:36.242Z,4.07
2018-12-08T05:10:06.142Z,9.03
2018-12-08T05:12:34.462Z,9.40
2018-12-08T05:15:02.794Z,8.50
2018-12-08T05:17:31.110Z,9.20
2018-12-08T05:19:59.422Z,7.80
2018-12-08T05:22:27.744Z,8.77
2018-12-08T05:24:55.944Z,8.50
2018-12-08T05:27:24.305Z,10.00
2018-12-08T05:29:52.562Z,10.33
2018-12-08T05:32:20.965Z,13.07
2018-12-08T05:34:49.279Z,10.10
2018-12-08T05:37:17.569Z,5.00
2018-12-08T05:39:45.857Z,7.33
2018-12-08T05:42:14.223Z,8.30
2018-12-08T05:44:42.609Z,7.37
2018-12-08T05:47:17.451Z,9.80
2018-12-08T05:49:45.725Z,6.90
2018-12-08T05:52:13.983Z,6.60
2018-12-08T05:54:42.290Z,8.33
2018-12-08T05:57:10.754Z,7.00
2018-12-08T05:59:38.896Z,12.03
2018-12-08T06:02:07.540Z,4.90
2018-12-08T06:04:35.816Z,11.20
2018-12-08T06:07:04.054Z,9.00
2018-12-08T06:09:32.312Z,8.43
2018-12-08T06:12:00.452Z,7.40
2018-12-08T06:14:28.894Z,12.97
2018-12-08T06:16:57.064Z,7.50
2018-12-08T06:19:25.316Z,13.73
2018-12-08T06:21:53.727Z,10.90
2018-12-08T06:24:21.934Z,6.13
2018-12-08T06:27:11.248Z,7.00
2018-12-08T06:29:39.892Z,7.13
2018-12-08T06:32:08.264Z,5.33
2018-12-08T06:34:36.428Z,4.97
2018-12-08T06:37:04.693Z,3.10
2018-12-08T06:39:32.938Z,3.87
2018-12-08T06:42:01.210Z,8.40
2018-12-08T06:44:29.623Z,4.90
2018-12-08T06:46:58.284Z,8.53
2018-12-08T06:49:26.652Z,9.40
2018-12-08T06:51:54.950Z,6.50
2018-12-08T06:54:23.140Z,7.03
2018-12-08T06:56:51.580Z,3.93
2018-12-08T06:59:19.987Z,7.23
2018-12-08T07:01:48.461Z,9.03
2018-12-08T07:04:16.650Z,4.60
2018-12-08T07:06:44.965Z,6.67
2018-12-08T07:09:13.337Z,4.50
2018-12-08T07:11:42.218Z,10.60
2018-12-08T07:14:10.479Z,7.53
2018-12-08T07:16:39.069Z,5.47
2018-12-08T07:19:07.415Z,4.90
2018-12-08T07:21:35.769Z,5.97
2018-12-08T07:24:04.058Z,5.33
2018-12-08T07:26:32.322Z,7.70
2018-12-08T07:29:00.811Z,8.83
2018-12-08T07:31:29.169Z,11.83
2018-12-08T07:33:57.617Z,7.27
2018-12-08T07:36:25.839Z,8.00
2018-12-08T07:38:54.063Z,5.03
2018-12-08T07:41:22.601Z,10.93
2018-12-08T07:43:50.791Z,1.93
2018-12-08T07:46:19.445Z,8.03
2018-12-08T07:48:47.868Z,7.40
2018-12-08T07:51:16.147Z,2.80
2018-12-08T07:53:44.433Z,5.83
2018-12-08T07:56:12.873Z,5.33
2018-12-08T07:58:41.187Z,6.60
2018-12-08T08:01:09.611Z,5.80
2018-12-08T08:03:37.939Z,4.17
2018-12-08T08:06:06.514Z,5.20
2018-12-08T08:08:34.783Z,7.33
2018-12-08T08:11:03.216Z,10.10
2018-12-08T08:13:31.418Z,5.20
2018-12-08T08:15:59.796Z,6.80
2018-12-08T08:18:28.145Z,7.20
2018-12-08T08:20:56.388Z,3.60
2018-12-08T08:23:24.690Z,3.30
2018-12-08T08:25:53.018Z,10.37
2018-12-08T08:28:21.307Z,6.60
2018-12-08T08:30:49.672Z,5.90
2018-12-08T08:33:17.910Z,4.23
2018-12-08T08:35:46.184Z,6.60
2018-12-08T08:38:14.497Z,2.03
2018-12-08T08:40:42.819Z,3.70
2018-12-08T08:43:11.066Z,10.73
2018-12-08T08:45:39.383Z,7.47
2018-12-08T08:48:07.666Z,2.00
2018-12-08T08:50:36.043Z,4.57
2018-12-08T08:53:06.347Z,5.20
2018-12-08T08:55:34.624Z,2.30
2018-12-08T08:58:02.997Z,5.57
2018-12-08T09:00:31.289Z,3.63
2018-12-08T09:02:59.598Z,2.83
2018-12-08T09:05:28.323Z,2.50
2018-12-08T09:07:56.515Z,2.30
2018-12-08T09:10:24.878Z,2.70
2018-12-08T09:12:53.433Z,4.13
2018-12-08T09:15:21.673Z,1.80
2018-12-08T09:17:49.914Z,3.20
2018-12-08T09:20:18.057Z,3.33
2018-12-08T09:22:46.270Z,3.00
2018-12-08T09:25:14.640Z,5.50
2018-12-08T09:27:42.994Z,5.40
2018-12-08T09:30:11.911Z,5.13
2018-12-08T09:32:40.423Z,3.70
2018-12-08T09:35:08.871Z,1.67
2018-12-08T09:37:37.315Z,7.30
2018-12-08T09:40:06.733Z,5.23
2018-12-08T09:42:35.261Z,3.47
2018-12-08T09:45:03.925Z,6.03
2018-12-08T09:47:32.560Z,5.30
2018-12-08T09:50:01.057Z,2.50
2018-12-08T09:52:29.323Z,4.53
2018-12-08T09:54:57.565Z,2.03
2018-12-08T09:57:25.745Z,1.80
2018-12-08T09:59:54.029Z,2.50
2018-12-08T10:02:22.380Z,6.30
2018-12-08T10:04:50.732Z,4.67
2018-12-08T10:07:18.959Z,4.20
2018-12-08T10:09:48.301Z,5.70
2018-12-08T10:12:16.828Z,2.13
2018-12-08T10:14:45.088Z,4.83
2018-12-08T10:17:13.776Z,7.10
2018-12-08T10:19:42.090Z,4.93
2018-12-08T10:22:10.414Z,2.80
2018-12-08T10:24:38.815Z,2.07
2018-12-08T10:27:07.125Z,5.20
2018-12-08T10:29:35.329Z,4.70
2018-12-08T10:32:03.607Z,2.90
2018-12-08T10:34:31.923Z,4.87
2018-12-08T10:37:00.262Z,6.37
2018-12-08T10:39:28.726Z,4.00
2018-12-08T10:41:57.207Z,3.13
2018-12-08T10:44:25.404Z,3.83
2018-12-08T10:46:53.720Z,1.83
2018-12-08T10:49:22.239Z,3.17
2018-12-08T10:51:50.569Z,1.67
2018-12-08T10:54:19.444Z,1.67
2018-12-08T10:56:47.850Z,2.60
2018-12-08T10:59:16.056Z,4.67
2018-12-08T11:01:49.645Z,2.50
2018-12-08T11:04:17.932Z,3.87
2018-12-08T11:06:46.548Z,3.60
2018-12-08T11:09:14.860Z,1.17
2018-12-08T11:11:43.153Z,1.13
2018-12-08T11:14:11.356Z,1.23
2018-12-08T11:16:39.811Z,6.23
2018-12-08T11:19:08.203Z,7.57
2018-12-08T11:21:36.459Z,5.13
2018-12-08T11:24:04.679Z,1.83
2018-12-08T11:26:32.954Z,3.97
2018-12-08T11:29:01.270Z,2.07
2018-12-08T11:31:29.469Z,2.00
2018-12-08T11:33:57.800Z,2.80
2018-12-08T11:36:26.506Z,2.50
2018-12-08T11:38:54.677Z,2.20
2018-12-08T11:41:22.927Z,4.70
2018-12-08T11:43:51.189Z,5.83
2018-12-08T11:46:19.397Z,3.23
2018-12-08T11:48:47.807Z,3.13
2018-12-08T11:51:16.157Z,2.67
2018-12-08T11:53:44.480Z,0.80
2018-12-08T11:56:12.755Z,1.43
2018-12-08T11:58:41.041Z,2.53
2018-12-08T12:01:09.424Z,2.37
2018-12-08T12:03:37.627Z,3.10
2018-12-08T12:06:06.054Z,3.00
2018-12-08T12:08:34.275Z,5.00
2018-12-08T12:11:02.623Z,1.57
2018-12-08T12:13:30.941Z,2.50
2018-12-08T12:15:59.318Z,1.00
2018-12-08T12:18:27.622Z,1.97
2018-12-08T12:20:55.827Z,0.60
2018-12-08T12:23:24.089Z,1.20
2018-12-08T12:25:59.117Z,7.20
2018-12-08T12:28:27.309Z,1.50
2018-12-08T12:30:55.724Z,1.50
2018-12-08T12:33:23.941Z,2.37
2018-12-08T12:35:52.274Z,1.43
2018-12-08T12:38:20.477Z,2.00
2018-12-08T12:40:48.734Z,1.13
2018-12-08T12:43:17.473Z,1.70
2018-12-08T12:45:46.722Z,1.33
2018-12-08T12:48:14.970Z,1.67
2018-12-08T12:50:43.251Z,1.90
2018-12-08T12:53:11.445Z,0.70
2018-12-08T12:55:39.663Z,0.80
2018-12-08T12:58:08.026Z,2.43
2018-12-08T13:00:36.267Z,2.60
2018-12-08T13:03:04.608Z,2.10
2018-12-08T13:05:32.768Z,1.73
2018-12-08T13:08:01.096Z,4.00
2018-12-08T13:10:31.666Z,1.17
2018-12-08T13:15:57.983Z,3.10
2018-12-08T13:18:26.757Z,0.93
2018-12-08T13:20:57.114Z,0.90
2018-12-08T13:23:26.110Z,2.87
2018-12-08T13:25:55.786Z,0.80
2018-12-08T13:28:31.179Z,0.70
2018-12-08T13:31:01.260Z,2.90
2018-12-08T13:33:30.954Z,1.10
2018-12-08T13:36:00.785Z,4.57
2018-12-08T13:38:29.352Z,1.67
2018-12-08T13:40:59.849Z,0.80
2018-12-08T13:43:49.457Z,0.87
2018-12-08T13:46:19.533Z,0.93
2018-12-08T13:48:51.087Z,1.17
2018-12-08T13:51:32.124Z,3.13
2018-12-08T13:54:07.825Z,0.80
2018-12-08T13:56:38.221Z,0.90
2018-12-08T13:59:06.920Z,0.93
2018-12-08T14:01:35.264Z,2.47
2018-12-08T14:04:03.719Z,1.07
2018-12-08T14:06:31.920Z,1.40
2018-12-08T14:09:00.221Z,6.60
2018-12-08T14:11:28.424Z,2.47
2018-12-08T14:13:56.765Z,2.03
2018-12-08T14:16:25.267Z,1.80
2018-12-08T14:18:53.484Z,4.40
2018-12-08T14:21:21.813Z,2.67
2018-12-08T14:23:50.048Z,1.87
2018-12-08T14:26:18.358Z,1.83
2018-12-08T14:28:46.670Z,2.30
2018-12-08T14:31:14.927Z,3.07
2018-12-08T14:33:43.182Z,4.37
2018-12-08T14:36:11.408Z,1.50
2018-12-08T14:38:41.708Z,3.57
2018-12-08T14:41:09.981Z,2.60
2018-12-08T14:43:38.232Z,3.37
2018-12-08T14:46:06.545Z,1.60
2018-12-08T14:48:34.994Z,4.03
2018-12-08T14:51:03.271Z,2.93
2018-12-08T14:53:31.480Z,3.47
2018-12-08T14:55:59.743Z,2.70
2018-12-08T14:58:27.969Z,3.87
2018-12-08T15:00:56.279Z,1.97
2018-12-08T15:03:24.527Z,2.00
2018-12-08T15:05:52.903Z,3.53
2018-12-08T15:08:21.103Z,5.60
2018-12-08T15:10:49.456Z,2.40
2018-12-08T15:13:17.820Z,3.43
2018-12-08T15:15:46.151Z,0.70
2018-12-08T15:18:14.352Z,1.60
2018-12-08T15:20:42.950Z,3.67
2018-12-08T15:23:11.366Z,1.67
2018-12-08T15:25:39.617Z,4.23
2018-12-08T15:28:07.963Z,3.33
2018-12-08T15:30:36.193Z,1.67
2018-12-08T15:33:04.505Z,1.70
2018-12-08T15:35:32.833Z,2.80
2018-12-08T15:38:01.208Z,2.50
2018-12-08T15:40:29.575Z,3.47
2018-12-08T15:42:57.863Z,2.10
2018-12-08T15:45:26.139Z,3.97
2018-12-08T15:47:54.455Z,3.57
2018-12-08T15:50:23.052Z,3.73
2018-12-08T15:52:51.363Z,2.23
2018-12-08T15:55:19.610Z,2.43
2018-12-08T15:57:47.945Z,1.80
2018-12-08T16:00:16.355Z,1.57
2018-12-08T16:02:44.733Z,1.60
2018-12-08T16:05:13.149Z,0.97
2018-12-08T16:07:41.421Z,1.23
2018-12-08T16:10:10.768Z,2.10
2018-12-08T16:12:39.139Z,3.83
2018-12-08T16:15:09.649Z,0.80
2018-12-08T16:17:37.987Z,1.63
2018-12-08T16:20:09.918Z,1.70
2018-12-08T16:22:38.311Z,3.43
2018-12-08T16:25:06.712Z,1.00
2018-12-08T16:27:35.031Z,1.90
2018-12-08T16:30:03.640Z,2.10
2018-12-08T16:32:32.182Z,1.10
2018-12-08T16:35:00.483Z,1.67
2018-12-08T16:37:28.696Z,2.40
2018-12-08T16:39:56.928Z,2.93
2018-12-08T16:42:25.243Z,1.17
2018-12-08T16:44:53.512Z,2.80
2018-12-08T16:47:21.767Z,2.83
2018-12-08T16:49:50.202Z,1.37
2018-12-08T16:52:18.423Z,1.47
2018-12-08T16:54:46.824Z,4.80
2018-12-08T16:57:15.219Z,1.13
2018-12-08T16:59:43.552Z,0.90
2018-12-08T17:02:11.898Z,1.27
2018-12-08T17:04:40.133Z,3.13
2018-12-08T17:07:08.532Z,2.20
2018-12-08T17:09:36.890Z,2.03
2018-12-08T17:12:05.199Z,1.53
2018-12-08T17:14:40.174Z,2.07
2018-12-08T17:17:08.354Z,0.80
2018-12-08T17:19:36.642Z,2.80
2018-12-08T17:22:05.112Z,2.30
2018-12-08T17:24:33.272Z,1.97
2018-12-08T17:27:01.614Z,0.90
2018-12-08T17:29:29.864Z,2.30
2018-12-08T17:31:58.324Z,0.60
2018-12-08T17:34:26.758Z,1.97
2018-12-08T17:36:55.497Z,3.37
2018-12-08T17:39:24.227Z,2.57
2018-12-08T17:41:53.037Z,1.30
2018-12-08T17:44:21.266Z,1.73
2018-12-08T17:46:49.599Z,1.80
2018-12-08T17:49:17.863Z,1.03
2018-12-08T17:51:46.170Z,3.10
2018-12-08T17:54:14.435Z,1.87
2018-12-08T17:56:42.710Z,2.50
2018-12-08T17:59:11.110Z,2.07
2018-12-08T18:01:39.476Z,2.17
2018-12-08T18:04:07.748Z,3.57
2018-12-08T18:06:36.329Z,3.13
2018-12-08T18:09:07.315Z,3.67
2018-12-08T18:11:35.483Z,4.60
2018-12-08T18:14:03.987Z,4.17
2018-12-08T18:16:32.499Z,2.97
2018-12-08T18:19:00.727Z,6.80
2018-12-08T18:21:29.102Z,3.00
2018-12-08T18:23:57.528Z,2.10
2018-12-08T18:26:25.879Z,2.23
2018-12-08T18:28:54.093Z,2.90
2018-12-08T18:31:22.345Z,1.40
2018-12-08T18:33:50.545Z,1.97
2018-12-08T18:36:18.927Z,2.03
2018-12-08T18:38:47.287Z,3.53
2018-12-08T18:41:15.617Z,4.80
2018-12-08T18:43:44.088Z,4.93
2018-12-08T18:46:12.341Z,2.47
2018-12-08T18:48:40.701Z,2.47
2018-12-08T18:51:09.152Z,5.33
2018-12-08T18:53:37.457Z,4.03
2018-12-08T18:56:05.880Z,3.40
2018-12-08T18:58:34.278Z,3.60
2018-12-08T19:01:02.556Z,4.70
2018-12-08T19:03:30.985Z,2.87
2018-12-08T19:05:59.325Z,4.33
2018-12-08T19:08:27.644Z,2.20
2018-12-08T19:10:56.001Z,2.60
2018-12-08T19:13:25.268Z,3.67
2018-12-08T19:15:53.543Z,1.70
2018-12-08T19:18:21.853Z,2.13
2018-12-08T19:20:50.156Z,3.10
2018-12-08T19:23:18.511Z,4.50
2018-12-08T19:25:46.833Z,4.63
2018-12-08T19:28:15.192Z,1.90
2018-12-08T19:30:43.453Z,1.90
2018-12-08T19:33:14.629Z,5.00
2018-12-08T19:35:42.033Z,2.43
2018-12-08T19:38:10.262Z,6.57
2018-12-08T19:40:38.683Z,6.30
2018-12-08T19:43:08.128Z,5.53
2018-12-08T19:45:36.447Z,3.30
2018-12-08T19:48:04.916Z,2.97
2018-12-08T19:50:33.245Z,4.10
2018-12-08T19:53:01.482Z,1.90
2018-12-08T19:55:29.725Z,2.87
2018-12-08T19:57:58.232Z,3.83
2018-12-08T20:00:26.546Z,4.73
2018-12-08T20:02:54.855Z,3.50
2018-12-08T20:05:23.219Z,2.60
2018-12-08T20:07:51.482Z,3.80
2018-12-08T20:10:19.829Z,2.20
2018-12-08T20:12:48.146Z,4.13
2018-12-08T20:15:16.545Z,1.57
2018-12-08T20:17:44.905Z,4.30
2018-12-08T20:20:13.300Z,3.00
2018-12-08T20:22:41.636Z,5.37
2018-12-08T20:25:09.896Z,6.03
2018-12-08T20:27:38.226Z,3.43
2018-12-08T20:30:07.892Z,3.03
2018-12-08T20:32:36.288Z,3.10
2018-12-08T20:35:05.621Z,3.40
2018-12-08T20:37:33.916Z,6.27
2018-12-08T20:40:02.232Z,3.70
2018-12-08T20:42:30.728Z,2.37
2018-12-08T20:44:59.197Z,2.63
2018-12-08T20:47:27.412Z,4.10
2018-12-08T20:49:55.942Z,3.80
2018-12-08T20:52:24.188Z,4.60
2018-12-08T20:54:52.433Z,5.07
2018-12-08T20:57:20.912Z,6.00
2018-12-08T20:59:49.239Z,3.13
2018-12-08T21:02:17.642Z,6.70
2018-12-08T21:04:45.856Z,4.00
2018-12-08T21:07:15.191Z,5.13
2018-12-08T21:09:43.388Z,5.87
2018-12-08T21:12:11.787Z,2.40
2018-12-08T21:14:39.956Z,2.60
2018-12-08T21:17:08.187Z,5.77
2018-12-08T21:19:36.533Z,4.53
2018-12-08T21:22:05.080Z,5.33
2018-12-08T21:24:33.469Z,3.70
2018-12-08T21:27:01.867Z,4.80
2018-12-08T21:29:30.264Z,2.30
2018-12-08T21:31:58.579Z,4.40
2018-12-08T21:34:26.836Z,3.10
2018-12-08T21:36:55.244Z,3.80
2018-12-08T21:39:23.528Z,4.73
2018-12-08T21:41:51.914Z,4.27
2018-12-08T21:44:20.289Z,4.70
2018-12-08T21:46:48.675Z,5.03
2018-12-08T21:49:17.100Z,3.40
2018-12-08T21:51:45.379Z,2.83
2018-12-08T21:54:13.728Z,5.70
2018-12-08T21:56:42.002Z,5.60
2018-12-08T21:59:10.426Z,5.27
2018-12-08T22:01:38.844Z,2.03
2018-12-08T22:04:07.116Z,5.57
2018-12-08T22:06:35.874Z,6.40
2018-12-08T22:09:06.309Z,2.87
2018-12-08T22:11:34.686Z,2.83
2018-12-08T22:14:03.128Z,7.30
2018-12-08T22:16:31.400Z,4.53
2018-12-08T22:18:59.623Z,2.77
2018-12-08T22:21:27.933Z,4.17
2018-12-08T22:23:56.170Z,2.07
2018-12-08T22:26:24.501Z,7.60
2018-12-08T22:28:52.679Z,6.00
2018-12-08T22:31:21.018Z,3.93
2018-12-08T22:33:49.398Z,8.23
2018-12-08T22:36:17.696Z,7.50
2018-12-08T22:38:46.056Z,5.77
2018-12-08T22:41:14.268Z,6.27
2018-12-08T22:43:42.590Z,6.20
2018-12-08T22:46:11.046Z,6.20
2018-12-08T22:48:39.333Z,9.87
2018-12-08T22:51:07.802Z,4.30
2018-12-08T22:53:36.066Z,4.30
2018-12-08T22:56:04.453Z,5.23
2018-12-08T22:58:32.760Z,7.83
2018-12-08T23:01:01.176Z,1.83
2018-12-08T23:03:29.583Z,4.30
2018-12-08T23:05:58.025Z,2.90
2018-12-08T23:08:26.499Z,4.67
2018-12-08T23:10:55.067Z,7.77
2018-12-08T23:13:23.613Z,5.43
2018-12-08T23:19:05.066Z,5.40
2018-12-08T23:21:33.282Z,7.23
2018-12-08T23:24:01.759Z,11.17
2018-12-08T23:26:30.054Z,4.00
2018-12-08T23:28:58.374Z,6.27
2018-12-08T23:31:26.620Z,3.23
2018-12-08T23:33:55.383Z,5.50
2018-12-08T23:36:23.798Z,4.63
2018-12-08T23:38:52.509Z,5.90
2018-12-08T23:41:20.854Z,7.47
2018-12-08T23:43:49.582Z,14.73
2018-12-08T23:46:18.632Z,8.40
2018-12-08T23:48:47.253Z,6.40
2018-12-08T23:51:15.573Z,6.47
2018-12-08T23:53:44.125Z,4.07
2018-12-08T23:56:12.610Z,9.57
2018-12-08T23:58:41.034Z,10.17
