createdAt,value
2023-04-03T00:01:25.941Z,5.72
2023-04-03T00:03:52.798Z,5.20
2023-04-03T00:06:19.636Z,5.40
2023-04-03T00:08:46.297Z,5.70
2023-04-03T00:11:12.860Z,5.72
2023-04-03T00:13:39.787Z,5.20
2023-04-03T00:16:06.585Z,5.40
2023-04-03T00:18:33.216Z,6.53
2023-04-03T00:20:59.698Z,5.18
2023-04-03T00:23:26.318Z,5.95
2023-04-03T00:25:54.565Z,5.55
2023-04-03T00:28:21.526Z,5.25
2023-04-03T00:30:49.755Z,5.55
2023-04-03T00:33:16.243Z,5.00
2023-04-03T00:35:42.835Z,5.35
2023-04-03T00:38:09.685Z,5.78
2023-04-03T00:40:37.389Z,5.60
2023-04-03T00:43:06.771Z,5.03
2023-04-03T00:45:43.609Z,5.57
2023-04-03T00:48:13.618Z,5.00
2023-04-03T00:50:42.117Z,4.88
2023-04-03T00:53:10.057Z,4.97
2023-04-03T00:55:37.428Z,4.65
2023-04-03T00:58:04.139Z,4.90
2023-04-03T01:00:31.397Z,5.10
2023-04-03T01:02:57.991Z,5.07
2023-04-03T01:05:24.677Z,5.38
2023-04-03T01:07:52.390Z,5.60
2023-04-03T01:10:20.713Z,5.00
2023-04-03T01:12:48.842Z,4.38
2023-04-03T01:15:20.583Z,4.80
2023-04-03T01:17:48.622Z,5.32
2023-04-03T01:20:15.193Z,5.35
2023-04-03T01:22:46.651Z,5.65
2023-04-03T01:25:13.289Z,5.10
2023-04-03T01:27:39.840Z,5.40
2023-04-03T01:30:06.801Z,5.30
2023-04-03T01:32:33.362Z,5.85
2023-04-03T01:34:59.787Z,5.45
2023-04-03T01:37:26.325Z,5.18
2023-04-03T01:39:52.794Z,5.07
2023-04-03T01:42:19.296Z,5.32
2023-04-03T01:44:46.297Z,5.75
2023-04-03T01:47:12.792Z,5.15
2023-04-03T01:49:39.299Z,4.88
2023-04-03T01:52:05.719Z,4.88
2023-04-03T01:54:32.179Z,4.68
2023-04-03T01:56:58.792Z,5.40
2023-04-03T01:59:25.284Z,4.82
2023-04-03T02:01:51.734Z,5.10
2023-04-03T02:04:21.141Z,4.97
2023-04-03T02:06:47.616Z,4.97
2023-04-03T02:09:14.089Z,5.18
2023-04-03T02:11:40.534Z,5.35
2023-04-03T02:14:07.091Z,5.00
2023-04-03T02:16:33.615Z,5.43
2023-04-03T02:19:00.155Z,5.68
2023-04-03T02:21:26.614Z,5.43
2023-04-03T02:23:53.101Z,4.85
2023-04-03T02:26:19.610Z,5.80
2023-04-03T02:28:46.202Z,5.50
2023-04-03T02:31:12.743Z,5.22
2023-04-03T02:33:39.533Z,6.53
2023-04-03T02:36:06.792Z,5.10
2023-04-03T02:38:33.544Z,5.55
2023-04-03T02:41:10.824Z,6.05
2023-04-03T02:43:37.764Z,6.00
2023-04-03T02:46:04.398Z,5.90
2023-04-03T02:48:30.893Z,5.72
2023-04-03T02:50:57.570Z,5.75
2023-04-03T02:53:24.284Z,6.13
2023-04-03T02:55:50.826Z,5.80
2023-04-03T02:58:17.300Z,6.97
2023-04-03T03:00:43.801Z,6.22
2023-04-03T03:03:10.311Z,6.70
2023-04-03T03:05:37.272Z,6.22
2023-04-03T03:08:03.714Z,6.25
2023-04-03T03:10:30.520Z,6.20
2023-04-03T03:12:56.983Z,6.05
2023-04-03T03:15:23.434Z,6.60
2023-04-03T03:17:49.957Z,6.03
2023-04-03T03:20:16.571Z,6.40
2023-04-03T03:22:43.106Z,7.20
2023-04-03T03:25:09.743Z,5.75
2023-04-03T03:27:36.241Z,5.65
2023-04-03T03:30:02.784Z,6.22
2023-04-03T03:32:29.296Z,6.22
2023-04-03T03:34:55.907Z,6.38
2023-04-03T03:37:22.424Z,6.65
2023-04-03T03:39:48.895Z,6.68
2023-04-03T03:42:15.703Z,6.95
2023-04-03T03:44:42.180Z,6.43
2023-04-03T03:47:10.691Z,5.85
2023-04-03T03:49:37.219Z,6.38
2023-04-03T03:52:03.758Z,6.90
2023-04-03T03:54:30.446Z,6.90
2023-04-03T03:56:56.985Z,8.82
2023-04-03T03:59:23.424Z,6.90
2023-04-03T04:01:49.881Z,6.97
2023-04-03T04:04:16.567Z,6.22
2023-04-03T04:06:43.147Z,7.00
2023-04-03T04:09:10.114Z,6.90
2023-04-03T04:11:36.598Z,6.88
2023-04-03T04:14:03.122Z,6.30
2023-04-03T04:16:29.607Z,6.53
2023-04-03T04:18:56.117Z,6.68
2023-04-03T04:21:22.590Z,6.63
2023-04-03T04:23:49.058Z,6.13
2023-04-03T04:26:15.613Z,6.50
2023-04-03T04:28:42.169Z,6.97
2023-04-03T04:31:08.680Z,6.22
2023-04-03T04:33:35.738Z,6.55
2023-04-03T04:36:02.303Z,7.05
2023-04-03T04:38:28.804Z,5.88
2023-04-03T04:40:55.641Z,6.65
2023-04-03T04:43:22.154Z,6.85
2023-04-03T04:45:48.712Z,6.20
2023-04-03T04:48:15.569Z,6.15
2023-04-03T04:50:42.070Z,7.28
2023-04-03T04:53:09.592Z,5.90
2023-04-03T04:55:36.094Z,5.68
2023-04-03T04:58:02.772Z,5.25
2023-04-03T05:00:29.242Z,5.93
2023-04-03T05:02:55.754Z,6.18
2023-04-03T05:05:22.289Z,5.85
2023-04-03T05:07:48.842Z,5.55
2023-04-03T05:10:15.423Z,6.22
2023-04-03T05:12:41.869Z,5.50
2023-04-03T05:15:08.653Z,5.15
2023-04-03T05:17:35.295Z,5.65
2023-04-03T05:20:01.884Z,5.32
2023-04-03T05:22:28.369Z,6.13
2023-04-03T05:24:54.788Z,5.60
2023-04-03T05:27:21.378Z,5.57
2023-04-03T05:29:47.864Z,5.63
2023-04-03T05:32:14.333Z,4.80
2023-04-03T05:34:40.868Z,5.18
2023-04-03T05:37:07.371Z,5.75
2023-04-03T05:39:34.712Z,6.80
2023-04-03T05:42:01.293Z,5.30
2023-04-03T05:44:27.786Z,5.18
2023-04-03T05:46:54.232Z,4.85
2023-04-03T05:49:20.704Z,5.13
2023-04-03T05:51:47.219Z,4.63
2023-04-03T05:54:33.869Z,5.13
2023-04-03T05:57:00.561Z,4.60
2023-04-03T05:59:27.282Z,4.50
2023-04-03T06:01:53.812Z,4.18
2023-04-03T06:04:20.972Z,4.35
2023-04-03T06:06:49.416Z,3.80
2023-04-03T06:09:17.201Z,4.07
2023-04-03T06:11:43.786Z,4.57
2023-04-03T06:14:10.858Z,3.05
2023-04-03T06:16:39.477Z,3.30
2023-04-03T06:19:07.017Z,3.30
2023-04-03T06:21:33.573Z,3.80
2023-04-03T06:24:00.000Z,3.17
2023-04-03T06:26:26.474Z,2.75
2023-04-03T06:28:53.028Z,3.10
2023-04-03T06:31:19.606Z,3.22
2023-04-03T06:33:46.080Z,3.00
2023-04-03T06:36:13.240Z,3.10
2023-04-03T06:38:39.700Z,3.38
2023-04-03T06:41:06.181Z,3.38
2023-04-03T06:43:34.812Z,3.67
2023-04-03T06:46:01.498Z,3.08
2023-04-03T06:48:28.045Z,2.80
2023-04-03T06:50:54.991Z,2.80
2023-04-03T06:53:21.730Z,3.63
2023-04-03T06:55:48.539Z,2.80
2023-04-03T06:58:16.268Z,2.72
2023-04-03T07:00:42.795Z,2.95
2023-04-03T07:03:09.346Z,2.70
2023-04-03T07:05:35.921Z,2.70
2023-04-03T07:08:02.718Z,3.00
2023-04-03T07:10:29.214Z,2.97
2023-04-03T07:12:55.656Z,2.55
2023-04-03T07:15:22.128Z,3.15
2023-04-03T07:17:48.666Z,2.33
2023-04-03T07:20:16.237Z,2.80
2023-04-03T07:22:42.764Z,2.45
2023-04-03T07:25:09.394Z,2.70
2023-04-03T07:27:36.347Z,2.47
2023-04-03T07:30:03.105Z,2.40
2023-04-03T07:32:29.854Z,2.72
2023-04-03T07:34:56.408Z,2.33
2023-04-03T07:37:23.400Z,2.67
2023-04-03T07:39:50.078Z,2.47
2023-04-03T07:42:16.593Z,3.22
2023-04-03T07:44:43.795Z,2.35
2023-04-03T07:47:11.167Z,2.58
2023-04-03T07:49:40.679Z,2.25
2023-04-03T07:52:09.716Z,2.28
2023-04-03T07:54:45.444Z,2.47
2023-04-03T07:57:12.761Z,2.20
2023-04-03T07:59:40.669Z,2.30
2023-04-03T08:02:07.148Z,2.55
2023-04-03T08:04:33.758Z,2.17
2023-04-03T08:07:00.466Z,2.88
2023-04-03T08:09:27.081Z,2.08
2023-04-03T08:11:54.523Z,2.80
2023-04-03T08:14:21.917Z,2.20
2023-04-03T08:16:48.766Z,2.28
2023-04-03T08:19:25.442Z,2.60
2023-04-03T08:21:53.027Z,2.03
2023-04-03T08:24:19.592Z,2.30
2023-04-03T08:26:46.096Z,2.38
2023-04-03T08:29:12.658Z,1.85
2023-04-03T08:31:39.141Z,2.15
2023-04-03T08:34:06.387Z,2.13
2023-04-03T08:36:32.981Z,2.20
2023-04-03T08:38:59.539Z,2.05
2023-04-03T08:41:31.546Z,1.92
2023-04-03T08:44:01.350Z,2.30
2023-04-03T08:46:34.645Z,2.28
2023-04-03T08:49:01.461Z,1.88
2023-04-03T08:51:28.858Z,2.13
2023-04-03T08:54:03.950Z,2.33
2023-04-03T08:56:34.638Z,2.45
2023-04-03T08:59:24.996Z,3.25
2023-04-03T09:02:11.568Z,1.90
2023-04-03T09:04:38.264Z,1.77
2023-04-03T09:07:16.982Z,2.40
2023-04-03T09:09:43.723Z,2.13
2023-04-03T09:12:24.916Z,2.28
2023-04-03T09:15:16.454Z,1.98
2023-04-03T09:18:03.703Z,1.77
2023-04-03T09:20:39.668Z,1.60
2023-04-03T09:23:19.284Z,2.20
2023-04-03T09:25:47.370Z,1.75
2023-04-03T09:28:13.930Z,2.10
2023-04-03T09:30:40.730Z,1.40
2023-04-03T09:33:08.309Z,1.73
2023-04-03T09:35:47.210Z,1.65
2023-04-03T09:38:17.201Z,1.60
2023-04-03T09:40:44.722Z,1.50
2023-04-03T09:43:17.076Z,1.83
2023-04-03T09:45:44.470Z,1.40
2023-04-03T09:48:17.276Z,1.20
2023-04-03T09:51:05.364Z,1.20
2023-04-03T09:53:45.541Z,1.20
2023-04-03T09:56:13.333Z,1.30
2023-04-03T09:58:50.800Z,1.35
2023-04-03T10:01:37.418Z,1.23
2023-04-03T10:04:14.464Z,0.90
2023-04-03T10:06:41.916Z,1.02
2023-04-03T10:09:24.807Z,0.90
2023-04-03T10:12:05.952Z,0.73
2023-04-03T10:14:33.649Z,0.93
2023-04-03T10:17:00.184Z,0.90
2023-04-03T10:19:52.326Z,1.10
2023-04-03T10:22:36.841Z,1.00
2023-04-03T10:25:31.781Z,0.90
2023-04-03T10:28:12.741Z,0.90
2023-04-03T10:30:59.534Z,0.93
2023-04-03T10:33:37.488Z,0.90
2023-04-03T10:36:22.578Z,0.85
2023-04-03T10:39:11.000Z,1.00
2023-04-03T10:41:37.501Z,0.90
2023-04-03T10:44:09.682Z,0.80
2023-04-03T10:46:42.628Z,0.73
2023-04-03T10:49:28.322Z,0.70
2023-04-03T10:52:15.674Z,0.85
2023-04-03T10:54:47.270Z,0.95
2023-04-03T10:57:14.342Z,0.70
2023-04-03T10:59:56.446Z,0.82
2023-04-03T11:02:41.852Z,0.80
2023-04-03T11:05:16.556Z,1.27
2023-04-03T11:08:07.168Z,0.70
2023-04-03T11:10:47.644Z,0.90
2023-04-03T11:13:24.524Z,0.60
2023-04-03T11:15:56.559Z,0.85
2023-04-03T11:18:26.988Z,0.80
2023-04-03T11:21:06.065Z,0.90
2023-04-03T11:23:45.911Z,0.93
2023-04-03T11:26:17.626Z,0.70
2023-04-03T11:28:44.818Z,0.80
2023-04-03T11:31:18.522Z,0.95
2023-04-03T11:33:50.723Z,0.98
2023-04-03T11:36:33.054Z,1.15
2023-04-03T11:39:03.490Z,0.82
2023-04-03T11:41:31.733Z,1.65
2023-04-03T11:44:04.401Z,0.80
2023-04-03T11:46:49.956Z,0.70
2023-04-03T11:49:34.788Z,0.90
2023-04-03T11:52:01.555Z,0.75
2023-04-03T11:54:45.237Z,1.02
2023-04-03T11:57:44.123Z,0.80
2023-04-03T12:00:29.385Z,0.75
2023-04-03T12:02:55.899Z,1.10
2023-04-03T12:05:29.678Z,1.15
2023-04-03T12:08:34.668Z,1.10
2023-04-03T12:11:09.908Z,1.13
2023-04-03T12:13:41.211Z,0.95
2023-04-03T12:16:09.121Z,0.73
2023-04-03T12:18:42.642Z,0.80
2023-04-03T12:23:37.356Z,0.90
2023-04-03T12:26:20.689Z,0.90
2023-04-03T12:28:47.836Z,1.17
2023-04-03T12:31:14.662Z,0.90
2023-04-03T12:34:06.895Z,1.17
2023-04-03T12:36:33.382Z,1.23
2023-04-03T12:39:22.799Z,1.05
2023-04-03T12:42:15.820Z,1.10
2023-04-03T12:45:05.473Z,0.70
2023-04-03T12:47:37.836Z,0.90
2023-04-03T12:50:25.145Z,0.80
2023-04-03T12:53:03.910Z,0.77
2023-04-03T12:55:30.589Z,0.75
2023-04-03T12:57:57.116Z,0.80
2023-04-03T13:00:29.944Z,0.82
2023-04-03T13:02:56.724Z,0.82
2023-04-03T13:05:23.831Z,0.80
2023-04-03T13:08:01.183Z,0.80
2023-04-03T13:10:27.725Z,0.80
2023-04-03T13:12:56.991Z,0.90
2023-04-03T13:15:31.181Z,1.10
2023-04-03T13:17:58.311Z,0.90
2023-04-03T13:20:30.063Z,0.90
2023-04-03T13:22:56.561Z,0.70
2023-04-03T13:25:24.020Z,1.50
2023-04-03T13:27:52.284Z,0.90
2023-04-03T13:30:23.548Z,1.10
2023-04-03T13:32:50.145Z,1.10
2023-04-03T13:35:27.590Z,0.95
2023-04-03T13:37:58.158Z,0.80
2023-04-03T13:40:28.008Z,1.10
2023-04-03T13:43:06.012Z,1.40
2023-04-03T13:45:34.107Z,0.95
2023-04-03T13:48:22.046Z,4.57
2023-04-03T13:50:54.951Z,12.38
2023-04-03T13:53:21.574Z,5.45
2023-04-03T13:55:57.697Z,5.20
2023-04-03T13:58:28.295Z,5.55
2023-04-03T14:01:07.612Z,7.75
2023-04-03T14:03:39.388Z,5.95
2023-04-03T14:06:07.154Z,2.65
2023-04-03T14:08:42.329Z,4.10
2023-04-03T14:11:13.621Z,1.38
2023-04-03T14:13:40.102Z,1.20
2023-04-03T14:16:15.646Z,1.20
2023-04-03T14:18:43.878Z,1.10
2023-04-03T14:21:12.463Z,0.93
2023-04-03T14:23:39.041Z,1.13
2023-04-03T14:26:06.653Z,1.20
2023-04-03T14:28:33.551Z,0.95
2023-04-03T14:31:00.365Z,1.45
2023-04-03T14:33:28.896Z,1.00
2023-04-03T14:35:56.569Z,1.17
2023-04-03T14:38:26.292Z,0.95
2023-04-03T14:40:55.523Z,1.20
2023-04-03T14:43:23.811Z,1.30
2023-04-03T14:45:51.022Z,1.80
2023-04-03T14:48:22.357Z,1.90
2023-04-03T14:51:04.517Z,1.02
2023-04-03T14:53:38.904Z,1.20
2023-04-03T14:56:32.376Z,1.10
2023-04-03T14:59:00.948Z,1.23
2023-04-03T15:01:29.406Z,1.13
2023-04-03T15:03:56.235Z,1.58
2023-04-03T15:06:23.289Z,1.10
2023-04-03T15:08:50.133Z,1.05
2023-04-03T15:11:16.610Z,1.52
2023-04-03T15:13:43.126Z,1.20
2023-04-03T15:16:15.607Z,1.50
2023-04-03T15:18:42.030Z,1.20
2023-04-03T15:21:08.458Z,1.48
2023-04-03T15:23:34.932Z,1.20
2023-04-03T15:26:01.403Z,1.30
2023-04-03T15:28:30.992Z,1.92
2023-04-03T15:30:57.664Z,1.50
2023-04-03T15:33:24.265Z,1.13
2023-04-03T15:35:50.764Z,1.08
2023-04-03T15:38:17.323Z,1.52
2023-04-03T15:40:44.664Z,1.30
2023-04-03T15:43:11.474Z,1.38
2023-04-03T15:45:38.756Z,1.20
2023-04-03T15:48:06.614Z,1.23
2023-04-03T15:50:34.526Z,1.33
2023-04-03T15:53:02.578Z,1.33
2023-04-03T15:55:31.086Z,1.77
2023-04-03T15:57:58.051Z,1.58
2023-04-03T16:00:24.987Z,1.42
2023-04-03T16:02:52.894Z,1.65
2023-04-03T16:05:21.406Z,1.73
2023-04-03T16:07:48.330Z,1.80
2023-04-03T16:10:16.298Z,1.42
2023-04-03T16:12:42.992Z,1.48
2023-04-03T16:15:09.692Z,1.33
2023-04-03T16:17:37.206Z,1.50
2023-04-03T16:20:04.577Z,1.45
2023-04-03T16:22:31.463Z,1.63
2023-04-03T16:24:57.989Z,1.50
2023-04-03T16:27:28.501Z,1.70
2023-04-03T16:29:55.859Z,1.63
2023-04-03T16:32:22.716Z,1.63
2023-04-03T16:34:49.693Z,1.45
2023-04-03T16:37:16.818Z,1.48
2023-04-03T16:39:45.744Z,1.73
2023-04-03T16:42:12.414Z,1.80
2023-04-03T16:44:40.757Z,1.90
2023-04-03T16:47:08.807Z,1.77
2023-04-03T16:49:35.921Z,1.70
2023-04-03T16:52:03.462Z,1.20
2023-04-03T16:54:30.469Z,2.00
2023-04-03T16:56:57.141Z,2.53
2023-04-03T16:59:24.112Z,1.58
2023-04-03T17:01:50.779Z,1.73
2023-04-03T17:04:17.392Z,1.52
2023-04-03T17:06:43.872Z,1.25
2023-04-03T17:09:10.479Z,1.65
2023-04-03T17:11:37.114Z,1.33
2023-04-03T17:14:03.886Z,2.15
2023-04-03T17:16:31.553Z,1.40
2023-04-03T17:18:58.075Z,1.65
2023-04-03T17:21:24.765Z,1.80
2023-04-03T17:23:53.716Z,1.65
2023-04-03T17:26:21.955Z,1.67
2023-04-03T17:28:48.517Z,1.63
2023-04-03T17:31:14.984Z,1.48
2023-04-03T17:33:41.560Z,1.83
2023-04-03T17:36:08.240Z,1.70
2023-04-03T17:38:35.128Z,1.45
2023-04-03T17:41:02.671Z,1.70
2023-04-03T17:43:29.228Z,1.08
2023-04-03T17:46:03.665Z,1.45
2023-04-03T17:48:31.105Z,1.50
2023-04-03T17:51:04.039Z,1.80
2023-04-03T17:53:30.665Z,1.45
2023-04-03T17:55:57.304Z,1.90
2023-04-03T17:58:30.247Z,1.67
2023-04-03T18:00:58.184Z,1.60
2023-04-03T18:03:46.166Z,1.63
2023-04-03T18:06:15.291Z,1.50
2023-04-03T18:08:44.626Z,1.42
2023-04-03T18:11:13.060Z,1.27
2023-04-03T18:13:39.727Z,1.60
2023-04-03T18:16:07.654Z,1.30
2023-04-03T18:18:34.595Z,1.55
2023-04-03T18:21:01.768Z,1.45
2023-04-03T18:24:08.051Z,1.65
2023-04-03T18:26:39.172Z,1.63
2023-04-03T18:29:07.458Z,1.73
2023-04-03T18:31:35.222Z,2.10
2023-04-03T18:34:02.172Z,2.08
2023-04-03T18:36:29.050Z,2.90
2023-04-03T18:38:59.023Z,2.15
2023-04-03T18:41:28.854Z,1.77
2023-04-03T18:43:56.409Z,1.58
2023-04-03T18:46:23.072Z,2.03
2023-04-03T18:48:49.889Z,2.08
2023-04-03T18:51:16.641Z,1.38
2023-04-03T18:53:43.205Z,1.50
2023-04-03T18:56:09.991Z,1.73
2023-04-03T18:58:36.808Z,1.50
2023-04-03T19:01:03.906Z,1.40
2023-04-03T19:03:34.411Z,1.98
2023-04-03T19:06:01.790Z,1.90
2023-04-03T19:08:28.732Z,2.10
2023-04-03T19:10:56.392Z,1.90
2023-04-03T19:13:22.950Z,1.92
2023-04-03T19:15:50.575Z,1.60
2023-04-03T19:18:17.135Z,1.55
2023-04-03T19:20:43.632Z,2.50
2023-04-03T19:23:10.928Z,1.98
2023-04-03T19:25:38.268Z,1.67
2023-04-03T19:28:05.147Z,1.73
2023-04-03T19:30:31.926Z,1.92
2023-04-03T19:32:58.800Z,2.22
2023-04-03T19:35:25.886Z,1.88
2023-04-03T19:37:55.497Z,2.33
2023-04-03T19:40:22.381Z,2.38
2023-04-03T19:42:49.215Z,2.05
2023-04-03T19:45:18.345Z,2.05
2023-04-03T19:47:45.410Z,1.77
2023-04-03T19:50:12.037Z,2.58
2023-04-03T19:52:41.496Z,1.77
2023-04-03T19:55:08.215Z,1.77
2023-04-03T19:57:35.334Z,1.98
2023-04-03T20:00:06.085Z,2.08
2023-04-03T20:02:36.413Z,2.03
2023-04-03T20:05:04.118Z,1.58
2023-04-03T20:07:30.730Z,1.67
2023-04-03T20:10:01.178Z,2.00
2023-04-03T20:12:27.834Z,2.10
2023-04-03T20:14:54.324Z,1.92
2023-04-03T20:17:20.832Z,2.10
2023-04-03T20:19:47.302Z,2.03
2023-04-03T20:22:13.811Z,1.52
2023-04-03T20:24:40.651Z,2.63
2023-04-03T20:27:07.526Z,1.55
2023-04-03T20:29:35.687Z,1.90
2023-04-03T20:32:04.228Z,1.95
2023-04-03T20:34:30.692Z,2.72
2023-04-03T20:36:57.319Z,2.58
2023-04-03T20:39:24.864Z,2.53
2023-04-03T20:41:51.680Z,2.28
2023-04-03T20:44:19.923Z,2.05
2023-04-03T20:46:53.086Z,2.40
2023-04-03T20:49:21.020Z,2.10
2023-04-03T20:51:47.748Z,1.75
2023-04-03T20:54:14.733Z,2.45
2023-04-03T20:56:41.323Z,1.70
2023-04-03T20:59:08.062Z,2.45
2023-04-03T21:01:34.819Z,2.97
2023-04-03T21:04:06.021Z,2.72
2023-04-03T21:06:51.229Z,2.95
2023-04-03T21:09:36.587Z,2.45
2023-04-03T21:12:38.847Z,2.05
2023-04-03T21:15:24.039Z,2.40
2023-04-03T21:18:08.932Z,2.20
2023-04-03T21:20:35.481Z,2.20
2023-04-03T21:23:02.078Z,2.53
2023-04-03T21:25:28.767Z,3.22
2023-04-03T21:27:55.596Z,3.10
2023-04-03T21:30:22.821Z,3.33
2023-04-03T21:32:49.338Z,3.25
2023-04-03T21:35:15.902Z,2.28
2023-04-03T21:37:42.363Z,2.50
2023-04-03T21:40:09.012Z,2.72
2023-04-03T21:45:26.422Z,2.90
2023-04-03T21:47:53.159Z,2.72
2023-04-03T21:50:19.643Z,3.25
2023-04-03T21:52:46.113Z,2.55
2023-04-03T21:55:12.646Z,2.47
2023-04-03T21:57:39.127Z,2.97
2023-04-03T22:00:10.810Z,2.05
2023-04-03T22:02:43.527Z,2.33
2023-04-03T22:05:10.061Z,1.80
2023-04-03T22:07:36.537Z,2.60
2023-04-03T22:10:03.187Z,1.88
2023-04-03T22:12:29.718Z,2.08
2023-04-03T22:14:56.218Z,2.20
2023-04-03T22:17:22.726Z,2.30
2023-04-03T22:19:49.202Z,2.13
2023-04-03T22:22:16.405Z,1.85
2023-04-03T22:24:42.813Z,2.22
2023-04-03T22:27:09.307Z,2.38
2023-04-03T22:29:35.855Z,2.58
2023-04-03T22:32:02.380Z,3.20
2023-04-03T22:34:28.899Z,2.53
2023-04-03T22:36:55.338Z,2.50
2023-04-03T22:39:22.353Z,3.42
2023-04-03T22:41:48.961Z,3.22
2023-04-03T22:44:17.874Z,4.03
2023-04-03T22:46:44.873Z,3.40
2023-04-03T22:49:11.950Z,3.33
2023-04-03T22:51:38.436Z,3.33
2023-04-03T22:54:05.049Z,3.08
2023-04-03T22:56:31.540Z,3.00
2023-04-03T22:58:58.271Z,3.35
2023-04-03T23:01:25.457Z,2.75
2023-04-03T23:03:52.022Z,2.65
2023-04-03T23:06:18.596Z,2.28
2023-04-03T23:08:45.190Z,2.35
2023-04-03T23:11:11.797Z,2.50
2023-04-03T23:13:38.440Z,2.13
2023-04-03T23:16:05.276Z,1.85
2023-04-03T23:18:32.898Z,2.38
2023-04-03T23:21:00.298Z,2.65
2023-04-03T23:23:27.282Z,1.80
2023-04-03T23:25:58.701Z,2.80
2023-04-03T23:28:25.670Z,2.20
2023-04-03T23:31:02.302Z,2.38
2023-04-03T23:33:32.401Z,2.08
2023-04-03T23:35:59.469Z,2.00
2023-04-03T23:38:26.346Z,2.10
2023-04-03T23:40:52.864Z,2.55
2023-04-03T23:43:19.553Z,2.50
2023-04-03T23:45:46.141Z,2.30
2023-04-03T23:48:13.219Z,2.85
2023-04-03T23:50:40.121Z,2.50
2023-04-03T23:53:07.383Z,2.35
2023-04-03T23:55:33.952Z,1.88
2023-04-03T23:58:00.620Z,2.85
