createdAt,value
2022-12-17T00:01:49.874Z,14.97
2022-12-17T00:05:10.447Z,14.20
2022-12-17T00:08:31.350Z,14.30
2022-12-17T00:11:51.984Z,14.67
2022-12-17T00:15:12.801Z,15.17
2022-12-17T00:18:34.213Z,15.00
2022-12-17T00:21:54.965Z,15.63
2022-12-17T00:25:16.995Z,14.30
2022-12-17T00:28:38.010Z,14.90
2022-12-17T00:31:58.736Z,14.33
2022-12-17T00:35:19.720Z,14.43
2022-12-17T00:38:40.409Z,14.63
2022-12-17T00:42:01.895Z,14.53
2022-12-17T00:45:22.808Z,15.03
2022-12-17T00:48:43.588Z,15.60
2022-12-17T00:52:04.041Z,15.90
2022-12-17T00:55:25.610Z,15.80
2022-12-17T00:58:46.272Z,16.17
2022-12-17T01:02:07.948Z,16.73
2022-12-17T01:05:29.566Z,16.10
2022-12-17T01:08:55.183Z,16.87
2022-12-17T01:12:17.202Z,17.27
2022-12-17T01:15:38.098Z,15.53
2022-12-17T01:18:58.636Z,16.73
2022-12-17T01:22:18.952Z,15.70
2022-12-17T01:25:39.750Z,15.67
2022-12-17T01:29:01.599Z,16.33
2022-12-17T01:32:22.463Z,15.10
2022-12-17T01:35:43.745Z,15.40
2022-12-17T01:39:04.129Z,15.23
2022-12-17T01:42:33.577Z,15.90
2022-12-17T01:45:59.865Z,15.20
2022-12-17T01:49:31.172Z,15.57
2022-12-17T01:52:53.241Z,16.53
2022-12-17T01:56:14.647Z,16.50
2022-12-17T01:59:37.831Z,16.57
2022-12-17T02:02:58.469Z,16.27
2022-12-17T02:06:37.351Z,15.03
2022-12-17T02:10:07.067Z,15.77
2022-12-17T02:13:40.507Z,15.27
2022-12-17T02:17:04.111Z,15.43
2022-12-17T02:20:33.579Z,15.70
2022-12-17T02:24:09.867Z,15.23
2022-12-17T02:27:32.726Z,15.47
2022-12-17T02:30:54.404Z,16.83
2022-12-17T02:34:16.160Z,16.63
2022-12-17T02:37:37.451Z,16.23
2022-12-17T02:41:01.055Z,16.13
2022-12-17T02:44:21.922Z,15.23
2022-12-17T02:47:43.521Z,16.70
2022-12-17T02:51:04.565Z,16.80
2022-12-17T02:54:24.913Z,16.50
2022-12-17T02:57:48.480Z,17.80
2022-12-17T03:01:12.919Z,16.60
2022-12-17T03:04:33.822Z,14.77
2022-12-17T03:07:54.559Z,16.33
2022-12-17T03:11:15.615Z,16.33
2022-12-17T03:14:36.162Z,16.97
2022-12-17T03:17:56.451Z,15.80
2022-12-17T03:21:17.052Z,17.23
2022-12-17T03:24:38.105Z,16.37
2022-12-17T03:27:58.510Z,16.73
2022-12-17T03:31:19.764Z,16.63
2022-12-17T03:34:40.153Z,13.90
2022-12-17T03:38:00.885Z,15.57
2022-12-17T03:41:21.606Z,16.47
2022-12-17T03:44:42.815Z,16.27
2022-12-17T03:48:03.507Z,17.27
2022-12-17T03:51:24.020Z,17.73
2022-12-17T03:54:44.570Z,16.93
2022-12-17T03:58:05.160Z,16.83
2022-12-17T04:01:25.599Z,14.73
2022-12-17T04:04:46.816Z,14.10
2022-12-17T04:08:07.584Z,15.53
2022-12-17T04:11:28.092Z,15.93
2022-12-17T04:14:48.732Z,15.10
2022-12-17T04:18:09.478Z,15.40
2022-12-17T04:21:30.558Z,15.67
2022-12-17T04:24:50.986Z,14.77
2022-12-17T04:28:11.656Z,13.77
2022-12-17T04:31:32.592Z,15.77
2022-12-17T04:34:53.068Z,14.17
2022-12-17T04:38:13.891Z,13.20
2022-12-17T04:41:34.407Z,12.57
2022-12-17T04:44:55.057Z,12.00
2022-12-17T04:48:25.952Z,12.53
2022-12-17T04:51:46.651Z,12.43
2022-12-17T04:55:06.971Z,12.13
2022-12-17T04:58:28.778Z,11.67
2022-12-17T05:01:49.579Z,11.37
2022-12-17T05:05:10.126Z,11.93
2022-12-17T05:08:30.995Z,12.67
2022-12-17T05:11:51.705Z,12.67
2022-12-17T05:15:12.191Z,12.53
2022-12-17T05:18:32.899Z,13.07
2022-12-17T05:21:53.485Z,13.60
2022-12-17T05:25:13.939Z,13.30
2022-12-17T05:28:34.802Z,13.53
2022-12-17T05:31:55.544Z,13.10
2022-12-17T05:35:16.363Z,14.67
2022-12-17T05:38:36.831Z,15.07
2022-12-17T05:41:57.247Z,14.07
2022-12-17T05:45:17.842Z,15.10
2022-12-17T05:48:38.922Z,15.03
2022-12-17T05:51:59.331Z,14.70
2022-12-17T05:55:20.063Z,16.10
2022-12-17T05:58:40.658Z,14.03
2022-12-17T06:02:01.236Z,14.47
2022-12-17T06:05:21.824Z,14.80
2022-12-17T06:08:42.207Z,14.07
2022-12-17T06:12:03.196Z,15.23
2022-12-17T06:15:24.226Z,15.47
2022-12-17T06:18:44.940Z,14.77
2022-12-17T06:22:05.682Z,16.53
2022-12-17T06:25:26.086Z,19.30
2022-12-17T06:28:46.877Z,20.30
2022-12-17T06:32:07.457Z,22.37
2022-12-17T06:35:28.231Z,21.90
2022-12-17T06:38:49.130Z,23.50
2022-12-17T06:42:10.667Z,27.80
2022-12-17T06:45:31.265Z,24.57
2022-12-17T06:48:51.605Z,23.53
2022-12-17T06:52:12.245Z,22.93
2022-12-17T06:55:33.715Z,25.00
2022-12-17T06:58:54.412Z,25.67
2022-12-17T07:02:15.344Z,23.67
2022-12-17T07:05:35.846Z,23.57
2022-12-17T07:08:58.476Z,23.37
2022-12-17T07:12:19.251Z,23.80
2022-12-17T07:15:39.946Z,23.30
2022-12-17T07:19:00.579Z,23.83
2022-12-17T07:22:23.411Z,24.63
2022-12-17T07:25:46.259Z,23.90
2022-12-17T07:29:07.252Z,26.27
2022-12-17T07:32:44.672Z,27.03
2022-12-17T07:36:05.722Z,26.40
2022-12-17T07:39:26.402Z,24.80
2022-12-17T07:42:46.746Z,26.33
2022-12-17T07:46:07.419Z,26.57
2022-12-17T07:49:27.944Z,27.93
2022-12-17T07:52:48.575Z,28.13
2022-12-17T07:56:09.982Z,28.03
2022-12-17T07:59:30.567Z,27.50
2022-12-17T08:02:51.645Z,27.57
2022-12-17T08:06:12.107Z,31.30
2022-12-17T08:09:32.875Z,27.50
2022-12-17T08:12:53.253Z,28.30
2022-12-17T08:16:14.192Z,28.93
2022-12-17T08:19:34.999Z,27.10
2022-12-17T08:22:55.890Z,27.20
2022-12-17T08:26:16.531Z,26.33
2022-12-17T08:29:37.095Z,25.03
2022-12-17T08:32:57.879Z,26.53
2022-12-17T08:36:18.711Z,26.20
2022-12-17T08:39:39.126Z,27.17
2022-12-17T08:42:59.940Z,25.40
2022-12-17T08:46:23.587Z,25.63
2022-12-17T08:49:44.140Z,25.63
2022-12-17T08:53:04.875Z,24.77
2022-12-17T08:56:26.175Z,23.67
2022-12-17T08:59:46.864Z,26.23
2022-12-17T09:03:07.743Z,25.00
2022-12-17T09:06:28.136Z,22.93
2022-12-17T09:09:48.624Z,23.47
2022-12-17T09:13:08.922Z,23.43
2022-12-17T09:16:29.682Z,23.73
2022-12-17T09:19:50.400Z,24.13
2022-12-17T09:23:11.093Z,22.03
2022-12-17T09:26:31.661Z,23.50
2022-12-17T09:29:52.243Z,24.07
2022-12-17T09:33:13.342Z,23.47
2022-12-17T09:36:34.042Z,22.90
2022-12-17T09:39:56.637Z,24.10
2022-12-17T09:43:21.922Z,23.90
2022-12-17T09:47:00.546Z,21.17
2022-12-17T09:50:22.717Z,22.30
2022-12-17T09:53:51.703Z,22.13
2022-12-17T09:57:12.259Z,22.17
2022-12-17T10:00:38.234Z,22.40
2022-12-17T10:04:01.087Z,23.33
2022-12-17T10:07:22.066Z,23.53
2022-12-17T10:10:45.879Z,22.93
2022-12-17T10:14:06.418Z,22.73
2022-12-17T10:17:38.173Z,22.63
2022-12-17T10:21:05.311Z,21.73
2022-12-17T10:24:27.497Z,22.50
2022-12-17T10:27:47.983Z,21.67
2022-12-17T10:31:08.848Z,22.87
2022-12-17T10:34:45.809Z,22.87
2022-12-17T10:38:06.549Z,21.43
2022-12-17T10:42:02.555Z,21.30
2022-12-17T10:45:42.790Z,22.00
2022-12-17T10:49:11.011Z,22.30
2022-12-17T10:52:50.186Z,21.27
2022-12-17T10:56:15.227Z,21.60
2022-12-17T10:59:52.192Z,21.73
2022-12-17T11:03:12.802Z,24.03
2022-12-17T11:06:42.541Z,25.90
2022-12-17T11:10:10.140Z,24.90
2022-12-17T11:13:35.112Z,28.03
2022-12-17T11:17:00.657Z,27.13
2022-12-17T11:20:39.765Z,26.00
2022-12-17T11:24:01.665Z,25.87
2022-12-17T11:27:27.143Z,23.67
2022-12-17T11:30:48.311Z,23.73
2022-12-17T11:34:15.371Z,26.60
2022-12-17T11:38:05.101Z,26.23
2022-12-17T11:41:35.396Z,31.03
2022-12-17T11:45:09.920Z,26.80
2022-12-17T11:48:42.659Z,26.17
2022-12-17T11:52:40.003Z,23.57
2022-12-17T11:56:16.018Z,21.27
2022-12-17T11:59:55.931Z,21.27
2022-12-17T12:03:53.064Z,22.23
2022-12-17T12:07:51.196Z,21.07
2022-12-17T12:11:31.555Z,20.77
2022-12-17T12:15:35.921Z,19.87
2022-12-17T12:19:28.722Z,21.60
2022-12-17T12:23:01.820Z,19.43
2022-12-17T12:26:29.623Z,21.60
2022-12-17T12:30:00.567Z,21.00
2022-12-17T12:34:02.624Z,20.73
2022-12-17T12:37:24.918Z,19.87
2022-12-17T12:40:56.582Z,21.00
2022-12-17T12:44:18.650Z,21.57
2022-12-17T12:47:49.186Z,22.33
2022-12-17T12:51:34.644Z,22.03
2022-12-17T12:55:03.992Z,23.07
2022-12-17T12:58:44.188Z,24.00
2022-12-17T13:02:04.945Z,24.97
2022-12-17T13:05:35.817Z,24.17
2022-12-17T13:08:38.904Z,23.10
2022-12-17T13:11:43.571Z,22.27
2022-12-17T13:15:03.216Z,21.03
2022-12-17T13:18:27.649Z,21.30
2022-12-17T13:21:32.451Z,21.70
2022-12-17T13:24:34.336Z,22.17
2022-12-17T13:27:36.321Z,22.27
2022-12-17T13:30:39.125Z,22.10
2022-12-17T13:34:18.551Z,22.50
2022-12-17T13:37:58.945Z,22.70
2022-12-17T13:41:10.344Z,23.60
2022-12-17T13:44:34.016Z,23.23
2022-12-17T13:47:39.001Z,23.63
2022-12-17T13:50:40.915Z,24.77
2022-12-17T13:53:53.584Z,22.70
2022-12-17T13:57:16.765Z,25.83
2022-12-17T14:00:31.014Z,23.53
2022-12-17T14:04:03.869Z,24.30
2022-12-17T14:07:05.612Z,23.73
2022-12-17T14:10:15.600Z,22.47
2022-12-17T14:13:19.705Z,22.60
2022-12-17T14:16:22.453Z,22.50
2022-12-17T14:19:25.581Z,22.10
2022-12-17T14:22:46.282Z,23.37
2022-12-17T14:25:51.611Z,22.33
2022-12-17T14:28:55.250Z,21.93
2022-12-17T14:32:02.949Z,22.40
2022-12-17T14:35:05.314Z,23.63
2022-12-17T14:38:37.021Z,23.00
2022-12-17T14:41:58.800Z,22.07
2022-12-17T14:45:04.135Z,22.17
2022-12-17T14:48:14.033Z,22.33
2022-12-17T14:51:36.491Z,21.57
2022-12-17T14:54:45.665Z,23.47
2022-12-17T14:57:48.169Z,22.03
2022-12-17T15:00:54.715Z,24.83
2022-12-17T15:03:57.245Z,23.17
2022-12-17T15:06:59.984Z,22.37
2022-12-17T15:10:11.106Z,23.13
2022-12-17T15:13:13.705Z,23.57
2022-12-17T15:16:15.664Z,22.70
2022-12-17T15:19:18.513Z,23.87
2022-12-17T15:22:20.542Z,22.87
2022-12-17T15:25:22.490Z,23.60
2022-12-17T15:28:24.607Z,26.90
2022-12-17T15:31:30.592Z,26.27
2022-12-17T15:34:35.938Z,25.57
2022-12-17T15:37:38.091Z,25.23
2022-12-17T15:40:40.802Z,25.73
2022-12-17T15:43:42.679Z,25.20
2022-12-17T15:46:44.736Z,23.33
2022-12-17T15:49:46.759Z,24.83
2022-12-17T15:52:48.911Z,25.07
2022-12-17T15:55:50.771Z,24.03
2022-12-17T15:58:53.652Z,22.57
2022-12-17T16:01:56.610Z,24.33
2022-12-17T16:04:58.542Z,24.47
2022-12-17T16:08:02.841Z,24.80
2022-12-17T16:11:09.981Z,22.80
2022-12-17T16:14:11.939Z,21.43
2022-12-17T16:17:13.842Z,21.87
2022-12-17T16:20:15.811Z,21.20
2022-12-17T16:23:17.714Z,22.87
2022-12-17T16:26:19.629Z,22.23
2022-12-17T16:29:21.638Z,21.93
2022-12-17T16:32:24.145Z,21.00
2022-12-17T16:35:28.667Z,22.93
2022-12-17T16:38:30.680Z,22.47
2022-12-17T16:41:33.310Z,21.73
2022-12-17T16:44:35.596Z,21.57
2022-12-17T16:47:37.585Z,21.20
2022-12-17T16:50:39.538Z,18.87
2022-12-17T16:53:41.456Z,22.70
2022-12-17T16:56:44.677Z,22.73
2022-12-17T16:59:46.638Z,21.30
2022-12-17T17:02:52.958Z,22.00
2022-12-17T17:06:00.783Z,22.20
2022-12-17T17:09:06.457Z,21.53
2022-12-17T17:12:09.392Z,21.57
2022-12-17T17:15:12.308Z,21.47
2022-12-17T17:18:15.471Z,20.47
2022-12-17T17:21:20.420Z,21.57
2022-12-17T17:24:25.657Z,18.20
2022-12-17T17:27:27.699Z,16.70
2022-12-17T17:30:29.602Z,14.63
2022-12-17T17:33:33.571Z,23.97
2022-12-17T17:36:35.460Z,19.53
2022-12-17T17:39:37.923Z,14.83
2022-12-17T17:42:39.842Z,14.57
2022-12-17T17:45:43.437Z,14.70
2022-12-17T17:48:47.013Z,12.97
2022-12-17T17:55:12.261Z,13.40
2022-12-17T17:58:14.507Z,14.63
2022-12-17T18:01:22.882Z,13.87
2022-12-17T18:04:25.125Z,13.17
2022-12-17T18:07:27.919Z,12.50
2022-12-17T18:10:31.539Z,13.33
2022-12-17T18:13:52.828Z,19.07
2022-12-17T18:16:56.116Z,13.53
2022-12-17T18:19:58.388Z,21.53
2022-12-17T18:23:00.488Z,20.67
2022-12-17T18:26:17.928Z,16.00
2022-12-17T18:29:25.310Z,12.97
2022-12-17T18:32:27.183Z,11.13
2022-12-17T18:35:29.168Z,11.17
2022-12-17T18:38:31.136Z,12.60
2022-12-17T18:41:52.059Z,12.23
2022-12-17T18:44:53.984Z,10.47
2022-12-17T18:47:55.957Z,10.33
2022-12-17T18:51:05.048Z,11.00
2022-12-17T18:54:08.173Z,10.13
2022-12-17T18:57:10.053Z,11.70
2022-12-17T19:00:12.719Z,11.43
2022-12-17T19:03:14.949Z,10.90
2022-12-17T19:06:18.019Z,12.43
2022-12-17T19:09:21.492Z,12.60
2022-12-17T19:12:23.729Z,14.97
2022-12-17T19:15:25.566Z,12.73
2022-12-17T19:18:27.563Z,11.63
2022-12-17T19:21:34.210Z,8.83
2022-12-17T19:24:37.468Z,8.80
2022-12-17T19:27:39.471Z,12.33
2022-12-17T19:30:41.489Z,7.73
2022-12-17T19:33:43.758Z,11.47
2022-12-17T19:36:46.955Z,8.73
2022-12-17T19:39:49.197Z,9.93
2022-12-17T19:42:51.172Z,10.13
2022-12-17T19:45:53.215Z,12.27
2022-12-17T19:48:57.341Z,11.27
2022-12-17T19:52:00.127Z,11.17
2022-12-17T19:55:02.849Z,12.37
2022-12-17T19:58:04.815Z,11.07
2022-12-17T20:01:09.390Z,10.63
2022-12-17T20:04:13.170Z,20.43
2022-12-17T20:07:15.163Z,11.97
2022-12-17T20:10:17.160Z,13.20
2022-12-17T20:13:19.788Z,10.33
2022-12-17T20:16:21.826Z,13.27
2022-12-17T20:19:26.163Z,10.70
2022-12-17T20:22:28.349Z,10.07
2022-12-17T20:25:30.653Z,7.63
2022-12-17T20:28:34.456Z,10.97
2022-12-17T20:31:48.055Z,7.97
2022-12-17T20:34:53.561Z,8.23
2022-12-17T20:37:55.641Z,9.83
2022-12-17T20:40:57.504Z,11.37
2022-12-17T20:44:06.990Z,11.67
2022-12-17T20:47:09.489Z,10.60
2022-12-17T20:50:12.591Z,10.17
2022-12-17T20:53:14.676Z,10.87
2022-12-17T20:56:19.793Z,7.97
2022-12-17T20:59:21.798Z,9.73
2022-12-17T21:02:23.938Z,9.80
2022-12-17T21:05:26.620Z,9.67
2022-12-17T21:08:28.580Z,10.97
2022-12-17T21:11:33.422Z,9.97
2022-12-17T21:14:36.343Z,10.00
2022-12-17T21:17:38.238Z,10.10
2022-12-17T21:20:40.476Z,10.77
2022-12-17T21:23:42.881Z,10.80
2022-12-17T21:26:46.101Z,11.40
2022-12-17T21:29:48.085Z,9.30
2022-12-17T21:32:50.085Z,9.97
2022-12-17T21:36:01.557Z,9.57
2022-12-17T21:39:13.456Z,10.90
2022-12-17T21:42:33.873Z,11.00
2022-12-17T21:45:41.404Z,9.40
2022-12-17T21:48:43.634Z,10.00
2022-12-17T21:51:46.040Z,8.80
2022-12-17T21:54:47.910Z,8.70
2022-12-17T21:57:49.947Z,7.70
2022-12-17T22:00:51.851Z,9.63
2022-12-17T22:03:55.669Z,9.73
2022-12-17T22:07:13.898Z,8.00
2022-12-17T22:10:39.866Z,8.80
2022-12-17T22:14:07.290Z,8.07
2022-12-17T22:17:10.600Z,7.87
2022-12-17T22:20:13.549Z,8.20
2022-12-17T22:23:19.359Z,8.67
2022-12-17T22:26:22.212Z,8.87
2022-12-17T22:29:43.322Z,9.37
2022-12-17T22:33:00.611Z,8.33
2022-12-17T22:38:03.007Z,7.73
2022-12-17T22:44:17.936Z,6.77
2022-12-17T22:44:42.468Z,7.50
2022-12-17T22:46:49.998Z,9.07
2022-12-17T22:49:52.187Z,6.10
2022-12-17T22:52:54.813Z,6.43
2022-12-17T22:56:15.876Z,6.97
2022-12-17T22:59:26.707Z,6.70
2022-12-17T23:02:28.977Z,8.07
2022-12-17T23:05:31.590Z,7.13
2022-12-17T23:08:33.782Z,5.53
2022-12-17T23:11:35.674Z,6.53
2022-12-17T23:14:37.678Z,7.13
2022-12-17T23:17:39.598Z,6.83
2022-12-17T23:20:41.558Z,7.47
2022-12-17T23:23:43.622Z,7.70
2022-12-17T23:26:46.153Z,6.63
2022-12-17T23:29:48.077Z,6.63
2022-12-17T23:32:50.349Z,6.03
2022-12-17T23:36:03.070Z,7.50
2022-12-17T23:39:06.071Z,6.30
2022-12-17T23:42:08.038Z,6.60
2022-12-17T23:45:12.409Z,6.83
2022-12-17T23:48:14.343Z,6.30
2022-12-17T23:51:17.944Z,5.57
2022-12-17T23:54:19.832Z,5.80
2022-12-17T23:57:22.623Z,6.30
