createdAt,value
2022-07-28T00:02:18.824Z,1.70
2022-07-28T00:04:49.925Z,2.20
2022-07-28T00:07:20.665Z,2.00
2022-07-28T00:09:54.474Z,1.90
2022-07-28T00:12:28.878Z,1.70
2022-07-28T00:15:00.294Z,1.40
2022-07-28T00:17:30.961Z,1.90
2022-07-28T00:20:02.829Z,1.90
2022-07-28T00:22:33.295Z,1.80
2022-07-28T00:25:05.006Z,2.00
2022-07-28T00:27:35.263Z,2.30
2022-07-28T00:30:06.628Z,1.90
2022-07-28T00:32:37.869Z,2.00
2022-07-28T00:35:09.293Z,3.10
2022-07-28T00:37:40.516Z,1.50
2022-07-28T00:40:12.428Z,1.60
2022-07-28T00:42:43.203Z,1.70
2022-07-28T00:45:14.129Z,1.90
2022-07-28T00:47:44.570Z,2.20
2022-07-28T00:50:16.664Z,2.30
2022-07-28T00:52:47.187Z,1.60
2022-07-28T00:55:18.174Z,1.60
2022-07-28T00:57:48.530Z,1.80
2022-07-28T01:00:19.993Z,1.70
2022-07-28T01:02:50.613Z,1.40
2022-07-28T01:05:43.856Z,1.70
2022-07-28T01:08:18.084Z,1.80
2022-07-28T01:10:53.575Z,1.40
2022-07-28T01:13:32.874Z,1.80
2022-07-28T01:16:05.711Z,1.80
2022-07-28T01:18:43.139Z,1.50
2022-07-28T01:21:17.069Z,1.70
2022-07-28T01:23:59.747Z,1.60
2022-07-28T01:26:40.173Z,1.70
2022-07-28T01:29:17.335Z,1.80
2022-07-28T01:31:51.075Z,2.00
2022-07-28T01:34:24.847Z,1.80
2022-07-28T01:36:58.919Z,2.30
2022-07-28T01:39:31.805Z,1.50
2022-07-28T01:42:03.806Z,1.40
2022-07-28T01:44:36.585Z,1.40
2022-07-28T01:47:08.080Z,1.90
2022-07-28T01:49:39.139Z,1.80
2022-07-28T01:52:10.483Z,2.20
2022-07-28T01:54:43.786Z,2.30
2022-07-28T01:57:15.763Z,2.20
2022-07-28T01:59:46.780Z,1.70
2022-07-28T02:02:19.048Z,1.50
2022-07-28T02:04:51.630Z,1.70
2022-07-28T02:07:23.926Z,2.20
2022-07-28T02:09:54.859Z,1.80
2022-07-28T02:12:26.795Z,1.60
2022-07-28T02:14:58.436Z,1.70
2022-07-28T02:17:31.139Z,1.80
2022-07-28T02:20:02.485Z,2.00
2022-07-28T02:22:34.489Z,2.00
2022-07-28T02:25:05.408Z,1.70
2022-07-28T02:27:37.715Z,2.30
2022-07-28T02:30:10.898Z,2.40
2022-07-28T02:32:44.476Z,1.80
2022-07-28T02:35:17.938Z,1.80
2022-07-28T02:37:53.684Z,2.00
2022-07-28T02:40:24.727Z,1.70
2022-07-28T02:42:56.116Z,1.60
2022-07-28T02:45:27.991Z,2.20
2022-07-28T02:48:02.452Z,2.10
2022-07-28T02:50:32.881Z,2.00
2022-07-28T02:53:15.273Z,2.30
2022-07-28T02:55:48.524Z,2.00
2022-07-28T02:58:21.325Z,1.90
2022-07-28T03:00:52.915Z,1.80
2022-07-28T03:03:24.037Z,2.20
2022-07-28T03:05:54.897Z,2.70
2022-07-28T03:08:25.732Z,2.00
2022-07-28T03:11:08.860Z,2.50
2022-07-28T03:13:39.777Z,1.90
2022-07-28T03:16:10.678Z,2.20
2022-07-28T03:18:41.568Z,2.80
2022-07-28T03:21:12.607Z,1.80
2022-07-28T03:23:44.460Z,2.10
2022-07-28T03:26:18.308Z,2.50
2022-07-28T03:28:52.174Z,2.20
2022-07-28T03:31:23.381Z,1.80
2022-07-28T03:33:54.427Z,1.90
2022-07-28T03:36:27.496Z,2.20
2022-07-28T03:39:00.663Z,2.20
2022-07-28T03:41:31.270Z,1.90
2022-07-28T03:44:03.130Z,2.10
2022-07-28T03:46:33.917Z,3.00
2022-07-28T03:49:08.741Z,2.40
2022-07-28T03:51:39.319Z,2.10
2022-07-28T03:54:10.660Z,1.80
2022-07-28T03:56:41.421Z,2.10
2022-07-28T03:59:12.957Z,1.80
2022-07-28T04:01:45.421Z,2.30
2022-07-28T04:04:17.871Z,2.30
2022-07-28T04:06:48.904Z,2.40
2022-07-28T04:09:19.784Z,2.30
2022-07-28T04:11:50.406Z,2.20
2022-07-28T04:14:21.526Z,2.50
2022-07-28T04:16:52.609Z,2.20
2022-07-28T04:19:23.634Z,2.30
2022-07-28T04:21:54.214Z,2.70
2022-07-28T04:24:24.930Z,2.40
2022-07-28T04:26:55.518Z,2.30
2022-07-28T04:29:27.141Z,2.50
2022-07-28T04:31:58.318Z,2.20
2022-07-28T04:34:29.467Z,2.10
2022-07-28T04:37:00.137Z,2.00
2022-07-28T04:39:31.751Z,2.40
2022-07-28T04:42:02.581Z,2.10
2022-07-28T04:44:33.488Z,2.20
2022-07-28T04:47:03.850Z,2.20
2022-07-28T04:52:08.410Z,2.30
2022-07-28T04:54:39.936Z,2.30
2022-07-28T04:57:12.833Z,3.00
2022-07-28T04:59:46.262Z,2.30
2022-07-28T05:02:18.941Z,2.20
2022-07-28T05:04:49.839Z,3.60
2022-07-28T05:07:20.975Z,2.50
2022-07-28T05:09:51.560Z,2.30
2022-07-28T05:12:22.033Z,2.40
2022-07-28T05:14:52.599Z,2.20
2022-07-28T05:17:23.391Z,2.60
2022-07-28T05:19:54.308Z,2.60
2022-07-28T05:22:24.762Z,1.90
2022-07-28T05:24:55.436Z,2.50
2022-07-28T05:27:25.961Z,2.20
2022-07-28T05:29:56.492Z,2.10
2022-07-28T05:32:27.414Z,2.50
2022-07-28T05:34:59.618Z,2.10
2022-07-28T05:37:30.415Z,2.70
2022-07-28T05:40:00.891Z,2.30
2022-07-28T05:42:36.059Z,2.60
2022-07-28T05:45:15.579Z,3.90
2022-07-28T05:47:47.659Z,2.30
2022-07-28T05:50:18.901Z,2.50
2022-07-28T05:52:50.360Z,2.30
2022-07-28T05:55:21.206Z,2.90
2022-07-28T05:57:52.239Z,2.70
2022-07-28T06:00:23.984Z,2.10
2022-07-28T06:02:54.612Z,2.20
2022-07-28T06:05:25.650Z,2.60
2022-07-28T06:07:56.399Z,2.30
2022-07-28T06:10:28.272Z,2.10
2022-07-28T06:12:58.805Z,2.40
2022-07-28T06:15:30.576Z,2.80
2022-07-28T06:18:01.064Z,2.40
2022-07-28T06:20:31.798Z,2.00
2022-07-28T06:23:02.372Z,2.10
2022-07-28T06:25:33.619Z,2.40
2022-07-28T06:28:04.709Z,2.60
2022-07-28T06:30:35.486Z,2.90
2022-07-28T06:33:07.990Z,2.50
2022-07-28T06:35:46.652Z,2.20
2022-07-28T06:40:51.894Z,2.00
2022-07-28T06:43:22.120Z,2.20
2022-07-28T06:45:52.830Z,2.20
2022-07-28T06:48:25.857Z,2.10
2022-07-28T06:51:00.085Z,2.60
2022-07-28T06:53:33.475Z,3.10
2022-07-28T06:56:06.094Z,1.80
2022-07-28T06:58:36.652Z,2.30
2022-07-28T07:01:09.153Z,2.30
2022-07-28T07:03:39.648Z,2.50
2022-07-28T07:06:11.415Z,2.50
2022-07-28T07:08:41.848Z,2.20
2022-07-28T07:11:13.695Z,2.20
2022-07-28T07:13:44.018Z,2.40
2022-07-28T07:16:15.047Z,2.30
2022-07-28T07:18:45.491Z,2.70
2022-07-28T07:21:16.429Z,2.50
2022-07-28T07:23:46.952Z,2.20
2022-07-28T07:26:17.993Z,2.60
2022-07-28T07:28:48.627Z,2.10
2022-07-28T07:31:19.567Z,2.10
2022-07-28T07:33:49.982Z,2.40
2022-07-28T07:36:20.927Z,2.50
2022-07-28T07:38:51.204Z,2.20
2022-07-28T07:41:22.596Z,2.00
2022-07-28T07:43:53.017Z,2.30
2022-07-28T07:46:24.357Z,2.50
2022-07-28T07:48:55.260Z,2.20
2022-07-28T07:51:26.243Z,2.50
2022-07-28T07:53:56.579Z,1.70
2022-07-28T07:56:27.444Z,2.20
2022-07-28T07:58:58.889Z,1.90
2022-07-28T08:01:30.171Z,2.10
2022-07-28T08:04:01.206Z,1.60
2022-07-28T08:06:34.331Z,2.40
2022-07-28T08:09:06.805Z,2.00
2022-07-28T08:11:37.514Z,2.40
2022-07-28T08:14:07.800Z,2.50
2022-07-28T08:16:38.387Z,2.10
2022-07-28T08:19:09.172Z,2.20
2022-07-28T08:21:39.754Z,2.20
2022-07-28T08:24:11.088Z,2.10
2022-07-28T08:26:48.608Z,2.70
2022-07-28T08:29:19.330Z,2.00
2022-07-28T08:31:50.039Z,2.40
2022-07-28T08:34:31.174Z,1.80
2022-07-28T08:37:04.839Z,1.70
2022-07-28T08:39:36.334Z,2.00
2022-07-28T08:42:08.094Z,2.20
2022-07-28T08:44:45.261Z,2.30
2022-07-28T08:47:17.228Z,2.20
2022-07-28T08:49:48.575Z,2.00
2022-07-28T08:52:21.423Z,2.60
2022-07-28T08:54:52.044Z,2.70
2022-07-28T08:57:24.075Z,2.60
2022-07-28T08:59:54.743Z,2.70
2022-07-28T09:02:26.565Z,3.10
2022-07-28T09:04:57.415Z,3.00
2022-07-28T09:07:28.379Z,3.00
2022-07-28T09:10:02.782Z,2.60
2022-07-28T09:12:34.542Z,2.40
2022-07-28T09:15:05.649Z,2.10
2022-07-28T09:17:37.198Z,2.60
2022-07-28T09:20:11.224Z,2.90
2022-07-28T09:25:42.149Z,2.10
2022-07-28T09:28:13.830Z,2.10
2022-07-28T09:30:53.261Z,2.60
2022-07-28T09:33:41.903Z,2.50
2022-07-28T09:36:17.209Z,2.20
2022-07-28T09:38:48.455Z,2.30
2022-07-28T09:41:22.458Z,2.20
2022-07-28T09:43:55.890Z,2.10
2022-07-28T09:46:29.714Z,2.40
2022-07-28T09:49:01.540Z,2.30
2022-07-28T09:51:33.895Z,2.20
2022-07-28T09:54:11.911Z,1.80
2022-07-28T09:56:44.294Z,3.00
2022-07-28T09:59:16.262Z,2.80
2022-07-28T10:01:53.840Z,3.00
2022-07-28T10:04:34.325Z,2.40
2022-07-28T10:07:07.089Z,2.10
2022-07-28T10:09:38.310Z,2.50
2022-07-28T10:12:19.526Z,2.50
2022-07-28T10:14:50.633Z,2.40
2022-07-28T10:17:30.735Z,2.90
2022-07-28T10:20:03.259Z,2.60
2022-07-28T10:22:37.279Z,2.60
2022-07-28T10:25:12.794Z,2.40
2022-07-28T10:27:44.018Z,2.70
2022-07-28T10:30:15.680Z,2.40
2022-07-28T10:32:47.098Z,2.60
2022-07-28T10:35:18.782Z,2.60
2022-07-28T10:37:52.905Z,2.50
2022-07-28T10:40:26.535Z,2.90
2022-07-28T10:42:57.360Z,3.20
2022-07-28T10:45:48.159Z,3.00
2022-07-28T10:48:20.895Z,2.30
2022-07-28T10:50:55.573Z,3.00
2022-07-28T10:53:32.854Z,2.40
2022-07-28T10:56:08.565Z,2.60
2022-07-28T10:58:46.344Z,2.50
2022-07-28T11:01:48.265Z,2.80
2022-07-28T11:04:37.054Z,3.40
2022-07-28T11:07:14.516Z,4.60
2022-07-28T11:09:45.457Z,3.10
2022-07-28T11:12:16.762Z,2.80
2022-07-28T11:14:47.538Z,2.80
2022-07-28T11:17:24.249Z,2.60
2022-07-28T11:22:49.296Z,2.40
2022-07-28T11:25:22.575Z,3.20
2022-07-28T11:28:04.678Z,2.80
2022-07-28T11:30:55.333Z,2.40
2022-07-28T11:33:27.690Z,2.60
2022-07-28T11:35:59.179Z,3.20
2022-07-28T11:38:30.124Z,3.00
2022-07-28T11:41:00.914Z,2.50
2022-07-28T11:43:37.485Z,2.80
2022-07-28T11:46:32.913Z,2.80
2022-07-28T11:49:21.147Z,3.00
2022-07-28T11:52:22.617Z,2.70
2022-07-28T11:54:55.577Z,2.20
2022-07-28T11:57:27.164Z,2.30
2022-07-28T12:00:02.042Z,2.60
2022-07-28T12:02:36.762Z,2.90
2022-07-28T12:05:12.161Z,2.70
2022-07-28T12:07:47.062Z,2.20
2022-07-28T12:13:29.501Z,2.50
2022-07-28T12:16:00.288Z,2.90
2022-07-28T12:18:31.673Z,3.00
2022-07-28T12:21:05.198Z,2.60
2022-07-28T12:23:46.030Z,2.70
2022-07-28T12:26:40.978Z,2.60
2022-07-28T12:29:14.601Z,2.70
2022-07-28T12:31:56.484Z,2.70
2022-07-28T12:34:28.793Z,2.70
2022-07-28T12:37:02.179Z,2.60
2022-07-28T12:39:34.728Z,2.50
2022-07-28T12:42:06.697Z,2.50
2022-07-28T12:44:38.200Z,2.30
2022-07-28T12:47:09.683Z,2.40
2022-07-28T12:49:41.037Z,2.80
2022-07-28T12:52:18.424Z,2.90
2022-07-28T12:54:55.489Z,2.70
2022-07-28T12:57:48.845Z,2.60
2022-07-28T13:00:22.677Z,2.50
2022-07-28T13:02:55.346Z,2.20
2022-07-28T13:05:31.006Z,2.30
2022-07-28T13:08:03.247Z,2.50
2022-07-28T13:10:35.609Z,2.20
2022-07-28T13:13:08.582Z,3.30
2022-07-28T13:15:39.413Z,2.60
2022-07-28T13:18:09.892Z,2.40
2022-07-28T13:20:49.843Z,2.20
2022-07-28T13:23:20.318Z,2.40
2022-07-28T13:25:52.696Z,2.10
2022-07-28T13:28:27.298Z,2.40
2022-07-28T13:30:58.049Z,2.60
2022-07-28T13:33:28.791Z,2.60
2022-07-28T13:36:00.949Z,2.60
2022-07-28T13:38:31.476Z,2.60
2022-07-28T13:41:02.358Z,2.10
2022-07-28T13:43:35.984Z,2.10
2022-07-28T13:46:07.762Z,2.20
2022-07-28T13:51:29.976Z,2.70
2022-07-28T13:54:05.647Z,2.20
2022-07-28T13:56:37.224Z,2.00
2022-07-28T13:59:08.753Z,2.50
2022-07-28T14:01:41.203Z,2.20
2022-07-28T14:04:17.092Z,2.30
2022-07-28T14:06:48.163Z,2.30
2022-07-28T14:09:21.451Z,2.00
2022-07-28T14:11:53.744Z,2.30
2022-07-28T14:14:25.655Z,2.30
2022-07-28T14:16:56.637Z,2.20
2022-07-28T14:19:38.460Z,2.50
2022-07-28T14:22:13.827Z,2.50
2022-07-28T14:24:44.676Z,2.00
2022-07-28T14:27:15.614Z,2.20
2022-07-28T14:29:47.181Z,1.90
2022-07-28T14:32:17.814Z,2.20
2022-07-28T14:34:48.363Z,2.40
2022-07-28T14:37:19.569Z,1.90
2022-07-28T14:39:50.002Z,2.30
2022-07-28T14:42:20.729Z,2.00
2022-07-28T14:44:51.267Z,2.60
2022-07-28T14:47:22.628Z,1.90
2022-07-28T14:49:57.160Z,1.90
2022-07-28T14:52:29.692Z,2.00
2022-07-28T14:55:00.685Z,2.00
2022-07-28T14:57:50.215Z,2.50
2022-07-28T15:00:23.130Z,2.50
2022-07-28T15:02:54.185Z,2.20
2022-07-28T15:05:25.804Z,2.60
2022-07-28T15:07:56.816Z,2.30
2022-07-28T15:10:27.469Z,2.30
2022-07-28T15:12:57.982Z,2.30
2022-07-28T15:15:28.528Z,2.30
2022-07-28T15:17:59.879Z,2.30
2022-07-28T15:20:31.734Z,2.20
2022-07-28T15:23:02.477Z,2.50
2022-07-28T15:25:33.860Z,2.50
2022-07-28T15:28:05.466Z,2.20
2022-07-28T15:30:35.997Z,2.10
2022-07-28T15:33:13.693Z,2.10
2022-07-28T15:35:58.263Z,2.70
2022-07-28T15:38:31.690Z,2.80
2022-07-28T15:41:03.197Z,2.60
2022-07-28T15:43:34.890Z,1.90
2022-07-28T15:46:08.694Z,2.00
2022-07-28T15:48:41.397Z,2.50
2022-07-28T15:51:12.128Z,2.10
2022-07-28T15:53:42.701Z,2.10
2022-07-28T15:56:13.166Z,2.10
2022-07-28T15:58:44.167Z,2.20
2022-07-28T16:01:14.919Z,2.60
2022-07-28T16:03:45.530Z,2.60
2022-07-28T16:06:16.166Z,2.00
2022-07-28T16:08:46.888Z,2.00
2022-07-28T16:11:17.521Z,2.30
2022-07-28T16:13:48.362Z,2.30
2022-07-28T16:16:18.961Z,2.00
2022-07-28T16:18:50.100Z,2.40
2022-07-28T16:21:20.665Z,2.10
2022-07-28T16:23:54.981Z,2.40
2022-07-28T16:26:26.366Z,2.60
2022-07-28T16:28:59.426Z,2.60
2022-07-28T16:31:30.318Z,2.20
2022-07-28T16:34:01.128Z,2.10
2022-07-28T16:36:31.861Z,2.30
2022-07-28T16:39:03.990Z,2.50
2022-07-28T16:41:47.746Z,2.70
2022-07-28T16:44:19.585Z,2.70
2022-07-28T16:46:50.263Z,2.50
2022-07-28T16:49:21.098Z,2.30
2022-07-28T16:51:52.610Z,2.50
2022-07-28T16:54:23.472Z,2.00
2022-07-28T16:56:55.608Z,2.50
2022-07-28T16:59:37.058Z,2.60
2022-07-28T17:02:17.152Z,2.10
2022-07-28T17:04:48.254Z,2.30
2022-07-28T17:07:18.915Z,2.70
2022-07-28T17:09:49.514Z,2.10
2022-07-28T17:12:19.937Z,2.20
2022-07-28T17:14:50.919Z,2.20
2022-07-28T17:17:22.057Z,2.40
2022-07-28T17:19:52.794Z,2.40
2022-07-28T17:22:24.186Z,2.40
2022-07-28T17:24:54.969Z,2.60
2022-07-28T17:27:37.644Z,2.40
2022-07-28T17:30:10.707Z,2.00
2022-07-28T17:32:42.070Z,2.20
2022-07-28T17:35:34.125Z,2.00
2022-07-28T17:38:07.135Z,2.40
2022-07-28T17:40:38.563Z,2.60
2022-07-28T17:43:12.089Z,2.60
2022-07-28T17:45:42.919Z,2.60
2022-07-28T17:48:13.388Z,2.40
2022-07-28T17:50:44.764Z,2.40
2022-07-28T17:53:15.856Z,2.60
2022-07-28T17:55:57.945Z,2.30
2022-07-28T17:58:32.210Z,2.50
2022-07-28T18:01:10.335Z,2.20
2022-07-28T18:03:58.941Z,2.50
2022-07-28T18:06:33.722Z,3.70
2022-07-28T18:09:06.790Z,2.50
2022-07-28T18:11:55.643Z,2.50
2022-07-28T18:14:29.187Z,2.60
2022-07-28T18:17:00.685Z,2.40
2022-07-28T18:19:31.365Z,2.00
2022-07-28T18:22:02.349Z,2.30
2022-07-28T18:24:32.683Z,2.80
2022-07-28T18:27:05.533Z,3.00
2022-07-28T18:29:38.081Z,2.30
2022-07-28T18:32:10.247Z,2.80
2022-07-28T18:34:41.835Z,2.70
2022-07-28T18:37:13.059Z,2.90
2022-07-28T18:39:43.788Z,2.90
2022-07-28T18:42:14.520Z,2.60
2022-07-28T18:44:45.154Z,2.60
2022-07-28T18:47:15.815Z,2.60
2022-07-28T18:49:46.310Z,2.80
2022-07-28T18:52:17.250Z,3.10
2022-07-28T18:54:48.487Z,3.20
2022-07-28T18:57:19.222Z,3.60
2022-07-28T18:59:52.214Z,3.00
2022-07-28T19:04:58.086Z,2.90
2022-07-28T19:07:28.612Z,3.20
2022-07-28T19:09:59.652Z,3.20
2022-07-28T19:12:31.788Z,3.50
2022-07-28T19:15:03.116Z,3.00
2022-07-28T19:17:34.283Z,3.00
2022-07-28T19:20:08.009Z,2.90
2022-07-28T19:22:38.846Z,3.70
2022-07-28T19:25:10.451Z,3.20
2022-07-28T19:27:40.969Z,3.30
2022-07-28T19:30:12.770Z,3.00
2022-07-28T19:32:43.428Z,3.10
2022-07-28T19:35:14.357Z,3.50
2022-07-28T19:37:45.295Z,4.30
2022-07-28T19:40:16.071Z,3.60
2022-07-28T19:42:48.734Z,3.30
2022-07-28T19:45:19.569Z,4.00
2022-07-28T19:47:50.274Z,4.10
2022-07-28T19:50:21.145Z,3.80
2022-07-28T19:52:51.801Z,3.70
2022-07-28T19:55:23.048Z,3.90
2022-07-28T19:57:55.451Z,3.90
2022-07-28T20:00:26.398Z,4.50
2022-07-28T20:02:57.234Z,4.50
2022-07-28T20:05:28.478Z,4.70
2022-07-28T20:07:59.004Z,4.20
2022-07-28T20:10:30.248Z,4.90
2022-07-28T20:13:00.885Z,4.60
2022-07-28T20:15:31.892Z,4.20
2022-07-28T20:18:03.161Z,3.90
2022-07-28T20:20:33.876Z,4.00
2022-07-28T20:23:05.395Z,4.90
2022-07-28T20:25:36.075Z,4.40
2022-07-28T20:28:06.977Z,4.60
2022-07-28T20:30:38.032Z,4.70
2022-07-28T20:33:08.905Z,5.10
2022-07-28T20:35:40.022Z,5.20
2022-07-28T20:38:10.891Z,4.90
2022-07-28T20:40:41.532Z,4.90
2022-07-28T20:43:12.241Z,5.20
2022-07-28T20:45:42.848Z,5.40
2022-07-28T20:48:14.463Z,4.50
2022-07-28T20:50:46.072Z,4.70
2022-07-28T20:53:16.421Z,4.80
2022-07-28T20:55:47.479Z,4.60
2022-07-28T20:58:18.583Z,4.80
2022-07-28T21:00:49.493Z,4.90
2022-07-28T21:03:21.895Z,4.70
2022-07-28T21:05:53.854Z,5.00
2022-07-28T21:08:25.926Z,4.50
2022-07-28T21:10:58.191Z,4.50
2022-07-28T21:13:28.819Z,4.60
2022-07-28T21:15:59.579Z,4.70
2022-07-28T21:18:30.394Z,4.30
2022-07-28T21:21:02.080Z,4.30
2022-07-28T21:23:32.570Z,4.60
2022-07-28T21:26:03.652Z,4.40
2022-07-28T21:28:51.451Z,4.40
2022-07-28T21:31:23.863Z,4.60
2022-07-28T21:33:54.666Z,4.50
2022-07-28T21:36:25.808Z,4.80
2022-07-28T21:38:56.414Z,5.30
2022-07-28T21:41:27.218Z,5.20
2022-07-28T21:44:07.514Z,4.30
2022-07-28T21:46:39.066Z,5.10
2022-07-28T21:49:09.850Z,5.20
2022-07-28T21:51:40.685Z,4.70
2022-07-28T21:54:11.249Z,4.60
2022-07-28T21:56:42.203Z,5.00
2022-07-28T21:59:12.834Z,4.40
2022-07-28T22:01:43.616Z,4.70
2022-07-28T22:04:14.610Z,4.50
2022-07-28T22:06:46.488Z,5.70
2022-07-28T22:09:17.404Z,4.60
2022-07-28T22:11:48.235Z,5.50
2022-07-28T22:14:19.188Z,4.80
2022-07-28T22:16:50.681Z,4.90
2022-07-28T22:19:21.360Z,4.90
2022-07-28T22:21:52.307Z,4.60
2022-07-28T22:24:24.979Z,5.00
2022-07-28T22:26:55.613Z,5.30
2022-07-28T22:29:26.239Z,6.40
2022-07-28T22:31:59.371Z,6.60
2022-07-28T22:34:30.976Z,6.90
2022-07-28T22:37:11.196Z,6.80
2022-07-28T22:39:43.721Z,7.50
2022-07-28T22:42:14.570Z,8.50
2022-07-28T22:44:45.218Z,6.60
2022-07-28T22:47:15.793Z,6.90
2022-07-28T22:49:46.235Z,7.20
2022-07-28T22:52:17.076Z,6.50
2022-07-28T22:57:36.460Z,7.40
2022-07-28T23:00:08.172Z,7.10
2022-07-28T23:05:09.742Z,7.30
2022-07-28T23:07:50.905Z,8.00
2022-07-28T23:10:27.575Z,7.80
2022-07-28T23:12:58.777Z,8.70
2022-07-28T23:15:40.078Z,7.50
2022-07-28T23:18:14.217Z,8.20
2022-07-28T23:20:45.300Z,8.30
2022-07-28T23:23:18.706Z,7.20
2022-07-28T23:28:18.653Z,6.60
2022-07-28T23:30:51.807Z,7.30
2022-07-28T23:33:54.596Z,6.80
2022-07-28T23:36:15.079Z,6.40
2022-07-28T23:38:58.027Z,5.10
2022-07-28T23:41:28.604Z,5.50
2022-07-28T23:43:59.404Z,5.10
2022-07-28T23:46:30.037Z,5.90
2022-07-28T23:49:01.838Z,4.50
2022-07-28T23:51:47.570Z,4.60
2022-07-28T23:54:19.409Z,3.60
2022-07-28T23:56:55.637Z,5.00
2022-07-28T23:59:26.519Z,4.40
