createdAt,value
2018-09-15T00:00:29.547Z,58.00
2018-09-15T00:10:34.149Z,58.50
2018-09-15T00:20:39.220Z,58.00
2018-09-15T00:30:43.897Z,58.00
2018-09-15T00:40:48.473Z,58.00
2018-09-15T00:50:53.441Z,58.10
2018-09-15T01:00:58.182Z,58.00
2018-09-15T01:11:02.858Z,58.00
2018-09-15T01:21:07.503Z,58.00
2018-09-15T01:31:12.133Z,58.00
2018-09-15T01:41:16.709Z,58.00
2018-09-15T01:51:21.284Z,58.00
2018-09-15T02:01:26.026Z,58.00
2018-09-15T02:11:30.665Z,58.00
2018-09-15T02:21:35.339Z,58.00
2018-09-15T02:31:40.084Z,58.60
2018-09-15T02:41:44.747Z,58.00
2018-09-15T02:51:49.567Z,58.00
2018-09-15T03:01:54.349Z,58.00
2018-09-15T03:11:58.917Z,58.10
2018-09-15T03:22:04.653Z,58.00
2018-09-15T03:32:09.213Z,58.10
2018-09-15T03:42:14.147Z,58.00
2018-09-15T03:52:18.896Z,58.10
2018-09-15T04:02:23.502Z,58.10
2018-09-15T04:12:28.109Z,58.10
2018-09-15T04:22:32.904Z,58.10
2018-09-15T04:32:37.439Z,58.10
2018-09-15T04:42:42.188Z,58.40
2018-09-15T04:52:47.811Z,58.10
2018-09-15T05:02:52.344Z,58.20
2018-09-15T05:12:57.123Z,58.20
2018-09-15T05:23:01.816Z,58.20
2018-09-15T05:33:06.805Z,58.10
2018-09-15T05:43:11.538Z,58.20
2018-09-15T05:53:16.170Z,58.10
2018-09-15T06:03:20.794Z,58.30
2018-09-15T06:13:25.568Z,58.20
2018-09-15T06:23:30.229Z,58.20
2018-09-15T06:33:34.872Z,58.20
2018-09-15T06:43:39.611Z,58.20
2018-09-15T06:53:44.217Z,58.20
2018-09-15T07:03:48.904Z,58.20
2018-09-15T07:13:53.683Z,58.20
2018-09-15T07:23:58.651Z,58.20
2018-09-15T07:34:03.800Z,58.20
2018-09-15T07:44:08.642Z,58.30
2018-09-15T07:54:13.363Z,58.30
2018-09-15T08:04:17.986Z,58.20
2018-09-15T08:14:22.638Z,58.30
2018-09-15T08:24:27.352Z,58.30
2018-09-15T08:34:32.104Z,58.30
2018-09-15T08:44:36.851Z,58.20
2018-09-15T08:54:41.585Z,58.30
2018-09-15T09:04:46.333Z,58.30
2018-09-15T09:14:50.936Z,58.20
2018-09-15T09:24:56.448Z,58.40
2018-09-15T09:35:01.160Z,58.30
2018-09-15T09:45:07.151Z,58.30
2018-09-15T09:55:11.785Z,58.40
2018-09-15T10:05:16.430Z,58.40
2018-09-15T10:15:21.304Z,58.50
2018-09-15T10:25:26.083Z,58.00
2018-09-15T10:35:30.859Z,58.50
2018-09-15T10:45:35.501Z,58.60
2018-09-15T10:55:40.214Z,58.60
2018-09-15T11:05:44.909Z,58.60
2018-09-15T11:15:49.688Z,58.60
2018-09-15T11:25:54.365Z,58.60
2018-09-15T11:35:58.928Z,59.20
2018-09-15T11:46:03.621Z,58.90
2018-09-15T11:56:09.761Z,58.60
2018-09-15T12:06:14.530Z,58.50
2018-09-15T12:16:19.204Z,58.50
2018-09-15T12:26:24.675Z,58.40
2018-09-15T12:36:29.464Z,58.40
2018-09-15T12:46:34.267Z,58.40
2018-09-15T12:56:40.094Z,58.50
2018-09-15T13:06:44.827Z,58.40
2018-09-15T13:16:49.613Z,58.50
2018-09-15T13:26:54.196Z,59.10
2018-09-15T13:36:58.843Z,58.50
2018-09-15T13:47:03.612Z,58.50
2018-09-15T13:57:08.431Z,58.00
2018-09-15T14:07:13.056Z,58.50
2018-09-15T14:17:17.559Z,58.60
2018-09-15T14:27:22.126Z,58.50
2018-09-15T14:37:26.821Z,58.50
2018-09-15T14:47:31.580Z,58.50
2018-09-15T14:57:36.487Z,58.50
2018-09-15T15:07:41.197Z,58.40
2018-09-15T15:17:46.093Z,58.50
2018-09-15T15:27:50.808Z,58.40
2018-09-15T15:37:55.671Z,58.50
2018-09-15T15:48:00.566Z,58.50
2018-09-15T15:58:05.260Z,58.50
2018-09-15T16:08:09.922Z,58.40
2018-09-15T16:18:14.669Z,58.50
2018-09-15T16:28:19.326Z,58.50
2018-09-15T16:38:25.051Z,58.50
2018-09-15T16:48:29.699Z,58.50
2018-09-15T16:58:34.455Z,58.40
2018-09-15T17:08:39.181Z,58.50
2018-09-15T17:18:43.901Z,58.50
2018-09-15T17:28:48.773Z,58.40
2018-09-15T17:38:53.745Z,58.40
2018-09-15T17:48:58.320Z,58.50
2018-09-15T17:59:02.898Z,58.40
2018-09-15T18:09:09.190Z,58.40
2018-09-15T18:19:13.906Z,58.40
2018-09-15T18:29:18.607Z,58.40
2018-09-15T18:39:23.161Z,58.30
2018-09-15T18:49:28.043Z,58.30
2018-09-15T18:59:32.971Z,58.20
2018-09-15T19:09:37.841Z,58.30
2018-09-15T19:19:42.581Z,58.20
2018-09-15T19:29:47.233Z,58.20
2018-09-15T19:39:51.912Z,58.20
2018-09-15T19:49:56.562Z,58.30
2018-09-15T20:00:01.205Z,58.20
2018-09-15T20:10:05.896Z,58.20
2018-09-15T20:20:08.796Z,58.30
2018-09-15T20:30:13.406Z,58.20
2018-09-15T20:40:18.239Z,58.20
2018-09-15T20:50:22.912Z,58.20
2018-09-15T21:00:28.284Z,58.20
2018-09-15T21:10:32.918Z,58.20
2018-09-15T21:20:37.615Z,58.20
2018-09-15T21:30:42.349Z,58.30
2018-09-15T21:40:46.907Z,58.30
2018-09-15T21:50:51.632Z,58.20
2018-09-15T22:01:01.388Z,58.20
2018-09-15T22:11:06.437Z,58.30
2018-09-15T22:21:11.298Z,58.20
2018-09-15T22:31:15.913Z,58.30
2018-09-15T22:41:20.500Z,58.70
2018-09-15T22:51:25.166Z,58.20
2018-09-15T23:01:29.874Z,58.20
2018-09-15T23:11:34.435Z,58.30
2018-09-15T23:21:39.088Z,58.30
2018-09-15T23:31:43.732Z,58.20
2018-09-15T23:41:48.430Z,58.30
2018-09-15T23:51:53.177Z,58.30
