createdAt,value
2017-10-20T00:00:20.353Z,151.93
2017-10-20T00:02:47.299Z,151.30
2017-10-20T00:05:14.269Z,154.47
2017-10-20T00:07:42.189Z,148.73
2017-10-20T00:10:10.057Z,145.07
2017-10-20T00:12:37.922Z,151.53
2017-10-20T00:15:04.889Z,145.00
2017-10-20T00:17:31.837Z,147.33
2017-10-20T00:19:58.781Z,146.10
2017-10-20T00:22:25.731Z,149.10
2017-10-20T00:24:53.353Z,156.77
2017-10-20T00:27:20.497Z,164.80
2017-10-20T00:29:47.433Z,163.00
2017-10-20T00:32:14.391Z,167.00
2017-10-20T00:34:41.328Z,172.23
2017-10-20T00:37:08.323Z,191.57
2017-10-20T00:39:35.286Z,180.17
2017-10-20T00:42:03.058Z,191.87
2017-10-20T00:44:30.014Z,191.53
2017-10-20T00:46:56.986Z,192.77
2017-10-20T00:49:24.004Z,185.23
2017-10-20T00:51:50.983Z,204.60
2017-10-20T00:54:17.924Z,211.87
2017-10-20T00:56:45.892Z,222.83
2017-10-20T00:59:12.837Z,197.63
2017-10-20T01:01:39.785Z,206.97
2017-10-20T01:04:06.745Z,211.90
2017-10-20T01:06:33.698Z,207.17
2017-10-20T01:09:00.660Z,209.63
2017-10-20T01:11:28.373Z,233.27
2017-10-20T01:13:55.333Z,251.23
2017-10-20T01:16:22.276Z,231.63
2017-10-20T01:18:49.669Z,233.30
2017-10-20T01:21:17.394Z,212.97
2017-10-20T01:23:44.369Z,202.43
2017-10-20T01:26:11.325Z,248.03
2017-10-20T01:28:40.085Z,244.50
2017-10-20T01:31:07.037Z,234.33
2017-10-20T01:33:33.988Z,224.00
2017-10-20T01:36:01.734Z,202.00
2017-10-20T01:38:28.682Z,224.87
2017-10-20T01:40:55.653Z,211.93
2017-10-20T01:43:23.372Z,203.97
2017-10-20T01:45:50.336Z,192.70
2017-10-20T01:48:18.794Z,191.83
2017-10-20T01:50:45.749Z,195.07
2017-10-20T01:53:14.307Z,194.60
2017-10-20T01:55:42.114Z,210.93
2017-10-20T01:58:09.069Z,201.53
2017-10-20T02:00:36.802Z,204.57
2017-10-20T02:03:05.659Z,200.93
2017-10-20T02:05:32.618Z,204.23
2017-10-20T02:07:59.563Z,222.97
2017-10-20T02:10:26.541Z,200.97
2017-10-20T02:12:55.523Z,223.80
2017-10-20T02:15:22.499Z,205.37
2017-10-20T02:17:49.442Z,195.77
2017-10-20T02:20:16.421Z,187.53
2017-10-20T02:22:43.364Z,193.83
2017-10-20T02:25:10.337Z,172.47
2017-10-20T02:27:37.323Z,192.10
2017-10-20T02:30:04.284Z,188.33
2017-10-20T02:32:32.957Z,187.90
2017-10-20T02:35:01.981Z,185.97
2017-10-20T02:37:28.933Z,175.33
2017-10-20T02:39:56.816Z,209.60
2017-10-20T02:42:23.769Z,181.03
2017-10-20T02:44:50.733Z,186.90
2017-10-20T02:47:17.682Z,182.40
2017-10-20T02:49:44.673Z,190.67
2017-10-20T02:52:11.735Z,168.47
2017-10-20T02:54:38.713Z,176.00
2017-10-20T02:57:05.661Z,169.57
2017-10-20T02:59:32.632Z,170.93
2017-10-20T03:01:59.606Z,189.70
2017-10-20T03:04:26.598Z,187.50
2017-10-20T03:06:53.557Z,173.07
2017-10-20T03:09:21.421Z,170.63
2017-10-20T03:11:48.389Z,177.93
2017-10-20T03:14:15.344Z,168.57
2017-10-20T03:16:42.310Z,212.43
2017-10-20T03:19:09.252Z,171.10
2017-10-20T03:21:36.221Z,172.13
2017-10-20T03:24:03.177Z,168.30
2017-10-20T03:26:30.149Z,159.63
2017-10-20T03:28:57.869Z,187.80
2017-10-20T03:31:24.849Z,166.53
2017-10-20T03:33:51.793Z,167.83
2017-10-20T03:36:19.535Z,174.20
2017-10-20T03:38:46.472Z,178.63
2017-10-20T03:41:15.469Z,150.13
2017-10-20T03:43:43.409Z,183.93
2017-10-20T03:46:10.409Z,158.23
2017-10-20T03:48:37.365Z,180.30
2017-10-20T03:51:04.304Z,194.20
2017-10-20T03:53:32.042Z,184.97
2017-10-20T03:55:59.309Z,171.03
2017-10-20T03:58:26.276Z,170.60
2017-10-20T04:00:53.223Z,171.67
2017-10-20T04:03:20.184Z,174.30
2017-10-20T04:05:47.145Z,180.03
2017-10-20T04:08:14.138Z,160.93
2017-10-20T04:10:41.105Z,175.07
2017-10-20T04:13:08.833Z,179.40
2017-10-20T04:15:35.772Z,187.03
2017-10-20T04:18:02.734Z,162.17
2017-10-20T04:20:29.676Z,176.27
2017-10-20T04:22:56.645Z,160.83
2017-10-20T04:25:24.373Z,190.50
2017-10-20T04:27:51.345Z,142.73
2017-10-20T04:30:18.289Z,171.37
2017-10-20T04:32:45.263Z,161.23
2017-10-20T04:35:12.235Z,169.47
2017-10-20T04:37:39.220Z,167.83
2017-10-20T04:40:06.931Z,150.27
2017-10-20T04:42:33.897Z,154.67
2017-10-20T04:45:00.872Z,169.40
2017-10-20T04:47:28.584Z,159.33
2017-10-20T04:49:55.561Z,157.97
2017-10-20T04:52:22.509Z,160.20
2017-10-20T04:54:49.476Z,154.17
2017-10-20T04:57:17.198Z,178.63
2017-10-20T04:59:44.165Z,175.27
2017-10-20T05:02:11.106Z,175.80
2017-10-20T05:04:38.076Z,174.00
2017-10-20T05:07:05.784Z,173.33
2017-10-20T05:09:32.763Z,179.67
2017-10-20T05:11:59.711Z,186.57
2017-10-20T05:14:26.653Z,186.07
2017-10-20T05:16:53.620Z,191.63
2017-10-20T05:19:22.505Z,177.60
2017-10-20T05:21:49.474Z,194.67
2017-10-20T05:24:16.430Z,191.67
2017-10-20T05:26:43.402Z,156.83
2017-10-20T05:29:11.127Z,174.43
2017-10-20T05:31:38.096Z,165.67
2017-10-20T05:34:05.824Z,162.07
2017-10-20T05:36:32.892Z,170.87
2017-10-20T05:38:59.865Z,183.03
2017-10-20T05:41:27.580Z,169.30
2017-10-20T05:43:54.545Z,171.77
2017-10-20T05:46:21.537Z,166.27
2017-10-20T05:48:48.467Z,176.77
2017-10-20T05:51:17.194Z,171.47
2017-10-20T05:53:44.157Z,174.47
2017-10-20T05:56:11.104Z,165.10
2017-10-20T05:58:39.000Z,165.87
2017-10-20T06:01:06.917Z,179.17
2017-10-20T06:03:33.908Z,145.73
2017-10-20T06:06:01.827Z,150.10
2017-10-20T06:08:30.721Z,177.00
2017-10-20T06:10:59.626Z,170.37
2017-10-20T06:13:26.584Z,140.50
2017-10-20T06:15:53.518Z,188.07
2017-10-20T06:18:20.497Z,158.87
2017-10-20T06:20:47.428Z,156.17
2017-10-20T06:23:15.378Z,167.43
2017-10-20T06:25:42.336Z,157.73
2017-10-20T06:28:09.316Z,135.90
2017-10-20T06:30:37.156Z,133.30
2017-10-20T06:33:04.943Z,143.53
2017-10-20T06:35:33.643Z,143.63
2017-10-20T06:38:00.701Z,133.03
2017-10-20T06:40:27.645Z,128.80
2017-10-20T06:42:54.603Z,126.27
2017-10-20T06:45:21.565Z,125.23
2017-10-20T06:47:48.566Z,133.83
2017-10-20T06:50:15.528Z,128.10
2017-10-20T06:52:42.568Z,152.70
2017-10-20T06:55:09.553Z,136.20
2017-10-20T06:57:36.517Z,124.87
2017-10-20T07:00:04.590Z,137.33
2017-10-20T07:02:31.556Z,109.83
2017-10-20T07:05:03.706Z,132.57
2017-10-20T07:07:31.744Z,140.47
2017-10-20T07:09:58.705Z,117.77
2017-10-20T07:12:26.207Z,102.20
2017-10-20T07:14:54.079Z,127.83
2017-10-20T07:17:21.026Z,106.63
2017-10-20T07:19:47.998Z,114.33
2017-10-20T07:22:14.965Z,110.07
2017-10-20T07:24:41.950Z,123.30
2017-10-20T07:27:09.661Z,106.17
2017-10-20T07:29:36.634Z,101.33
2017-10-20T07:32:03.583Z,109.00
2017-10-20T07:34:30.545Z,104.50
2017-10-20T07:36:57.504Z,90.13
2017-10-20T07:39:24.462Z,80.70
2017-10-20T07:41:52.861Z,83.97
2017-10-20T07:44:20.749Z,92.53
2017-10-20T07:46:47.693Z,84.67
2017-10-20T07:49:15.672Z,84.07
2017-10-20T07:51:43.600Z,80.97
2017-10-20T07:54:10.543Z,82.47
2017-10-20T07:56:37.498Z,96.40
2017-10-20T07:59:04.446Z,80.47
2017-10-20T08:01:31.417Z,98.60
2017-10-20T08:03:58.368Z,91.93
2017-10-20T08:06:25.473Z,86.43
2017-10-20T08:08:52.428Z,96.40
2017-10-20T08:11:19.426Z,82.67
2017-10-20T08:13:46.370Z,80.67
2017-10-20T08:16:14.097Z,101.63
2017-10-20T08:18:41.029Z,79.23
2017-10-20T08:21:07.986Z,77.63
2017-10-20T08:23:34.923Z,73.53
2017-10-20T08:26:01.877Z,87.07
2017-10-20T08:28:28.855Z,81.80
2017-10-20T08:30:57.584Z,74.67
2017-10-20T08:33:25.448Z,79.27
2017-10-20T08:35:52.394Z,72.03
2017-10-20T08:38:19.364Z,79.40
2017-10-20T08:40:48.348Z,74.07
2017-10-20T08:43:15.333Z,76.07
2017-10-20T08:45:45.009Z,71.43
2017-10-20T08:48:11.967Z,78.10
2017-10-20T08:50:38.933Z,69.20
2017-10-20T08:53:06.666Z,81.00
2017-10-20T08:55:33.613Z,80.90
2017-10-20T08:58:00.578Z,66.53
2017-10-20T09:00:28.274Z,73.63
2017-10-20T09:02:55.249Z,67.87
2017-10-20T09:05:22.219Z,65.73
2017-10-20T09:07:49.184Z,68.77
2017-10-20T09:10:16.892Z,63.70
2017-10-20T09:12:43.860Z,65.17
2017-10-20T09:15:10.810Z,65.17
2017-10-20T09:17:38.776Z,62.23
2017-10-20T09:20:05.736Z,61.87
2017-10-20T09:22:32.803Z,64.20
2017-10-20T09:25:00.519Z,62.57
2017-10-20T09:27:27.534Z,62.90
2017-10-20T09:29:54.517Z,60.20
2017-10-20T09:32:21.488Z,56.83
2017-10-20T09:34:48.439Z,58.17
2017-10-20T09:37:16.190Z,60.60
2017-10-20T09:39:44.156Z,49.90
2017-10-20T09:42:11.101Z,58.90
2017-10-20T09:44:38.093Z,56.20
2017-10-20T09:47:06.110Z,53.37
2017-10-20T09:49:33.075Z,54.67
2017-10-20T09:52:00.785Z,49.73
2017-10-20T09:54:28.745Z,53.43
2017-10-20T09:56:55.716Z,48.13
2017-10-20T09:59:25.373Z,49.10
2017-10-20T10:01:53.282Z,56.83
2017-10-20T10:04:21.171Z,47.47
2017-10-20T10:06:48.157Z,52.17
2017-10-20T10:09:17.109Z,48.97
2017-10-20T10:11:44.055Z,44.73
2017-10-20T10:14:11.019Z,45.87
2017-10-20T10:16:38.746Z,45.57
2017-10-20T10:19:05.758Z,39.80
2017-10-20T10:21:32.700Z,41.63
2017-10-20T10:24:00.610Z,45.20
2017-10-20T10:26:27.552Z,43.97
2017-10-20T10:28:54.516Z,42.90
2017-10-20T10:31:21.454Z,47.10
2017-10-20T10:33:48.416Z,51.20
2017-10-20T10:36:16.346Z,40.30
2017-10-20T10:38:45.215Z,40.30
2017-10-20T10:41:12.206Z,45.03
2017-10-20T10:43:39.157Z,45.50
2017-10-20T10:46:06.157Z,42.60
2017-10-20T10:48:34.160Z,41.43
2017-10-20T10:51:02.174Z,48.17
2017-10-20T10:53:29.120Z,46.20
2017-10-20T10:55:56.087Z,45.30
2017-10-20T10:58:24.063Z,45.70
2017-10-20T11:00:51.039Z,44.47
2017-10-20T11:03:22.871Z,41.07
2017-10-20T11:06:01.760Z,44.27
2017-10-20T11:11:36.685Z,40.50
2017-10-20T11:14:04.608Z,58.37
2017-10-20T11:16:31.584Z,44.63
2017-10-20T11:18:58.533Z,47.77
2017-10-20T11:21:29.103Z,44.60
2017-10-20T11:23:56.246Z,50.70
2017-10-20T11:26:23.240Z,48.13
2017-10-20T11:28:50.223Z,49.57
2017-10-20T11:31:17.168Z,45.83
2017-10-20T11:33:44.898Z,61.17
2017-10-20T11:36:11.865Z,53.23
2017-10-20T11:38:38.813Z,62.27
2017-10-20T11:41:06.565Z,51.30
2017-10-20T11:43:33.509Z,56.40
2017-10-20T11:46:00.465Z,56.97
2017-10-20T11:48:27.480Z,49.23
2017-10-20T11:50:54.460Z,50.50
2017-10-20T11:53:22.184Z,52.60
2017-10-20T11:55:50.058Z,53.07
2017-10-20T11:58:17.994Z,56.60
2017-10-20T12:00:44.955Z,54.13
2017-10-20T12:03:11.896Z,50.47
2017-10-20T12:05:38.866Z,50.87
2017-10-20T12:08:07.831Z,47.03
2017-10-20T12:10:34.802Z,54.13
2017-10-20T12:13:01.740Z,45.33
2017-10-20T12:15:28.754Z,48.43
2017-10-20T12:17:55.704Z,50.30
2017-10-20T12:20:24.693Z,48.33
2017-10-20T12:22:51.629Z,51.80
2017-10-20T12:25:19.723Z,45.47
2017-10-20T12:27:46.670Z,41.17
2017-10-20T12:30:13.612Z,48.57
2017-10-20T12:32:40.578Z,55.10
2017-10-20T12:35:07.601Z,57.63
2017-10-20T12:37:34.561Z,47.90
2017-10-20T12:40:01.502Z,45.93
2017-10-20T12:42:28.949Z,47.10
2017-10-20T12:44:55.907Z,47.80
2017-10-20T12:47:22.993Z,52.23
2017-10-20T12:49:49.933Z,56.83
2017-10-20T12:52:17.853Z,54.00
2017-10-20T12:54:44.792Z,43.90
2017-10-20T12:57:13.692Z,52.00
2017-10-20T12:59:40.634Z,52.90
2017-10-20T13:02:07.586Z,57.00
2017-10-20T13:04:35.581Z,57.60
2017-10-20T13:07:03.517Z,51.63
2017-10-20T13:09:30.485Z,53.83
2017-10-20T13:11:57.438Z,48.57
2017-10-20T13:14:24.424Z,45.30
2017-10-20T13:16:52.330Z,43.83
2017-10-20T13:19:19.287Z,38.50
2017-10-20T13:21:49.892Z,33.80
2017-10-20T13:24:17.917Z,30.97
2017-10-20T13:26:46.671Z,35.50
2017-10-20T13:29:13.644Z,27.70
2017-10-20T13:31:40.608Z,33.60
2017-10-20T13:34:15.148Z,28.37
2017-10-20T13:36:42.106Z,31.53
2017-10-20T13:39:09.065Z,31.57
2017-10-20T13:41:36.022Z,30.30
2017-10-20T13:44:04.990Z,30.43
2017-10-20T13:46:32.873Z,37.30
2017-10-20T13:49:01.824Z,31.40
2017-10-20T13:51:29.717Z,43.87
2017-10-20T13:53:56.702Z,33.90
2017-10-20T13:56:25.582Z,33.97
2017-10-20T13:58:54.650Z,37.07
2017-10-20T14:01:26.005Z,38.80
2017-10-20T14:03:52.979Z,34.70
2017-10-20T14:06:19.987Z,37.23
2017-10-20T14:08:46.970Z,38.80
2017-10-20T14:11:15.978Z,38.60
2017-10-20T14:13:43.760Z,36.50
2017-10-20T14:16:14.306Z,43.90
2017-10-20T14:18:42.235Z,38.37
2017-10-20T14:21:11.188Z,32.50
2017-10-20T14:23:41.972Z,34.77
2017-10-20T14:26:09.700Z,36.93
2017-10-20T14:28:36.635Z,30.00
2017-10-20T14:31:04.879Z,34.43
2017-10-20T14:33:32.817Z,33.80
2017-10-20T14:36:00.786Z,44.43
2017-10-20T14:38:28.520Z,35.10
2017-10-20T14:40:55.483Z,33.17
2017-10-20T14:43:25.205Z,37.17
2017-10-20T14:45:52.938Z,35.80
2017-10-20T14:48:20.162Z,35.43
2017-10-20T14:50:47.105Z,30.50
2017-10-20T14:53:14.079Z,35.10
2017-10-20T14:55:41.045Z,30.17
2017-10-20T14:58:08.006Z,33.20
2017-10-20T15:00:34.996Z,29.63
2017-10-20T15:03:01.953Z,28.40
2017-10-20T15:05:29.895Z,33.10
2017-10-20T15:07:58.817Z,30.07
2017-10-20T15:10:25.753Z,34.93
2017-10-20T15:12:54.645Z,34.63
2017-10-20T15:15:25.277Z,30.50
2017-10-20T15:17:52.246Z,36.97
2017-10-20T15:20:19.189Z,34.87
2017-10-20T15:22:46.171Z,36.20
2017-10-20T15:25:13.116Z,35.07
2017-10-20T15:27:40.074Z,30.17
2017-10-20T15:30:07.022Z,29.17
2017-10-20T15:32:36.097Z,38.77
2017-10-20T15:35:03.843Z,34.10
2017-10-20T15:37:31.618Z,30.67
2017-10-20T15:39:58.573Z,32.07
2017-10-20T15:42:29.692Z,32.77
2017-10-20T15:44:57.416Z,32.03
2017-10-20T15:47:24.358Z,34.80
2017-10-20T15:49:51.335Z,33.70
2017-10-20T15:52:19.304Z,37.43
2017-10-20T15:54:46.254Z,32.10
2017-10-20T15:57:13.224Z,40.00
2017-10-20T15:59:43.656Z,37.30
2017-10-20T16:02:11.561Z,36.83
2017-10-20T16:04:51.457Z,35.60
2017-10-20T16:07:19.179Z,37.67
2017-10-20T16:09:46.133Z,35.13
2017-10-20T16:12:13.115Z,37.57
2017-10-20T16:14:40.917Z,37.03
2017-10-20T16:17:12.141Z,39.37
2017-10-20T16:19:39.117Z,32.23
2017-10-20T16:22:06.111Z,33.83
2017-10-20T16:24:33.244Z,35.53
2017-10-20T16:27:02.012Z,36.30
2017-10-20T16:29:29.128Z,37.93
2017-10-20T16:31:59.878Z,32.97
2017-10-20T16:34:26.822Z,38.87
2017-10-20T16:36:56.922Z,37.17
2017-10-20T16:39:23.886Z,42.57
2017-10-20T16:41:50.875Z,38.63
2017-10-20T16:44:18.694Z,35.13
2017-10-20T16:46:46.665Z,37.30
2017-10-20T16:49:13.608Z,32.77
2017-10-20T16:51:40.561Z,37.10
2017-10-20T16:54:07.628Z,39.80
2017-10-20T16:56:34.740Z,35.00
2017-10-20T16:59:01.681Z,33.77
2017-10-20T17:01:28.607Z,35.27
2017-10-20T17:03:55.549Z,35.17
2017-10-20T17:06:24.254Z,40.90
2017-10-20T17:08:51.214Z,32.13
2017-10-20T17:11:18.153Z,34.97
2017-10-20T17:13:45.110Z,24.93
2017-10-20T17:16:14.084Z,36.70
2017-10-20T17:18:41.070Z,27.07
2017-10-20T17:21:08.049Z,27.17
2017-10-20T17:23:35.009Z,27.63
2017-10-20T17:26:01.965Z,27.73
2017-10-20T17:28:28.921Z,26.57
2017-10-20T17:30:56.929Z,24.60
2017-10-20T17:33:24.871Z,27.13
2017-10-20T17:35:51.877Z,24.37
2017-10-20T17:38:18.845Z,25.80
2017-10-20T17:40:45.802Z,21.20
2017-10-20T17:43:13.803Z,22.73
2017-10-20T17:45:40.809Z,26.73
2017-10-20T17:48:09.760Z,29.90
2017-10-20T17:50:37.506Z,24.60
2017-10-20T17:53:05.477Z,26.00
2017-10-20T17:55:32.414Z,30.20
2017-10-20T17:58:00.337Z,28.83
2017-10-20T18:00:27.303Z,23.73
2017-10-20T18:02:54.256Z,31.83
2017-10-20T18:05:21.244Z,31.00
2017-10-20T18:07:49.957Z,28.90
2017-10-20T18:10:18.879Z,27.33
2017-10-20T18:12:45.940Z,30.33
2017-10-20T18:15:16.491Z,27.27
2017-10-20T18:17:47.532Z,30.27
2017-10-20T18:20:16.558Z,29.87
2017-10-20T18:22:47.787Z,40.23
2017-10-20T18:25:15.744Z,44.90
2017-10-20T18:27:45.397Z,42.97
2017-10-20T18:30:13.239Z,42.03
2017-10-20T18:32:41.011Z,37.87
2017-10-20T18:35:11.648Z,33.47
2017-10-20T18:37:38.607Z,35.67
2017-10-20T18:40:06.697Z,36.40
2017-10-20T18:42:35.755Z,34.17
2017-10-20T18:45:03.016Z,38.80
2017-10-20T18:47:30.983Z,38.80
2017-10-20T18:50:01.733Z,38.80
2017-10-20T18:52:28.677Z,41.73
2017-10-20T18:54:55.806Z,36.50
2017-10-20T18:57:23.768Z,32.27
2017-10-20T18:59:52.674Z,32.97
2017-10-20T19:02:20.646Z,32.90
2017-10-20T19:04:49.009Z,32.87
2017-10-20T19:07:19.126Z,47.00
2017-10-20T19:09:46.494Z,32.40
2017-10-20T19:12:13.624Z,35.50
2017-10-20T19:14:40.646Z,47.13
2017-10-20T19:17:07.608Z,36.03
2017-10-20T19:19:35.630Z,39.70
2017-10-20T19:22:02.582Z,41.80
2017-10-20T19:24:29.549Z,35.30
2017-10-20T19:26:57.262Z,39.00
2017-10-20T19:29:24.225Z,32.80
2017-10-20T19:31:51.188Z,37.20
2017-10-20T19:34:18.906Z,26.97
2017-10-20T19:36:45.869Z,25.73
2017-10-20T19:39:12.849Z,31.43
2017-10-20T19:41:40.616Z,25.87
2017-10-20T19:44:08.335Z,21.83
2017-10-20T19:46:35.305Z,21.80
2017-10-20T19:49:02.306Z,22.00
2017-10-20T19:51:29.273Z,23.83
2017-10-20T19:53:57.214Z,18.43
2017-10-20T19:56:24.272Z,16.73
2017-10-20T19:58:51.259Z,19.30
2017-10-20T20:01:18.204Z,18.80
2017-10-20T20:03:46.125Z,24.87
2017-10-20T20:06:13.170Z,18.17
2017-10-20T20:08:40.129Z,22.40
2017-10-20T20:11:07.118Z,19.50
2017-10-20T20:13:34.880Z,23.17
2017-10-20T20:16:02.641Z,21.40
2017-10-20T20:18:29.586Z,23.00
2017-10-20T20:20:57.359Z,18.40
2017-10-20T20:23:26.136Z,18.33
2017-10-20T20:25:57.270Z,17.67
2017-10-20T20:28:24.224Z,21.30
2017-10-20T20:30:51.210Z,14.63
2017-10-20T20:33:18.179Z,16.87
2017-10-20T20:35:45.115Z,14.87
2017-10-20T20:38:12.117Z,20.07
2017-10-20T20:40:40.979Z,11.90
2017-10-20T20:43:07.965Z,20.13
2017-10-20T20:45:34.942Z,16.10
2017-10-20T20:48:02.911Z,15.53
2017-10-20T20:50:29.888Z,17.57
2017-10-20T20:52:56.905Z,16.37
2017-10-20T20:55:23.899Z,19.73
2017-10-20T20:57:54.572Z,17.10
2017-10-20T21:00:23.517Z,19.70
2017-10-20T21:02:52.268Z,19.30
2017-10-20T21:05:19.266Z,23.73
2017-10-20T21:07:47.000Z,23.60
2017-10-20T21:10:15.575Z,23.60
2017-10-20T21:12:42.517Z,25.53
2017-10-20T21:15:09.544Z,22.63
2017-10-20T21:17:38.431Z,30.43
2017-10-20T21:20:07.465Z,22.87
2017-10-20T21:22:35.481Z,24.73
2017-10-20T21:25:02.597Z,25.87
2017-10-20T21:27:30.398Z,30.23
2017-10-20T21:29:57.496Z,60.43
2017-10-20T21:32:24.469Z,25.93
2017-10-20T21:34:52.472Z,24.67
2017-10-20T21:37:19.503Z,23.27
2017-10-20T21:39:46.563Z,24.60
2017-10-20T21:42:14.621Z,25.70
2017-10-20T21:44:41.743Z,17.37
2017-10-20T21:47:10.840Z,19.87
2017-10-20T21:49:38.921Z,22.13
2017-10-20T21:52:05.902Z,20.77
2017-10-20T21:54:32.883Z,27.60
2017-10-20T21:57:11.476Z,18.13
2017-10-20T21:59:43.189Z,20.77
2017-10-20T22:02:12.344Z,20.20
2017-10-20T22:04:39.352Z,21.43
2017-10-20T22:07:06.340Z,24.43
2017-10-20T22:09:33.331Z,24.23
2017-10-20T22:12:00.450Z,26.03
2017-10-20T22:14:28.501Z,23.40
2017-10-20T22:16:55.501Z,18.63
2017-10-20T22:19:23.410Z,19.23
2017-10-20T22:21:53.596Z,18.50
2017-10-20T22:24:21.400Z,22.90
2017-10-20T22:26:48.465Z,17.67
2017-10-20T22:29:16.188Z,18.80
2017-10-20T22:31:43.140Z,17.50
2017-10-20T22:34:11.103Z,24.13
2017-10-20T22:36:38.049Z,21.17
2017-10-20T22:39:06.019Z,22.97
2017-10-20T22:41:39.027Z,23.87
2017-10-20T22:44:06.877Z,18.50
2017-10-20T22:46:33.828Z,24.10
2017-10-20T22:49:00.799Z,19.27
2017-10-20T22:51:28.510Z,19.57
2017-10-20T22:53:55.468Z,23.47
2017-10-20T22:56:22.422Z,19.10
2017-10-20T22:58:49.389Z,21.40
2017-10-20T23:01:16.333Z,22.97
2017-10-20T23:03:43.303Z,27.17
2017-10-20T23:06:10.271Z,25.10
2017-10-20T23:08:37.245Z,22.63
2017-10-20T23:11:05.203Z,28.80
2017-10-20T23:13:33.163Z,22.53
2017-10-20T23:16:00.098Z,24.93
2017-10-20T23:18:27.057Z,23.93
2017-10-20T23:20:53.997Z,36.23
2017-10-20T23:23:20.980Z,31.90
2017-10-20T23:25:47.922Z,29.50
2017-10-20T23:28:14.870Z,32.63
2017-10-20T23:30:41.812Z,26.93
2017-10-20T23:33:08.774Z,30.80
2017-10-20T23:35:37.501Z,32.47
2017-10-20T23:38:04.481Z,29.17
2017-10-20T23:40:31.424Z,29.40
2017-10-20T23:42:58.380Z,31.30
2017-10-20T23:45:25.319Z,31.60
2017-10-20T23:47:52.277Z,26.83
2017-10-20T23:50:19.226Z,31.90
2017-10-20T23:52:46.963Z,31.13
2017-10-20T23:55:13.930Z,35.03
2017-10-20T23:57:42.153Z,37.27
