createdAt,value
2023-04-28T00:01:38.929Z,60.53
2023-04-28T00:04:07.630Z,59.59
2023-04-28T00:06:34.887Z,59.65
2023-04-28T00:12:17.451Z,61.23
2023-04-28T00:14:47.741Z,61.90
2023-04-28T00:17:17.103Z,61.03
2023-04-28T00:19:53.420Z,62.00
2023-04-28T00:22:21.499Z,60.37
2023-04-28T00:24:48.352Z,60.91
2023-04-28T00:27:15.752Z,61.01
2023-04-28T00:29:42.567Z,62.99
2023-04-28T00:32:10.969Z,61.76
2023-04-28T00:34:41.537Z,60.74
2023-04-28T00:37:19.530Z,62.02
2023-04-28T00:40:02.298Z,62.19
2023-04-28T00:42:38.425Z,61.54
2023-04-28T00:45:10.254Z,61.24
2023-04-28T00:47:45.717Z,62.24
2023-04-28T00:50:31.720Z,62.13
2023-04-28T00:53:06.763Z,62.53
2023-04-28T00:55:35.642Z,64.60
2023-04-28T01:00:49.677Z,65.94
2023-04-28T01:03:19.588Z,66.24
2023-04-28T01:05:52.835Z,67.01
2023-04-28T01:08:27.373Z,65.91
2023-04-28T01:11:02.373Z,66.42
2023-04-28T01:13:55.706Z,67.15
2023-04-28T01:16:26.862Z,62.15
2023-04-28T01:18:55.432Z,60.40
2023-04-28T01:21:36.637Z,60.52
2023-04-28T01:24:21.743Z,57.07
2023-04-28T01:26:48.955Z,56.79
2023-04-28T01:29:15.961Z,54.97
2023-04-28T01:31:42.844Z,55.47
2023-04-28T01:34:09.783Z,54.80
2023-04-28T01:36:37.743Z,54.95
2023-04-28T01:39:11.713Z,55.11
2023-04-28T01:41:38.692Z,53.74
2023-04-28T01:46:51.855Z,54.07
2023-04-28T01:49:18.615Z,54.26
2023-04-28T01:51:45.427Z,57.35
2023-04-28T01:54:13.004Z,61.29
2023-04-28T01:56:40.646Z,63.12
2023-04-28T01:59:07.747Z,66.49
2023-04-28T02:01:35.008Z,67.05
2023-04-28T02:04:02.312Z,67.71
2023-04-28T02:06:29.467Z,67.96
2023-04-28T02:08:56.288Z,68.91
2023-04-28T02:11:23.101Z,69.27
2023-04-28T02:13:50.863Z,69.96
2023-04-28T02:16:17.936Z,67.99
2023-04-28T02:18:44.866Z,68.44
2023-04-28T02:21:12.670Z,67.74
2023-04-28T02:23:40.787Z,68.20
2023-04-28T02:26:07.755Z,68.92
2023-04-28T02:28:34.801Z,69.62
2023-04-28T02:31:09.720Z,69.27
2023-04-28T02:33:48.040Z,69.21
2023-04-28T02:36:15.644Z,67.86
2023-04-28T02:41:24.122Z,69.06
2023-04-28T02:43:59.394Z,71.64
2023-04-28T02:46:26.489Z,71.58
2023-04-28T02:48:53.878Z,72.09
2023-04-28T02:51:21.067Z,72.30
2023-04-28T02:53:48.316Z,73.35
2023-04-28T02:56:19.667Z,73.74
2023-04-28T02:58:46.592Z,73.15
2023-04-28T03:01:17.503Z,71.60
2023-04-28T03:07:04.176Z,72.41
2023-04-28T03:09:58.868Z,72.43
2023-04-28T03:12:25.883Z,72.11
2023-04-28T03:14:59.684Z,71.11
2023-04-28T03:17:27.635Z,72.32
2023-04-28T03:19:59.570Z,72.68
2023-04-28T03:22:27.830Z,73.97
2023-04-28T03:24:55.037Z,74.28
2023-04-28T03:27:37.658Z,71.59
2023-04-28T03:30:05.629Z,72.46
2023-04-28T03:32:32.547Z,72.06
2023-04-28T03:34:59.460Z,73.12
2023-04-28T03:37:26.460Z,71.37
2023-04-28T03:39:53.292Z,71.24
2023-04-28T03:42:20.128Z,72.17
2023-04-28T03:44:50.122Z,74.24
2023-04-28T03:47:16.896Z,73.79
2023-04-28T03:49:43.876Z,73.47
2023-04-28T03:52:10.833Z,74.02
2023-04-28T03:54:37.816Z,70.83
2023-04-28T03:57:07.611Z,69.66
2023-04-28T03:59:34.762Z,70.32
2023-04-28T04:02:01.654Z,70.92
2023-04-28T04:04:28.714Z,71.68
2023-04-28T04:06:56.041Z,68.83
2023-04-28T04:09:23.407Z,68.99
2023-04-28T04:11:50.618Z,69.73
2023-04-28T04:14:17.751Z,70.71
2023-04-28T04:16:44.768Z,70.65
2023-04-28T04:19:11.889Z,70.21
2023-04-28T04:21:38.758Z,69.93
2023-04-28T04:24:06.230Z,70.46
2023-04-28T04:26:33.513Z,68.67
2023-04-28T04:29:02.730Z,68.07
2023-04-28T04:31:29.902Z,68.36
2023-04-28T04:34:04.716Z,66.38
2023-04-28T04:39:39.012Z,67.90
2023-04-28T04:42:24.110Z,67.31
2023-04-28T04:44:52.257Z,65.10
2023-04-28T04:47:19.661Z,63.56
2023-04-28T04:49:50.292Z,61.57
2023-04-28T04:52:17.382Z,60.75
2023-04-28T04:54:44.389Z,57.70
2023-04-28T04:57:12.194Z,55.59
2023-04-28T04:59:39.232Z,52.95
2023-04-28T05:02:07.343Z,52.21
2023-04-28T05:04:36.952Z,52.82
2023-04-28T05:07:03.923Z,52.25
2023-04-28T05:09:32.082Z,50.54
2023-04-28T05:11:58.854Z,50.86
2023-04-28T05:14:25.806Z,48.57
2023-04-28T05:16:52.941Z,51.59
2023-04-28T05:19:20.058Z,53.80
2023-04-28T05:21:48.607Z,56.30
2023-04-28T05:24:15.930Z,55.68
2023-04-28T05:26:42.953Z,52.13
2023-04-28T05:29:09.728Z,50.24
2023-04-28T05:31:36.761Z,56.39
2023-04-28T05:34:03.635Z,55.62
2023-04-28T05:36:30.613Z,53.07
2023-04-28T05:38:57.562Z,51.01
2023-04-28T05:41:24.312Z,49.99
2023-04-28T05:43:51.593Z,48.42
2023-04-28T05:46:29.910Z,48.93
2023-04-28T05:49:01.524Z,45.95
2023-04-28T05:51:28.646Z,45.59
2023-04-28T05:53:55.528Z,44.00
2023-04-28T05:56:22.637Z,43.61
2023-04-28T05:58:50.902Z,47.32
2023-04-28T06:01:17.990Z,45.75
2023-04-28T06:03:45.647Z,45.76
2023-04-28T06:06:13.569Z,44.22
2023-04-28T06:08:40.998Z,43.15
2023-04-28T06:11:07.959Z,43.44
2023-04-28T06:13:34.774Z,47.79
2023-04-28T06:16:01.570Z,42.32
2023-04-28T06:18:32.639Z,46.00
2023-04-28T06:20:59.597Z,42.04
2023-04-28T06:23:26.378Z,43.64
2023-04-28T06:25:53.153Z,43.27
2023-04-28T06:28:21.626Z,43.76
2023-04-28T06:30:48.602Z,43.61
2023-04-28T06:33:15.643Z,43.35
2023-04-28T06:35:42.573Z,41.16
2023-04-28T06:38:09.501Z,40.42
2023-04-28T06:40:36.830Z,40.63
2023-04-28T06:43:04.260Z,41.30
2023-04-28T06:45:31.022Z,42.17
2023-04-28T06:47:58.012Z,40.94
2023-04-28T06:50:25.110Z,40.26
2023-04-28T06:52:52.009Z,39.19
2023-04-28T06:55:18.924Z,39.79
2023-04-28T06:57:46.063Z,40.42
2023-04-28T07:00:13.633Z,39.30
2023-04-28T07:02:40.764Z,38.52
2023-04-28T07:05:08.041Z,39.55
2023-04-28T07:07:37.923Z,38.99
2023-04-28T07:10:05.647Z,39.32
2023-04-28T07:12:32.481Z,38.31
2023-04-28T07:14:59.206Z,39.25
2023-04-28T07:17:26.525Z,39.30
2023-04-28T07:19:53.442Z,38.42
2023-04-28T07:22:20.339Z,38.53
2023-04-28T07:24:48.428Z,37.57
2023-04-28T07:27:15.276Z,39.39
2023-04-28T07:29:42.406Z,38.97
2023-04-28T07:32:10.851Z,36.85
2023-04-28T07:34:38.270Z,39.26
2023-04-28T07:37:05.078Z,37.90
2023-04-28T07:39:34.273Z,37.58
2023-04-28T07:42:03.213Z,38.14
2023-04-28T07:44:30.802Z,36.23
2023-04-28T07:46:59.287Z,36.68
2023-04-28T07:49:27.668Z,37.79
2023-04-28T07:51:55.865Z,37.24
2023-04-28T07:54:23.209Z,37.43
2023-04-28T07:56:50.371Z,35.23
2023-04-28T07:59:17.452Z,36.87
2023-04-28T08:01:44.389Z,34.70
2023-04-28T08:04:12.102Z,34.95
2023-04-28T08:06:40.431Z,36.49
2023-04-28T08:09:07.663Z,35.26
2023-04-28T08:11:34.965Z,34.46
2023-04-28T08:14:05.890Z,35.80
2023-04-28T08:16:34.655Z,34.27
2023-04-28T08:19:01.718Z,34.46
2023-04-28T08:21:28.706Z,34.92
2023-04-28T08:23:55.787Z,34.92
2023-04-28T08:26:24.708Z,34.70
2023-04-28T08:28:51.728Z,33.45
2023-04-28T08:31:18.854Z,34.58
2023-04-28T08:33:48.743Z,34.04
2023-04-28T08:36:16.165Z,34.62
2023-04-28T08:38:45.949Z,35.29
2023-04-28T08:41:15.517Z,32.84
2023-04-28T08:43:43.542Z,33.19
2023-04-28T08:46:11.573Z,33.36
2023-04-28T08:48:45.254Z,35.29
2023-04-28T08:51:19.310Z,34.02
2023-04-28T08:56:28.284Z,33.44
2023-04-28T08:58:55.551Z,34.27
2023-04-28T09:01:25.286Z,33.39
2023-04-28T09:03:54.784Z,33.88
2023-04-28T09:06:22.476Z,33.18
2023-04-28T09:08:49.454Z,32.99
2023-04-28T09:11:16.870Z,31.74
2023-04-28T09:13:43.658Z,34.01
2023-04-28T09:16:10.620Z,32.73
2023-04-28T09:18:37.759Z,33.21
2023-04-28T09:21:13.432Z,33.08
2023-04-28T09:23:51.047Z,33.41
2023-04-28T09:26:24.300Z,33.75
2023-04-28T09:29:11.575Z,33.74
2023-04-28T09:31:53.490Z,32.68
2023-04-28T09:34:22.322Z,33.45
2023-04-28T09:36:49.569Z,31.92
2023-04-28T09:39:29.657Z,31.59
2023-04-28T09:41:56.787Z,32.59
2023-04-28T09:44:24.091Z,31.92
2023-04-28T09:46:54.146Z,34.54
2023-04-28T09:49:21.402Z,31.90
2023-04-28T09:51:48.327Z,30.89
2023-04-28T09:54:21.328Z,30.52
2023-04-28T09:56:48.680Z,33.67
2023-04-28T09:59:15.572Z,34.44
2023-04-28T10:01:46.400Z,32.03
2023-04-28T10:04:14.222Z,30.38
2023-04-28T10:06:45.064Z,31.68
2023-04-28T10:09:19.374Z,31.00
2023-04-28T10:11:46.392Z,29.58
2023-04-28T10:14:13.714Z,29.66
2023-04-28T10:16:44.538Z,30.00
2023-04-28T10:19:22.811Z,30.70
2023-04-28T10:22:06.670Z,30.82
2023-04-28T10:25:08.718Z,30.72
2023-04-28T10:27:37.905Z,30.71
2023-04-28T10:30:28.873Z,30.26
2023-04-28T10:33:16.141Z,31.36
2023-04-28T10:35:46.249Z,31.14
2023-04-28T10:38:17.565Z,31.29
2023-04-28T10:40:54.415Z,30.12
2023-04-28T10:43:28.712Z,29.68
2023-04-28T10:46:01.854Z,28.81
2023-04-28T10:48:35.490Z,28.96
2023-04-28T10:51:05.386Z,31.03
2023-04-28T10:53:50.650Z,31.40
2023-04-28T10:56:24.422Z,30.49
2023-04-28T10:58:55.669Z,30.56
2023-04-28T11:01:24.548Z,29.52
2023-04-28T11:04:05.420Z,31.83
2023-04-28T11:06:34.461Z,29.95
2023-04-28T11:09:16.365Z,28.39
2023-04-28T11:12:01.489Z,30.15
2023-04-28T11:14:34.236Z,28.36
2023-04-28T11:17:08.553Z,28.40
2023-04-28T11:19:38.460Z,26.79
2023-04-28T11:22:23.527Z,28.26
2023-04-28T11:25:03.080Z,27.12
2023-04-28T11:27:34.687Z,27.08
2023-04-28T11:30:06.329Z,27.21
2023-04-28T11:32:35.204Z,27.25
2023-04-28T11:35:04.064Z,27.81
2023-04-28T11:37:34.308Z,28.02
2023-04-28T11:40:11.503Z,27.93
2023-04-28T11:42:48.290Z,26.85
2023-04-28T11:45:15.730Z,27.02
2023-04-28T11:47:48.706Z,28.38
2023-04-28T11:50:35.430Z,26.94
2023-04-28T11:53:04.897Z,27.42
2023-04-28T11:55:38.826Z,25.57
2023-04-28T11:58:25.124Z,24.85
2023-04-28T12:01:12.292Z,27.40
2023-04-28T12:03:51.060Z,25.74
2023-04-28T12:06:21.967Z,26.18
2023-04-28T12:08:50.343Z,28.28
2023-04-28T12:11:20.118Z,28.08
2023-04-28T12:14:12.081Z,27.90
2023-04-28T12:16:44.875Z,26.77
2023-04-28T12:19:15.984Z,28.12
2023-04-28T12:21:43.738Z,26.47
2023-04-28T12:24:21.905Z,26.92
2023-04-28T12:26:49.554Z,25.64
2023-04-28T12:29:38.675Z,26.29
2023-04-28T12:32:12.763Z,26.63
2023-04-28T12:34:47.085Z,25.40
2023-04-28T12:37:14.321Z,27.33
2023-04-28T12:39:51.043Z,26.03
2023-04-28T12:42:20.829Z,24.65
2023-04-28T12:44:47.940Z,26.00
2023-04-28T12:47:14.810Z,25.42
2023-04-28T12:49:42.032Z,25.11
2023-04-28T12:52:09.407Z,25.63
2023-04-28T12:54:37.439Z,26.95
2023-04-28T12:57:17.802Z,26.21
2023-04-28T12:59:48.529Z,25.92
2023-04-28T13:02:25.293Z,27.58
2023-04-28T13:04:55.196Z,27.30
2023-04-28T13:07:32.784Z,26.23
2023-04-28T13:10:00.177Z,25.67
2023-04-28T13:12:27.036Z,25.84
2023-04-28T13:15:01.349Z,25.42
2023-04-28T13:17:35.391Z,26.69
2023-04-28T13:20:08.690Z,25.41
2023-04-28T13:22:45.406Z,25.60
2023-04-28T13:25:20.665Z,24.97
2023-04-28T13:27:48.978Z,24.97
2023-04-28T13:30:15.878Z,25.27
2023-04-28T13:35:24.846Z,24.95
2023-04-28T13:38:04.549Z,25.51
2023-04-28T13:40:34.126Z,25.92
2023-04-28T13:45:46.472Z,26.77
2023-04-28T13:48:20.719Z,25.60
2023-04-28T13:50:56.114Z,24.84
2023-04-28T13:53:25.787Z,24.56
2023-04-28T13:58:42.017Z,25.11
2023-04-28T14:01:13.177Z,25.06
2023-04-28T14:03:41.675Z,25.14
2023-04-28T14:06:14.405Z,25.16
2023-04-28T14:08:52.778Z,25.73
2023-04-28T14:11:19.797Z,24.95
2023-04-28T14:13:53.903Z,25.89
2023-04-28T14:16:34.889Z,26.49
2023-04-28T14:19:06.800Z,26.05
2023-04-28T14:21:45.779Z,25.39
2023-04-28T14:24:16.644Z,25.34
2023-04-28T14:26:49.681Z,25.62
2023-04-28T14:29:23.304Z,25.81
2023-04-28T14:31:59.534Z,25.21
2023-04-28T14:34:26.911Z,25.55
2023-04-28T14:37:21.884Z,25.45
2023-04-28T14:39:57.725Z,25.71
2023-04-28T14:42:32.563Z,25.31
2023-04-28T14:45:25.587Z,25.83
2023-04-28T14:47:53.187Z,25.65
2023-04-28T14:53:07.062Z,26.37
2023-04-28T14:55:36.782Z,25.75
2023-04-28T14:58:10.314Z,25.89
2023-04-28T15:00:40.154Z,25.84
2023-04-28T15:05:59.255Z,26.27
2023-04-28T15:08:32.582Z,26.90
2023-04-28T15:10:59.716Z,26.96
2023-04-28T15:13:38.060Z,26.56
2023-04-28T15:16:34.486Z,26.88
2023-04-28T15:19:01.308Z,26.10
2023-04-28T15:21:35.436Z,26.38
2023-04-28T15:24:12.700Z,26.16
2023-04-28T15:32:03.700Z,26.67
2023-04-28T15:34:31.207Z,26.38
2023-04-28T15:37:30.305Z,26.96
2023-04-28T15:39:59.508Z,28.71
2023-04-28T15:45:11.267Z,26.34
2023-04-28T15:50:33.324Z,26.55
2023-04-28T15:55:54.188Z,26.97
2023-04-28T16:03:39.197Z,27.78
2023-04-28T16:06:11.125Z,27.70
2023-04-28T16:08:38.401Z,28.39
2023-04-28T16:11:06.094Z,27.63
2023-04-28T16:13:36.315Z,27.53
2023-04-28T16:16:03.919Z,27.48
2023-04-28T16:18:31.403Z,27.75
2023-04-28T16:20:58.394Z,28.48
2023-04-28T16:23:28.653Z,28.55
2023-04-28T16:25:55.598Z,28.29
2023-04-28T16:28:22.455Z,28.11
2023-04-28T16:30:49.721Z,28.44
2023-04-28T16:33:16.729Z,28.66
2023-04-28T16:35:43.463Z,28.52
2023-04-28T16:38:13.887Z,28.98
2023-04-28T16:40:43.994Z,29.40
2023-04-28T16:43:27.651Z,29.00
2023-04-28T16:45:57.566Z,29.17
2023-04-28T16:48:25.642Z,29.56
2023-04-28T16:50:52.871Z,29.55
2023-04-28T16:53:19.909Z,29.95
2023-04-28T16:55:46.985Z,29.95
2023-04-28T16:58:16.666Z,30.12
2023-04-28T17:00:46.958Z,30.73
2023-04-28T17:03:14.010Z,31.41
2023-04-28T17:05:41.685Z,32.43
2023-04-28T17:08:37.725Z,32.22
2023-04-28T17:11:05.113Z,33.64
2023-04-28T17:13:33.402Z,34.21
2023-04-28T17:16:00.850Z,34.34
2023-04-28T17:18:28.416Z,34.15
2023-04-28T17:20:56.932Z,34.53
2023-04-28T17:23:23.822Z,34.63
2023-04-28T17:25:51.102Z,35.35
2023-04-28T17:28:17.950Z,35.86
2023-04-28T17:30:47.840Z,36.21
2023-04-28T17:33:15.313Z,36.96
2023-04-28T17:35:51.984Z,35.92
2023-04-28T17:38:21.416Z,36.33
2023-04-28T17:40:57.038Z,36.93
2023-04-28T17:43:25.814Z,36.92
2023-04-28T17:45:56.644Z,37.25
2023-04-28T17:48:26.655Z,36.95
2023-04-28T17:50:54.516Z,36.88
2023-04-28T17:53:24.786Z,36.75
2023-04-28T17:55:52.113Z,37.26
2023-04-28T17:58:20.486Z,37.29
2023-04-28T18:00:47.990Z,38.29
2023-04-28T18:03:15.810Z,38.33
2023-04-28T18:05:43.048Z,38.85
2023-04-28T18:08:11.047Z,38.82
2023-04-28T18:10:38.426Z,39.48
2023-04-28T18:13:07.473Z,40.01
2023-04-28T18:15:35.493Z,40.08
2023-04-28T18:18:08.774Z,40.64
2023-04-28T18:47:38.571Z,40.81
2023-04-28T18:50:07.351Z,40.89
2023-04-28T18:52:34.074Z,41.28
2023-04-28T18:55:00.934Z,41.39
2023-04-28T18:57:27.679Z,41.27
2023-04-28T18:59:58.035Z,40.91
2023-04-28T19:02:25.200Z,41.65
2023-04-28T19:04:53.199Z,42.09
2023-04-28T19:07:22.812Z,41.99
2023-04-28T19:09:51.886Z,42.36
2023-04-28T19:12:19.369Z,42.78
2023-04-28T19:14:46.411Z,43.12
2023-04-28T19:17:13.537Z,43.78
2023-04-28T19:19:40.558Z,44.26
2023-04-28T19:22:41.765Z,44.68
2023-04-28T19:25:09.358Z,45.53
2023-04-28T19:27:41.336Z,45.82
2023-04-28T19:30:10.365Z,46.37
2023-04-28T19:32:37.664Z,46.26
2023-04-28T19:35:05.359Z,46.40
2023-04-28T19:37:34.211Z,47.08
2023-04-28T19:40:01.898Z,47.52
2023-04-28T19:42:28.764Z,47.58
2023-04-28T19:44:57.563Z,47.86
2023-04-28T19:47:37.090Z,48.83
2023-04-28T19:50:08.464Z,48.16
2023-04-28T19:52:40.897Z,48.38
2023-04-28T19:55:14.201Z,48.23
2023-04-28T19:57:41.256Z,47.96
2023-04-28T20:00:09.518Z,47.17
2023-04-28T20:02:38.728Z,46.95
2023-04-28T20:05:06.158Z,48.24
2023-04-28T20:07:33.058Z,48.20
2023-04-28T20:10:00.207Z,48.24
2023-04-28T20:12:27.054Z,48.67
2023-04-28T20:15:09.403Z,47.68
2023-04-28T20:17:36.373Z,47.51
2023-04-28T20:20:06.387Z,47.36
2023-04-28T20:22:33.445Z,47.55
2023-04-28T20:25:01.982Z,47.15
2023-04-28T20:27:29.633Z,46.92
2023-04-28T20:32:31.900Z,47.60
2023-04-28T20:35:17.004Z,48.26
2023-04-28T20:37:44.710Z,48.34
2023-04-28T20:40:15.680Z,48.72
2023-04-28T20:42:42.597Z,47.44
2023-04-28T20:45:09.782Z,47.82
2023-04-28T20:47:44.870Z,47.23
2023-04-28T20:50:12.265Z,47.10
2023-04-28T20:52:39.281Z,47.53
2023-04-28T20:55:06.578Z,48.04
2023-04-28T20:57:33.532Z,48.21
2023-04-28T21:00:00.296Z,48.30
2023-04-28T21:02:27.542Z,49.02
2023-04-28T21:04:57.021Z,48.15
2023-04-28T21:07:23.853Z,48.79
2023-04-28T21:09:53.754Z,48.97
2023-04-28T21:12:21.151Z,49.07
2023-04-28T21:14:48.015Z,49.13
2023-04-28T21:17:14.844Z,49.56
2023-04-28T21:19:42.175Z,49.20
2023-04-28T21:22:09.026Z,49.82
2023-04-28T21:24:35.786Z,50.32
2023-04-28T21:27:05.112Z,50.69
2023-04-28T21:29:32.037Z,50.15
2023-04-28T21:31:58.836Z,50.00
2023-04-28T21:34:26.655Z,50.42
2023-04-28T21:36:53.415Z,51.70
2023-04-28T21:39:20.196Z,50.54
2023-04-28T21:41:47.450Z,52.16
2023-04-28T21:44:14.328Z,52.46
2023-04-28T21:46:41.351Z,53.13
2023-04-28T21:49:08.416Z,52.28
2023-04-28T21:51:35.403Z,51.95
2023-04-28T21:54:03.341Z,52.55
2023-04-28T21:56:30.318Z,52.71
2023-04-28T21:58:57.396Z,51.83
2023-04-28T22:01:24.615Z,53.11
2023-04-28T22:03:51.886Z,53.29
2023-04-28T22:06:19.364Z,53.03
2023-04-28T22:08:46.858Z,53.99
2023-04-28T22:11:14.103Z,54.02
2023-04-28T22:13:40.791Z,53.31
2023-04-28T22:16:07.661Z,53.12
2023-04-28T22:18:34.850Z,53.45
2023-04-28T22:21:01.688Z,53.00
2023-04-28T22:23:28.381Z,52.25
2023-04-28T22:25:59.305Z,52.23
2023-04-28T22:28:26.666Z,51.24
2023-04-28T22:30:54.579Z,51.85
2023-04-28T22:33:21.795Z,52.42
2023-04-28T22:35:48.743Z,52.39
2023-04-28T22:38:15.446Z,52.58
2023-04-28T22:40:44.210Z,54.05
2023-04-28T22:43:11.344Z,54.41
2023-04-28T22:45:38.218Z,54.64
2023-04-28T22:48:05.742Z,53.42
2023-04-28T22:50:32.757Z,53.41
2023-04-28T22:52:59.436Z,54.33
2023-04-28T22:55:26.476Z,54.58
2023-04-28T22:57:53.227Z,53.74
2023-04-28T23:00:20.303Z,54.27
2023-04-28T23:02:47.584Z,55.21
2023-04-28T23:05:14.745Z,54.99
2023-04-28T23:07:41.767Z,53.66
2023-04-28T23:10:09.078Z,53.94
2023-04-28T23:12:35.747Z,54.29
2023-04-28T23:15:02.711Z,53.07
2023-04-28T23:17:29.789Z,52.71
2023-04-28T23:19:56.594Z,52.98
2023-04-28T23:22:23.449Z,52.95
2023-04-28T23:24:53.317Z,52.14
2023-04-28T23:27:20.399Z,53.01
2023-04-28T23:29:47.233Z,53.40
2023-04-28T23:32:14.519Z,53.07
2023-04-28T23:34:42.833Z,53.27
2023-04-28T23:37:10.520Z,54.11
2023-04-28T23:39:37.271Z,53.63
2023-04-28T23:42:04.213Z,54.17
2023-04-28T23:44:31.214Z,54.68
2023-04-28T23:46:58.149Z,55.41
2023-04-28T23:49:25.116Z,56.51
2023-04-28T23:51:53.040Z,56.79
2023-04-28T23:54:19.856Z,57.05
2023-04-28T23:56:47.142Z,57.60
2023-04-28T23:59:13.953Z,56.55
