createdAt,value
2019-01-24T00:02:25.048Z,100439.93
2019-01-24T00:04:55.264Z,100439.18
2019-01-24T00:07:25.458Z,100443.86
2019-01-24T00:09:55.506Z,100443.94
2019-01-24T00:12:25.680Z,100445.51
2019-01-24T00:14:55.739Z,100455.64
2019-01-24T00:17:25.886Z,100444.53
2019-01-24T00:22:54.482Z,100461.41
2019-01-24T00:25:26.130Z,100464.75
2019-01-24T00:27:56.327Z,100464.36
2019-01-24T00:30:27.988Z,100463.49
2019-01-24T00:32:59.347Z,100463.11
2019-01-24T00:35:29.594Z,100465.44
2019-01-24T00:37:59.814Z,100471.05
2019-01-24T00:40:29.842Z,100470.48
2019-01-24T00:42:59.912Z,100472.66
2019-01-24T00:45:30.038Z,100473.35
2019-01-24T00:48:02.387Z,100481.41
2019-01-24T00:50:34.008Z,100482.57
2019-01-24T00:53:04.377Z,100488.91
2019-01-24T00:55:34.502Z,100497.37
2019-01-24T00:58:04.808Z,100493.77
2019-01-24T01:00:52.057Z,100500.78
2019-01-24T01:03:35.212Z,100507.98
2019-01-24T01:06:08.480Z,100514.28
2019-01-24T01:08:38.468Z,100511.52
2019-01-24T01:11:08.419Z,100504.91
2019-01-24T01:13:40.672Z,100508.00
2019-01-24T01:16:10.597Z,100511.31
2019-01-24T01:18:40.848Z,100518.25
2019-01-24T01:21:12.038Z,100517.88
2019-01-24T01:23:45.290Z,100525.21
2019-01-24T01:26:15.406Z,100528.80
2019-01-24T01:29:07.428Z,100530.91
2019-01-24T01:31:37.968Z,100527.33
2019-01-24T01:34:08.009Z,100536.04
2019-01-24T01:36:38.103Z,100531.20
2019-01-24T01:39:08.958Z,100537.34
2019-01-24T01:41:39.063Z,100539.69
2019-01-24T01:44:09.858Z,100535.02
2019-01-24T01:46:40.070Z,100538.17
2019-01-24T01:49:10.297Z,100538.30
2019-01-24T01:51:40.518Z,100541.41
2019-01-24T01:54:10.459Z,100542.53
2019-01-24T01:56:40.499Z,100538.05
2019-01-24T01:59:10.545Z,100535.80
2019-01-24T02:01:40.529Z,100536.70
2019-01-24T02:04:11.655Z,100537.52
2019-01-24T02:06:41.611Z,100545.91
2019-01-24T02:09:11.712Z,100537.08
2019-01-24T02:11:41.713Z,100533.60
2019-01-24T02:14:11.781Z,100541.14
2019-01-24T02:16:44.034Z,100537.89
2019-01-24T02:19:14.027Z,100542.37
2019-01-24T02:21:43.930Z,100541.05
2019-01-24T02:24:14.053Z,100549.30
2019-01-24T02:26:45.409Z,100542.45
2019-01-24T02:29:17.524Z,100545.02
2019-01-24T02:31:47.569Z,100542.53
2019-01-24T02:34:17.614Z,100544.09
2019-01-24T02:36:47.486Z,100550.05
2019-01-24T02:39:17.484Z,100556.66
2019-01-24T02:41:47.489Z,100548.68
2019-01-24T02:44:17.406Z,100552.16
2019-01-24T02:46:47.616Z,100555.05
2019-01-24T02:49:17.905Z,100552.45
2019-01-24T02:51:48.799Z,100555.34
2019-01-24T02:54:18.926Z,100558.31
2019-01-24T02:56:49.008Z,100559.66
2019-01-24T02:59:25.314Z,100561.98
2019-01-24T03:01:55.303Z,100555.52
2019-01-24T03:04:25.294Z,100558.55
2019-01-24T03:06:55.266Z,100557.53
2019-01-24T03:09:25.199Z,100556.98
2019-01-24T03:11:55.327Z,100563.06
2019-01-24T03:14:25.365Z,100560.55
2019-01-24T03:16:55.396Z,100555.03
2019-01-24T03:19:25.616Z,100558.08
2019-01-24T03:21:55.748Z,100557.05
2019-01-24T03:24:25.705Z,100562.56
2019-01-24T03:27:05.055Z,100560.41
2019-01-24T03:29:35.083Z,100558.20
2019-01-24T03:32:08.603Z,100556.03
2019-01-24T03:34:38.732Z,100559.10
2019-01-24T03:37:11.071Z,100560.88
2019-01-24T03:39:42.641Z,100555.84
2019-01-24T03:42:13.152Z,100554.45
2019-01-24T03:44:43.592Z,100557.01
2019-01-24T03:47:13.931Z,100557.72
2019-01-24T03:49:43.865Z,100559.01
2019-01-24T03:52:13.791Z,100558.83
2019-01-24T03:54:43.720Z,100560.95
2019-01-24T03:57:13.787Z,100558.55
2019-01-24T03:59:44.811Z,100562.52
2019-01-24T04:02:16.309Z,100560.45
2019-01-24T04:04:46.103Z,100563.19
2019-01-24T04:07:16.053Z,100560.95
2019-01-24T04:09:46.249Z,100561.19
2019-01-24T04:12:21.286Z,100551.23
2019-01-24T04:15:00.583Z,100551.64
2019-01-24T04:17:33.237Z,100550.97
2019-01-24T04:20:03.107Z,100559.13
2019-01-24T04:22:33.067Z,100566.58
2019-01-24T04:25:02.884Z,100565.63
2019-01-24T04:27:37.610Z,100567.16
2019-01-24T04:30:09.878Z,100561.97
2019-01-24T04:32:39.808Z,100564.67
2019-01-24T04:35:19.269Z,100567.36
2019-01-24T04:37:41.853Z,100571.99
2019-01-24T04:40:16.219Z,100580.06
2019-01-24T04:42:47.526Z,100583.20
2019-01-24T04:45:19.156Z,100580.24
2019-01-24T04:47:52.923Z,100575.24
2019-01-24T04:50:22.758Z,100577.46
2019-01-24T04:52:54.699Z,100577.08
2019-01-24T04:55:24.629Z,100579.48
2019-01-24T04:57:54.985Z,100580.09
2019-01-24T05:00:27.351Z,100576.98
2019-01-24T05:03:20.176Z,100577.28
2019-01-24T05:05:50.133Z,100577.37
2019-01-24T05:08:20.310Z,100576.58
2019-01-24T05:10:50.178Z,100581.71
2019-01-24T05:13:20.026Z,100581.26
2019-01-24T05:15:51.632Z,100583.01
2019-01-24T05:18:24.492Z,100579.87
2019-01-24T05:20:54.779Z,100580.89
2019-01-24T05:23:24.608Z,100591.44
2019-01-24T05:25:56.957Z,100595.08
2019-01-24T05:28:27.018Z,100596.20
2019-01-24T05:31:01.773Z,100600.09
2019-01-24T05:33:37.060Z,100607.09
2019-01-24T05:36:06.886Z,100608.34
2019-01-24T05:38:36.850Z,100600.47
2019-01-24T05:41:06.782Z,100605.73
2019-01-24T05:43:36.723Z,100601.90
2019-01-24T05:46:06.716Z,100603.24
2019-01-24T05:48:36.758Z,100611.41
2019-01-24T05:51:06.750Z,100607.88
2019-01-24T05:53:36.882Z,100609.77
2019-01-24T05:56:08.146Z,100611.72
2019-01-24T05:58:38.066Z,100613.14
2019-01-24T06:01:09.516Z,100613.45
2019-01-24T06:03:42.612Z,100617.20
2019-01-24T06:06:13.620Z,100626.80
2019-01-24T06:08:43.569Z,100629.39
2019-01-24T06:11:13.577Z,100629.52
2019-01-24T06:13:44.533Z,100632.63
2019-01-24T06:16:15.683Z,100633.45
2019-01-24T06:18:45.661Z,100636.17
2019-01-24T06:21:15.653Z,100638.98
2019-01-24T06:23:45.610Z,100646.94
2019-01-24T06:26:15.583Z,100639.89
2019-01-24T06:28:51.313Z,100649.13
2019-01-24T06:31:21.159Z,100646.33
2019-01-24T06:33:51.051Z,100647.72
2019-01-24T06:36:20.989Z,100647.41
2019-01-24T06:38:50.910Z,100647.12
2019-01-24T06:41:20.834Z,100642.88
2019-01-24T06:43:53.833Z,100641.19
2019-01-24T06:46:23.863Z,100647.50
2019-01-24T06:48:53.788Z,100645.41
2019-01-24T06:51:23.723Z,100654.84
2019-01-24T06:53:53.557Z,100652.70
2019-01-24T06:56:24.582Z,100652.72
2019-01-24T06:58:54.874Z,100658.63
2019-01-24T07:01:24.833Z,100658.55
2019-01-24T07:03:55.017Z,100659.78
2019-01-24T07:06:25.115Z,100666.64
2019-01-24T07:08:55.189Z,100668.38
2019-01-24T07:11:25.172Z,100667.16
2019-01-24T07:13:55.175Z,100664.10
2019-01-24T07:16:25.215Z,100668.77
2019-01-24T07:18:55.157Z,100670.69
2019-01-24T07:21:25.112Z,100665.27
2019-01-24T07:23:55.187Z,100677.55
2019-01-24T07:26:25.121Z,100679.11
2019-01-24T07:28:55.078Z,100678.37
2019-01-24T07:31:25.352Z,100681.05
2019-01-24T07:33:55.261Z,100684.76
2019-01-24T07:36:25.284Z,100682.65
2019-01-24T07:38:55.308Z,100687.27
2019-01-24T07:41:25.321Z,100693.91
2019-01-24T07:43:55.324Z,100695.26
2019-01-24T07:46:25.341Z,100695.43
2019-01-24T07:48:55.883Z,100701.14
2019-01-24T07:51:27.134Z,100707.30
2019-01-24T07:53:57.283Z,100707.11
2019-01-24T07:56:27.408Z,100711.58
2019-01-24T07:58:57.588Z,100711.44
2019-01-24T08:01:29.189Z,100716.98
2019-01-24T08:03:59.303Z,100709.64
2019-01-24T08:06:29.218Z,100710.05
2019-01-24T08:08:59.235Z,100715.42
2019-01-24T08:11:29.248Z,100721.20
2019-01-24T08:13:59.454Z,100720.95
2019-01-24T08:16:30.854Z,100714.78
2019-01-24T08:19:01.228Z,100724.56
2019-01-24T08:21:31.223Z,100724.22
2019-01-24T08:24:01.258Z,100729.03
2019-01-24T08:26:31.166Z,100726.94
2019-01-24T08:29:04.008Z,100727.42
2019-01-24T08:31:33.975Z,100734.06
2019-01-24T08:34:03.900Z,100726.74
2019-01-24T08:36:33.954Z,100731.94
2019-01-24T08:39:05.648Z,100738.65
2019-01-24T08:41:35.755Z,100742.34
2019-01-24T08:44:05.670Z,100743.72
2019-01-24T08:46:38.642Z,100743.97
2019-01-24T08:49:08.616Z,100748.95
2019-01-24T08:51:38.596Z,100749.47
2019-01-24T08:54:08.545Z,100748.53
2019-01-24T08:56:38.391Z,100750.84
2019-01-24T08:59:08.431Z,100753.16
2019-01-24T09:01:38.551Z,100764.23
2019-01-24T09:04:08.380Z,100762.16
2019-01-24T09:06:38.362Z,100757.47
2019-01-24T09:09:09.697Z,100764.23
2019-01-24T09:11:39.718Z,100766.27
2019-01-24T09:14:09.725Z,100770.92
2019-01-24T09:16:39.767Z,100773.05
2019-01-24T09:19:09.696Z,100776.56
2019-01-24T09:21:39.636Z,100774.64
2019-01-24T09:24:09.591Z,100778.61
2019-01-24T09:26:39.585Z,100771.45
2019-01-24T09:29:09.541Z,100779.63
2019-01-24T09:31:40.926Z,100780.92
2019-01-24T09:34:11.911Z,100787.22
2019-01-24T09:36:41.893Z,100792.39
2019-01-24T09:39:11.845Z,100786.95
2019-01-24T09:41:41.911Z,100790.14
2019-01-24T09:44:11.784Z,100791.30
2019-01-24T09:46:41.753Z,100789.64
2019-01-24T09:49:11.720Z,100793.52
2019-01-24T09:51:41.605Z,100791.15
2019-01-24T09:54:13.333Z,100790.25
2019-01-24T09:56:43.441Z,100794.86
2019-01-24T09:59:13.455Z,100795.26
2019-01-24T10:01:43.367Z,100792.78
2019-01-24T10:04:13.406Z,100794.22
2019-01-24T10:06:43.551Z,100793.40
2019-01-24T10:09:13.569Z,100794.06
2019-01-24T10:11:43.539Z,100785.32
2019-01-24T10:14:13.577Z,100784.20
2019-01-24T10:16:43.659Z,100786.28
2019-01-24T10:19:13.587Z,100782.73
2019-01-24T10:21:43.462Z,100783.47
2019-01-24T10:24:13.403Z,100787.16
2019-01-24T10:26:43.387Z,100781.26
2019-01-24T10:29:13.323Z,100776.67
2019-01-24T10:31:43.217Z,100779.27
2019-01-24T10:34:13.109Z,100789.14
2019-01-24T10:36:43.321Z,100784.62
2019-01-24T10:39:13.606Z,100780.69
2019-01-24T10:41:44.593Z,100777.68
2019-01-24T10:44:14.677Z,100778.08
2019-01-24T10:46:44.585Z,100783.45
2019-01-24T10:49:14.573Z,100779.58
2019-01-24T10:51:44.451Z,100777.72
2019-01-24T10:54:14.662Z,100779.66
2019-01-24T10:56:51.745Z,100772.17
2019-01-24T10:59:49.623Z,100777.21
2019-01-24T11:02:19.583Z,100773.05
2019-01-24T11:04:56.718Z,100779.67
2019-01-24T11:07:26.788Z,100780.34
2019-01-24T11:09:59.129Z,100772.55
2019-01-24T11:12:29.128Z,100776.76
2019-01-24T11:15:00.548Z,100773.55
2019-01-24T11:17:32.598Z,100777.84
2019-01-24T11:20:02.468Z,100771.22
2019-01-24T11:22:32.437Z,100771.44
2019-01-24T11:25:02.402Z,100776.88
2019-01-24T11:27:32.463Z,100772.77
2019-01-24T11:30:02.472Z,100768.77
2019-01-24T11:32:32.590Z,100773.89
2019-01-24T11:35:02.677Z,100765.55
2019-01-24T11:37:32.978Z,100766.99
2019-01-24T11:40:03.021Z,100761.94
2019-01-24T11:42:33.010Z,100760.17
2019-01-24T11:45:03.056Z,100760.42
2019-01-24T11:47:33.051Z,100760.45
2019-01-24T11:50:03.152Z,100759.55
2019-01-24T11:52:33.265Z,100763.38
2019-01-24T11:55:03.467Z,100760.23
2019-01-24T11:57:33.591Z,100757.44
2019-01-24T12:00:03.702Z,100761.61
2019-01-24T12:02:39.709Z,100764.07
2019-01-24T12:05:07.954Z,100756.45
2019-01-24T12:07:39.100Z,100751.73
2019-01-24T12:10:12.314Z,100757.29
2019-01-24T12:16:16.068Z,100755.09
2019-01-24T12:18:46.402Z,100746.08
2019-01-24T12:21:16.491Z,100755.19
2019-01-24T12:23:46.620Z,100749.36
2019-01-24T12:26:16.670Z,100747.05
2019-01-24T12:28:46.655Z,100752.47
2019-01-24T12:31:16.892Z,100753.27
2019-01-24T12:33:46.772Z,100756.44
2019-01-24T12:36:16.604Z,100754.23
2019-01-24T12:38:46.520Z,100754.97
2019-01-24T12:41:16.658Z,100756.03
2019-01-24T12:43:49.137Z,100752.83
2019-01-24T12:46:21.326Z,100760.11
2019-01-24T12:48:51.542Z,100755.87
2019-01-24T12:51:21.664Z,100754.33
2019-01-24T12:53:52.652Z,100754.93
2019-01-24T12:56:22.620Z,100755.34
2019-01-24T12:58:52.588Z,100757.13
2019-01-24T13:01:27.028Z,100759.33
2019-01-24T13:04:03.868Z,100759.88
2019-01-24T13:06:37.643Z,100757.41
2019-01-24T13:09:08.685Z,100757.29
2019-01-24T13:11:40.457Z,100755.80
2019-01-24T13:14:10.404Z,100752.49
2019-01-24T13:16:40.425Z,100751.83
2019-01-24T13:19:10.583Z,100746.62
2019-01-24T13:21:46.375Z,100749.61
2019-01-24T13:24:16.351Z,100753.00
2019-01-24T13:26:47.577Z,100749.25
2019-01-24T13:29:17.567Z,100754.05
2019-01-24T13:31:47.715Z,100756.94
2019-01-24T13:34:19.789Z,100755.25
2019-01-24T13:37:18.250Z,100757.61
2019-01-24T13:39:53.002Z,100754.93
2019-01-24T13:45:58.615Z,100757.10
2019-01-24T13:48:28.799Z,100765.23
2019-01-24T13:51:11.795Z,100756.20
2019-01-24T13:53:44.985Z,100759.55
2019-01-24T13:56:14.865Z,100756.39
2019-01-24T13:58:45.689Z,100762.45
2019-01-24T14:01:15.649Z,100762.75
2019-01-24T14:04:05.941Z,100758.59
2019-01-24T14:06:35.887Z,100758.02
2019-01-24T14:11:50.676Z,100762.13
2019-01-24T14:14:22.819Z,100768.59
2019-01-24T14:16:52.723Z,100764.33
2019-01-24T14:19:23.005Z,100761.41
2019-01-24T14:21:52.981Z,100762.92
2019-01-24T14:24:23.047Z,100768.61
2019-01-24T14:26:52.970Z,100765.94
2019-01-24T14:29:23.149Z,100764.73
2019-01-24T14:31:53.488Z,100762.34
2019-01-24T14:34:23.688Z,100758.06
2019-01-24T14:36:54.021Z,100772.02
2019-01-24T14:39:24.215Z,100762.25
2019-01-24T14:41:57.360Z,100759.17
2019-01-24T14:44:27.468Z,100757.19
2019-01-24T14:46:57.656Z,100758.06
2019-01-24T14:49:28.186Z,100763.67
2019-01-24T14:51:58.505Z,100768.05
2019-01-24T14:54:29.853Z,100776.01
2019-01-24T14:56:59.925Z,100779.08
2019-01-24T14:59:29.909Z,100788.61
2019-01-24T15:02:00.847Z,100790.02
2019-01-24T15:04:30.948Z,100782.16
2019-01-24T15:07:00.937Z,100786.57
2019-01-24T15:09:32.181Z,100790.60
2019-01-24T15:12:02.628Z,100796.80
2019-01-24T15:14:32.630Z,100795.17
2019-01-24T15:17:02.916Z,100802.89
2019-01-24T15:19:33.860Z,100802.05
2019-01-24T15:22:03.962Z,100805.27
2019-01-24T15:24:34.070Z,100814.71
2019-01-24T15:27:04.059Z,100809.11
2019-01-24T15:29:33.980Z,100813.47
2019-01-24T15:32:07.172Z,100812.73
2019-01-24T15:34:37.182Z,100817.88
2019-01-24T15:37:07.328Z,100812.89
2019-01-24T15:39:38.585Z,100821.15
2019-01-24T15:42:08.885Z,100818.17
2019-01-24T15:44:38.955Z,100813.41
2019-01-24T15:47:09.174Z,100818.49
2019-01-24T15:49:39.349Z,100821.59
2019-01-24T15:52:09.234Z,100813.92
2019-01-24T15:54:39.222Z,100825.19
2019-01-24T15:57:10.710Z,100829.66
2019-01-24T15:59:40.744Z,100834.64
2019-01-24T16:02:10.967Z,100829.53
2019-01-24T16:04:41.057Z,100837.16
2019-01-24T16:07:11.028Z,100839.48
2019-01-24T16:09:41.096Z,100838.47
2019-01-24T16:12:11.498Z,100832.58
2019-01-24T16:14:42.290Z,100836.57
2019-01-24T16:17:26.721Z,100839.47
2019-01-24T16:20:18.478Z,100850.67
2019-01-24T16:22:48.730Z,100853.44
2019-01-24T16:25:19.048Z,100860.08
2019-01-24T16:27:49.572Z,100865.83
2019-01-24T16:30:21.892Z,100872.80
2019-01-24T16:32:57.833Z,100870.77
2019-01-24T16:35:28.102Z,100872.11
2019-01-24T16:37:58.708Z,100871.27
2019-01-24T16:40:30.262Z,100877.77
2019-01-24T16:43:10.168Z,100882.42
2019-01-24T16:45:45.491Z,100877.85
2019-01-24T16:48:15.716Z,100884.45
2019-01-24T16:50:45.889Z,100885.23
2019-01-24T16:53:15.877Z,100892.09
2019-01-24T16:55:53.059Z,100894.15
2019-01-24T16:58:25.065Z,100888.72
2019-01-24T17:01:13.238Z,100896.53
2019-01-24T17:03:43.579Z,100896.13
2019-01-24T17:06:13.749Z,100894.98
2019-01-24T17:08:44.684Z,100896.10
2019-01-24T17:11:16.161Z,100902.86
2019-01-24T17:13:46.324Z,100904.02
2019-01-24T17:16:16.243Z,100899.57
2019-01-24T17:18:46.176Z,100897.66
2019-01-24T17:21:17.947Z,100904.70
2019-01-24T17:23:48.087Z,100900.30
2019-01-24T17:26:18.105Z,100897.73
2019-01-24T17:28:48.147Z,100892.09
2019-01-24T17:31:24.029Z,100895.45
2019-01-24T17:36:43.241Z,100902.30
2019-01-24T17:39:13.857Z,100903.95
2019-01-24T17:41:44.264Z,100909.44
2019-01-24T17:44:16.337Z,100902.75
2019-01-24T17:46:49.261Z,100910.27
2019-01-24T17:49:20.812Z,100909.28
2019-01-24T17:51:50.773Z,100902.77
2019-01-24T17:54:20.799Z,100909.28
2019-01-24T17:56:51.830Z,100905.22
2019-01-24T17:59:25.845Z,100913.97
2019-01-24T18:02:07.466Z,100909.16
2019-01-24T18:04:39.160Z,100911.50
2019-01-24T18:07:09.176Z,100905.22
2019-01-24T18:09:39.151Z,100903.95
2019-01-24T18:12:10.205Z,100908.02
2019-01-24T18:14:42.232Z,100908.88
2019-01-24T18:17:18.227Z,100905.78
2019-01-24T18:19:48.279Z,100918.37
2019-01-24T18:22:18.488Z,100907.45
2019-01-24T18:24:50.051Z,100907.16
2019-01-24T18:27:20.230Z,100910.69
2019-01-24T18:29:50.219Z,100909.55
2019-01-24T18:32:22.999Z,100910.81
2019-01-24T18:34:53.294Z,100920.83
2019-01-24T18:37:24.879Z,100930.67
2019-01-24T18:40:00.132Z,100928.21
2019-01-24T18:42:30.223Z,100930.31
2019-01-24T18:45:00.391Z,100933.86
2019-01-24T18:47:30.628Z,100931.83
2019-01-24T18:50:01.668Z,100940.13
2019-01-24T18:52:34.970Z,100939.09
2019-01-24T18:55:06.509Z,100943.01
2019-01-24T18:57:40.659Z,100949.70
2019-01-24T19:00:14.438Z,100949.05
2019-01-24T19:02:47.676Z,100955.05
2019-01-24T19:05:21.065Z,100956.90
2019-01-24T19:07:54.019Z,100958.95
2019-01-24T19:10:40.231Z,100960.47
2019-01-24T19:13:12.528Z,100951.50
2019-01-24T19:15:47.336Z,100951.75
2019-01-24T19:18:17.516Z,100954.47
2019-01-24T19:20:52.756Z,100964.45
2019-01-24T19:23:22.887Z,100964.84
2019-01-24T19:25:58.425Z,100967.45
2019-01-24T19:28:34.774Z,100963.88
2019-01-24T19:31:09.085Z,100966.84
2019-01-24T19:33:40.284Z,100969.48
2019-01-24T19:36:10.665Z,100968.52
2019-01-24T19:38:58.422Z,100977.05
2019-01-24T19:41:30.870Z,100981.30
2019-01-24T19:44:00.909Z,100988.98
2019-01-24T19:46:32.312Z,100997.09
2019-01-24T19:49:14.675Z,100989.42
2019-01-24T19:51:48.015Z,100990.55
2019-01-24T19:54:18.038Z,100993.08
2019-01-24T19:56:54.486Z,100997.78
2019-01-24T19:59:22.568Z,100994.42
2019-01-24T20:01:52.811Z,100987.80
2019-01-24T20:04:23.931Z,100997.64
2019-01-24T20:06:54.006Z,101002.70
2019-01-24T20:09:23.993Z,101006.39
2019-01-24T20:11:54.908Z,101000.09
2019-01-24T20:14:37.953Z,101005.20
2019-01-24T20:17:08.165Z,101007.59
2019-01-24T20:19:38.321Z,101008.57
2019-01-24T20:22:08.314Z,101017.18
2019-01-24T20:24:38.655Z,101021.52
2019-01-24T20:27:08.679Z,101014.17
2019-01-24T20:29:38.681Z,101015.38
2019-01-24T20:32:10.918Z,101012.05
2019-01-24T20:34:40.924Z,101016.92
2019-01-24T20:37:11.207Z,101013.83
2019-01-24T20:39:41.914Z,101018.19
2019-01-24T20:42:12.612Z,101016.64
2019-01-24T20:44:42.839Z,101023.89
2019-01-24T20:47:15.017Z,101014.44
2019-01-24T20:49:47.233Z,101021.29
2019-01-24T20:52:17.496Z,101014.39
2019-01-24T20:54:47.924Z,101023.73
2019-01-24T20:57:18.700Z,101018.62
2019-01-24T20:59:50.980Z,101018.73
2019-01-24T21:02:27.623Z,101012.91
2019-01-24T21:04:58.341Z,101017.87
2019-01-24T21:07:28.897Z,101020.78
2019-01-24T21:10:01.727Z,101020.78
2019-01-24T21:12:32.186Z,101018.48
2019-01-24T21:15:02.268Z,101020.89
2019-01-24T21:17:32.461Z,101020.14
2019-01-24T21:20:02.507Z,101019.04
2019-01-24T21:22:33.930Z,101018.08
2019-01-24T21:25:04.170Z,101018.14
2019-01-24T21:27:34.354Z,101017.00
2019-01-24T21:30:05.038Z,101008.02
2019-01-24T21:32:37.040Z,101018.52
2019-01-24T21:35:08.518Z,101010.55
2019-01-24T21:37:48.031Z,101020.35
2019-01-24T21:40:19.308Z,101017.46
2019-01-24T21:42:49.470Z,101012.39
2019-01-24T21:45:26.682Z,101014.78
2019-01-24T21:47:56.858Z,101015.34
2019-01-24T21:50:27.823Z,101011.02
2019-01-24T21:52:58.097Z,101015.48
2019-01-24T21:55:29.314Z,101012.12
2019-01-24T21:58:01.185Z,101013.95
2019-01-24T22:00:33.011Z,101010.13
2019-01-24T22:03:03.919Z,101016.42
2019-01-24T22:05:34.430Z,101022.25
2019-01-24T22:08:04.690Z,101017.83
2019-01-24T22:10:35.417Z,101023.41
2019-01-24T22:13:07.815Z,101024.45
2019-01-24T22:15:38.296Z,101021.70
2019-01-24T22:18:08.879Z,101025.28
2019-01-24T22:20:40.045Z,101025.20
2019-01-24T22:23:10.483Z,101029.89
2019-01-24T22:25:41.107Z,101017.28
2019-01-24T22:28:13.045Z,101027.35
2019-01-24T22:30:50.911Z,101028.66
2019-01-24T22:33:21.019Z,101031.45
2019-01-24T22:35:51.207Z,101030.42
2019-01-24T22:38:21.574Z,101028.14
2019-01-24T22:40:51.661Z,101027.09
2019-01-24T22:43:23.380Z,101029.09
2019-01-24T22:45:53.499Z,101026.19
2019-01-24T22:48:23.509Z,101026.52
2019-01-24T22:50:53.493Z,101027.72
2019-01-24T22:53:23.403Z,101023.44
2019-01-24T22:55:53.533Z,101022.94
2019-01-24T22:58:23.936Z,101027.02
2019-01-24T23:01:29.849Z,101025.08
2019-01-24T23:04:04.439Z,101020.76
2019-01-24T23:06:34.432Z,101023.16
2019-01-24T23:09:05.913Z,101025.34
2019-01-24T23:11:39.226Z,101025.07
2019-01-24T23:14:09.551Z,101020.19
2019-01-24T23:16:41.350Z,101027.53
2019-01-24T23:19:11.415Z,101027.95
2019-01-24T23:21:41.643Z,101017.70
2019-01-24T23:24:11.679Z,101018.96
2019-01-24T23:26:41.825Z,101023.23
2019-01-24T23:29:11.871Z,101024.06
2019-01-24T23:31:43.560Z,101029.94
2019-01-24T23:34:14.003Z,101029.66
2019-01-24T23:36:44.995Z,101029.47
2019-01-24T23:39:15.665Z,101033.36
2019-01-24T23:41:45.710Z,101036.89
2019-01-24T23:44:15.693Z,101038.17
2019-01-24T23:46:47.323Z,101034.00
2019-01-24T23:49:17.301Z,101041.47
2019-01-24T23:51:48.978Z,101039.84
2019-01-24T23:54:20.519Z,101041.38
2019-01-24T23:56:52.581Z,101035.20
2019-01-24T23:59:22.601Z,101039.83
