createdAt,value
2019-04-26T00:00:48.082Z,97279.63
2019-04-26T00:03:18.543Z,97278.39
2019-04-26T00:05:47.483Z,97269.50
2019-04-26T00:08:15.804Z,97279.71
2019-04-26T00:18:20.971Z,97258.33
2019-04-26T00:20:50.990Z,97256.56
2019-04-26T00:23:22.629Z,97249.86
2019-04-26T00:25:51.779Z,97248.00
2019-04-26T00:28:21.190Z,97252.70
2019-04-26T00:30:48.338Z,97251.64
2019-04-26T00:33:15.853Z,97249.48
2019-04-26T00:35:47.780Z,97254.29
2019-04-26T00:38:11.615Z,97252.34
2019-04-26T00:40:43.341Z,97247.48
2019-04-26T00:43:12.868Z,97245.47
2019-04-26T00:45:43.110Z,97243.05
2019-04-26T00:48:14.002Z,97238.52
2019-04-26T00:50:43.633Z,97245.45
2019-04-26T00:53:13.311Z,97236.77
2019-04-26T00:55:44.898Z,97246.95
2019-04-26T00:58:14.923Z,97237.09
2019-04-26T01:00:44.543Z,97238.12
2019-04-26T01:03:16.628Z,97234.09
2019-04-26T01:05:59.539Z,97235.44
2019-04-26T01:08:19.247Z,97234.47
2019-04-26T01:10:49.652Z,97225.55
2019-04-26T01:13:17.849Z,97219.06
2019-04-26T01:15:48.821Z,97216.89
2019-04-26T01:18:16.862Z,97214.94
2019-04-26T01:20:47.039Z,97224.47
2019-04-26T01:23:14.428Z,97223.08
2019-04-26T01:25:42.841Z,97219.86
2019-04-26T01:28:15.222Z,97220.61
2019-04-26T01:30:48.289Z,97216.20
2019-04-26T01:33:18.729Z,97208.92
2019-04-26T01:35:57.650Z,97204.37
2019-04-26T01:41:12.102Z,97203.77
2019-04-26T01:43:41.605Z,97207.47
2019-04-26T01:46:09.508Z,97206.88
2019-04-26T01:48:36.108Z,97207.36
2019-04-26T01:51:05.612Z,97199.00
2019-04-26T01:53:34.347Z,97203.44
2019-04-26T01:56:04.622Z,97194.55
2019-04-26T01:58:31.470Z,97197.27
2019-04-26T02:01:01.186Z,97188.28
2019-04-26T02:03:29.802Z,97196.19
2019-04-26T02:05:59.405Z,97188.72
2019-04-26T02:08:26.305Z,97185.75
2019-04-26T02:10:53.127Z,97185.11
2019-04-26T02:13:25.062Z,97191.60
2019-04-26T02:15:52.803Z,97176.34
2019-04-26T02:18:23.964Z,97181.21
2019-04-26T02:20:53.692Z,97176.68
2019-04-26T02:23:20.624Z,97179.23
2019-04-26T02:25:48.016Z,97166.94
2019-04-26T02:31:11.163Z,97176.80
2019-04-26T02:33:40.182Z,97175.13
2019-04-26T02:36:10.939Z,97177.70
2019-04-26T02:38:39.844Z,97165.00
2019-04-26T02:41:09.686Z,97168.73
2019-04-26T02:43:37.325Z,97160.81
2019-04-26T02:46:07.085Z,97164.80
2019-04-26T02:48:37.959Z,97166.72
2019-04-26T02:51:06.731Z,97169.71
2019-04-26T02:53:38.669Z,97169.47
2019-04-26T02:56:05.136Z,97171.06
2019-04-26T02:58:35.948Z,97164.30
2019-04-26T03:01:05.591Z,97161.88
2019-04-26T03:03:37.645Z,97151.59
2019-04-26T03:06:03.856Z,97155.02
2019-04-26T03:08:31.877Z,97153.48
2019-04-26T03:11:03.713Z,97146.44
2019-04-26T03:13:32.184Z,97140.53
2019-04-26T03:16:00.214Z,97139.44
2019-04-26T03:18:26.940Z,97146.44
2019-04-26T03:20:55.823Z,97142.98
2019-04-26T03:23:23.489Z,97137.88
2019-04-26T03:25:52.439Z,97136.91
2019-04-26T03:28:21.829Z,97128.20
2019-04-26T03:30:52.353Z,97127.27
2019-04-26T03:33:19.179Z,97131.13
2019-04-26T03:35:56.499Z,97129.09
2019-04-26T03:38:14.436Z,97124.03
2019-04-26T03:40:44.587Z,97122.48
2019-04-26T03:43:14.212Z,97128.30
2019-04-26T03:45:43.122Z,97129.27
2019-04-26T03:48:09.680Z,97143.78
2019-04-26T03:50:37.881Z,97131.40
2019-04-26T03:53:04.957Z,97140.11
2019-04-26T03:55:35.946Z,97136.06
2019-04-26T03:58:04.896Z,97133.05
2019-04-26T04:00:32.752Z,97130.96
2019-04-26T04:02:59.849Z,97126.34
2019-04-26T04:05:27.023Z,97123.34
2019-04-26T04:07:59.108Z,97122.45
2019-04-26T04:13:09.812Z,97130.11
2019-04-26T04:15:41.902Z,97127.18
2019-04-26T04:18:07.592Z,97125.95
2019-04-26T04:20:34.173Z,97122.45
2019-04-26T04:23:01.138Z,97128.39
2019-04-26T04:25:28.776Z,97127.59
2019-04-26T04:30:40.659Z,97127.80
2019-04-26T04:33:12.217Z,97120.53
2019-04-26T04:38:25.393Z,97122.40
2019-04-26T04:40:53.421Z,97130.38
2019-04-26T04:43:20.227Z,97121.34
2019-04-26T04:45:49.655Z,97118.80
2019-04-26T04:48:16.522Z,97126.25
2019-04-26T04:50:44.931Z,97126.34
2019-04-26T04:53:12.910Z,97127.75
2019-04-26T04:55:39.733Z,97130.89
2019-04-26T04:58:07.392Z,97121.41
2019-04-26T05:00:35.028Z,97136.02
2019-04-26T05:03:01.651Z,97136.73
2019-04-26T05:05:28.722Z,97142.41
2019-04-26T05:08:06.491Z,97142.22
2019-04-26T05:10:28.521Z,97154.60
2019-04-26T05:12:55.189Z,97152.39
2019-04-26T05:15:21.831Z,97151.41
2019-04-26T05:17:49.489Z,97147.86
2019-04-26T05:20:16.634Z,97147.62
2019-04-26T05:22:43.264Z,97146.09
2019-04-26T05:25:09.853Z,97162.17
2019-04-26T05:27:36.554Z,97155.20
2019-04-26T05:30:03.531Z,97162.36
2019-04-26T05:35:15.232Z,97163.24
2019-04-26T05:37:41.818Z,97168.54
2019-04-26T05:40:08.430Z,97165.66
2019-04-26T05:42:35.385Z,97162.95
2019-04-26T05:45:01.989Z,97161.39
2019-04-26T05:50:13.487Z,97159.00
2019-04-26T05:52:40.415Z,97159.75
2019-04-26T05:55:07.018Z,97161.35
2019-04-26T05:57:33.645Z,97153.94
2019-04-26T06:00:01.099Z,97155.23
2019-04-26T06:02:28.107Z,97157.58
2019-04-26T06:04:55.474Z,97154.97
2019-04-26T06:07:22.058Z,97156.58
2019-04-26T06:09:50.325Z,97142.72
2019-04-26T06:12:17.494Z,97145.59
2019-04-26T06:14:44.694Z,97146.08
2019-04-26T06:17:11.515Z,97149.86
2019-04-26T06:19:38.318Z,97154.45
2019-04-26T06:22:05.185Z,97150.49
2019-04-26T06:24:32.157Z,97146.42
2019-04-26T06:27:11.012Z,97145.53
2019-04-26T06:29:27.350Z,97142.67
2019-04-26T06:31:55.017Z,97153.08
2019-04-26T06:34:22.988Z,97150.58
2019-04-26T06:36:49.937Z,97155.61
2019-04-26T06:39:20.470Z,97160.03
2019-04-26T06:41:49.018Z,97160.98
2019-04-26T06:44:22.143Z,97153.33
2019-04-26T06:46:49.968Z,97151.14
2019-04-26T06:49:24.014Z,97156.48
2019-04-26T06:51:56.986Z,97158.84
2019-04-26T06:54:32.824Z,97153.92
2019-04-26T06:57:11.511Z,97153.04
2019-04-26T06:59:36.421Z,97155.33
2019-04-26T07:02:00.908Z,97154.61
2019-04-26T07:04:30.338Z,97147.84
2019-04-26T07:07:02.572Z,97140.77
2019-04-26T07:12:15.916Z,97131.93
2019-04-26T07:14:49.412Z,97136.47
2019-04-26T07:17:18.478Z,97126.08
2019-04-26T07:19:47.338Z,97127.52
2019-04-26T07:22:35.204Z,97121.84
2019-04-26T07:24:57.504Z,97123.62
2019-04-26T07:30:12.190Z,97129.80
2019-04-26T07:32:39.928Z,97126.73
2019-04-26T07:35:09.766Z,97130.48
2019-04-26T07:37:48.143Z,97136.56
2019-04-26T07:40:13.561Z,97139.61
2019-04-26T07:42:41.827Z,97137.22
2019-04-26T07:45:12.468Z,97138.53
2019-04-26T07:47:45.787Z,97133.67
2019-04-26T07:50:12.688Z,97126.20
2019-04-26T07:52:44.869Z,97129.77
2019-04-26T07:55:12.887Z,97126.92
2019-04-26T07:57:46.395Z,97114.14
2019-04-26T08:00:13.097Z,97121.20
2019-04-26T08:02:51.639Z,97117.83
2019-04-26T08:05:24.394Z,97110.54
2019-04-26T08:07:53.483Z,97118.06
2019-04-26T08:10:21.893Z,97123.67
2019-04-26T08:15:39.078Z,97114.86
2019-04-26T08:18:17.341Z,97113.79
2019-04-26T08:23:41.713Z,97106.31
2019-04-26T08:28:50.636Z,97117.84
2019-04-26T08:31:27.544Z,97112.00
2019-04-26T08:33:59.223Z,97113.55
2019-04-26T08:36:29.329Z,97116.80
2019-04-26T08:39:06.977Z,97111.95
2019-04-26T08:41:39.101Z,97114.88
2019-04-26T08:44:17.226Z,97111.91
2019-04-26T08:46:47.506Z,97107.58
2019-04-26T08:49:25.765Z,97111.31
2019-04-26T08:51:55.886Z,97105.45
2019-04-26T08:54:22.523Z,97104.60
2019-04-26T08:56:51.392Z,97100.22
2019-04-26T08:59:19.736Z,97097.77
2019-04-26T09:01:50.029Z,97101.38
2019-04-26T09:04:18.718Z,97098.69
2019-04-26T09:06:45.449Z,97098.75
2019-04-26T09:09:18.296Z,97109.61
2019-04-26T09:11:59.079Z,97103.02
2019-04-26T09:14:18.497Z,97102.48
2019-04-26T09:16:50.508Z,97103.45
2019-04-26T09:19:17.641Z,97103.65
2019-04-26T09:21:47.520Z,97104.66
2019-04-26T09:24:21.148Z,97100.91
2019-04-26T09:26:48.458Z,97102.64
2019-04-26T09:29:16.750Z,97099.23
2019-04-26T09:31:45.127Z,97091.33
2019-04-26T09:34:14.355Z,97094.77
2019-04-26T09:36:40.947Z,97089.89
2019-04-26T09:39:09.786Z,97090.69
2019-04-26T09:41:39.451Z,97095.23
2019-04-26T09:44:08.640Z,97096.21
2019-04-26T09:46:35.606Z,97095.47
2019-04-26T09:49:03.088Z,97090.61
2019-04-26T09:51:34.775Z,97101.87
2019-04-26T09:54:03.002Z,97095.61
2019-04-26T09:56:33.535Z,97096.63
2019-04-26T09:59:01.474Z,97095.33
2019-04-26T10:01:30.885Z,97089.41
2019-04-26T10:04:00.636Z,97090.27
2019-04-26T10:12:01.062Z,97093.77
2019-04-26T10:14:28.468Z,97086.72
2019-04-26T10:16:56.333Z,97092.95
2019-04-26T10:19:31.641Z,97093.78
2019-04-26T10:22:00.739Z,97100.03
2019-04-26T10:24:30.028Z,97095.98
2019-04-26T10:27:03.306Z,97093.28
2019-04-26T10:32:09.316Z,97079.64
2019-04-26T10:34:38.096Z,97089.00
2019-04-26T10:37:08.187Z,97080.75
2019-04-26T10:39:37.047Z,97083.28
2019-04-26T10:42:06.229Z,97079.50
2019-04-26T10:44:35.843Z,97073.42
2019-04-26T10:47:04.393Z,97069.17
2019-04-26T10:49:34.658Z,97065.97
2019-04-26T10:52:06.289Z,97057.15
2019-04-26T10:54:36.804Z,97061.15
2019-04-26T10:57:05.157Z,97053.70
2019-04-26T10:59:39.908Z,97051.44
2019-04-26T11:02:05.180Z,97046.28
2019-04-26T11:04:32.007Z,97045.66
2019-04-26T11:07:01.978Z,97034.80
2019-04-26T11:09:27.638Z,97034.96
2019-04-26T11:11:54.560Z,97032.14
2019-04-26T11:14:22.608Z,97028.69
2019-04-26T11:16:50.084Z,97033.22
2019-04-26T11:19:16.963Z,97023.47
2019-04-26T11:21:43.881Z,97017.39
2019-04-26T11:24:11.102Z,97011.28
2019-04-26T11:26:39.312Z,97012.00
2019-04-26T11:29:06.229Z,97007.09
2019-04-26T11:31:33.417Z,97002.04
2019-04-26T11:34:05.518Z,97005.93
2019-04-26T11:36:29.230Z,97006.13
2019-04-26T11:38:56.097Z,96999.85
2019-04-26T11:41:22.976Z,97005.11
2019-04-26T11:43:52.871Z,97004.09
2019-04-26T11:46:21.821Z,96996.36
2019-04-26T11:48:58.554Z,96992.91
2019-04-26T11:51:16.098Z,96985.21
2019-04-26T11:53:44.950Z,96978.81
2019-04-26T11:56:14.017Z,96982.50
2019-04-26T11:58:40.810Z,96963.64
2019-04-26T12:01:07.622Z,96961.22
2019-04-26T12:03:34.814Z,96955.27
2019-04-26T12:06:01.729Z,96949.33
2019-04-26T12:08:28.594Z,96952.23
2019-04-26T12:10:55.328Z,96940.82
2019-04-26T12:13:25.098Z,96941.37
2019-04-26T12:15:52.117Z,96938.76
2019-04-26T12:18:19.005Z,96948.67
2019-04-26T12:20:45.705Z,96937.21
2019-04-26T12:23:13.570Z,96931.66
2019-04-26T12:25:43.625Z,96931.70
2019-04-26T12:28:10.169Z,96932.27
2019-04-26T12:30:37.319Z,96932.07
2019-04-26T12:33:07.269Z,96935.32
2019-04-26T12:35:34.173Z,96932.34
2019-04-26T12:38:01.056Z,96931.30
2019-04-26T12:40:27.902Z,96935.55
2019-04-26T12:42:54.767Z,96924.91
2019-04-26T12:45:21.632Z,96927.28
2019-04-26T12:47:48.787Z,96920.91
2019-04-26T12:50:16.354Z,96922.97
2019-04-26T12:52:42.994Z,96911.98
2019-04-26T12:55:21.948Z,96909.20
2019-04-26T13:02:55.713Z,96900.14
2019-04-26T13:05:22.793Z,96889.33
2019-04-26T13:07:49.731Z,96884.29
2019-04-26T13:10:16.631Z,96883.05
2019-04-26T13:12:43.516Z,96884.56
2019-04-26T13:15:13.234Z,96873.66
2019-04-26T13:17:39.450Z,96872.89
2019-04-26T13:20:06.312Z,96863.89
2019-04-26T13:22:45.341Z,96860.78
2019-04-26T13:25:02.399Z,96858.97
2019-04-26T13:27:29.293Z,96861.80
2019-04-26T13:30:02.445Z,96864.09
2019-04-26T13:32:24.722Z,96854.53
2019-04-26T13:34:51.288Z,96844.16
2019-04-26T13:37:18.217Z,96841.53
2019-04-26T13:39:46.314Z,96842.64
2019-04-26T13:42:13.614Z,96844.82
2019-04-26T13:44:41.790Z,96840.61
2019-04-26T13:47:09.578Z,96843.81
2019-04-26T13:49:36.427Z,96839.94
2019-04-26T13:52:03.312Z,96841.67
2019-04-26T13:54:30.571Z,96844.87
2019-04-26T13:56:57.465Z,96830.98
2019-04-26T13:59:24.339Z,96834.20
2019-04-26T14:01:51.254Z,96845.07
2019-04-26T14:04:18.147Z,96846.33
2019-04-26T14:06:44.998Z,96844.16
2019-04-26T14:09:12.390Z,96850.49
2019-04-26T14:11:39.283Z,96847.36
2019-04-26T14:14:05.893Z,96842.35
2019-04-26T14:16:32.850Z,96839.48
2019-04-26T14:18:59.451Z,96846.41
2019-04-26T14:21:29.252Z,96841.22
2019-04-26T14:23:55.160Z,96839.39
2019-04-26T14:26:22.111Z,96836.64
2019-04-26T14:28:49.035Z,96831.91
2019-04-26T14:31:16.751Z,96832.97
2019-04-26T14:33:44.296Z,96838.63
2019-04-26T14:36:17.622Z,96835.89
2019-04-26T14:38:41.284Z,96836.61
2019-04-26T14:41:08.392Z,96843.38
2019-04-26T14:43:41.019Z,96843.03
2019-04-26T14:46:04.495Z,96846.91
2019-04-26T14:48:36.139Z,96845.14
2019-04-26T14:51:07.866Z,96840.77
2019-04-26T14:53:32.094Z,96832.81
2019-04-26T14:55:57.569Z,96827.61
2019-04-26T14:58:29.989Z,96831.91
2019-04-26T15:00:55.913Z,96845.30
2019-04-26T15:03:22.586Z,96850.27
2019-04-26T15:05:50.057Z,96849.16
2019-04-26T15:08:16.963Z,96858.03
2019-04-26T15:10:48.762Z,96863.82
2019-04-26T15:13:19.948Z,96864.10
2019-04-26T15:15:42.369Z,96872.53
2019-04-26T15:18:10.204Z,96874.53
2019-04-26T15:20:37.097Z,96871.21
2019-04-26T15:23:04.011Z,96873.74
2019-04-26T15:25:31.816Z,96864.59
2019-04-26T15:27:59.572Z,96855.59
2019-04-26T15:32:58.848Z,96852.51
2019-04-26T15:38:11.310Z,96854.42
2019-04-26T15:40:38.159Z,96861.72
2019-04-26T15:43:14.395Z,96853.91
2019-04-26T15:45:38.795Z,96848.91
2019-04-26T15:48:02.330Z,96839.42
2019-04-26T15:50:29.293Z,96836.39
2019-04-26T15:52:56.522Z,96821.17
2019-04-26T15:55:23.681Z,96816.13
2019-04-26T15:57:50.609Z,96814.00
2019-04-26T16:00:17.557Z,96825.04
2019-04-26T16:02:44.457Z,96828.58
2019-04-26T16:05:12.357Z,96823.20
2019-04-26T16:07:39.703Z,96820.41
2019-04-26T16:10:06.616Z,96817.36
2019-04-26T16:12:33.496Z,96812.55
2019-04-26T16:15:02.300Z,96801.27
2019-04-26T16:17:28.750Z,96804.89
2019-04-26T16:19:56.065Z,96803.74
2019-04-26T16:22:25.793Z,96801.28
2019-04-26T16:24:53.199Z,96802.51
2019-04-26T16:27:19.928Z,96810.59
2019-04-26T16:29:50.820Z,96817.81
2019-04-26T16:32:16.871Z,96814.59
2019-04-26T16:34:47.635Z,96814.20
2019-04-26T16:37:15.038Z,96814.58
2019-04-26T16:39:43.316Z,96818.30
2019-04-26T16:42:09.972Z,96815.05
2019-04-26T16:44:36.958Z,96810.95
2019-04-26T16:47:05.905Z,96808.81
2019-04-26T16:52:05.546Z,96819.02
2019-04-26T16:54:29.846Z,96816.44
2019-04-26T16:56:59.117Z,96814.22
2019-04-26T16:59:26.824Z,96806.32
2019-04-26T17:00:45.500Z,96815.87
2019-04-26T17:01:53.950Z,96798.86
2019-04-26T17:04:28.682Z,96791.63
2019-04-26T17:06:50.209Z,96803.88
2019-04-26T17:09:17.103Z,96800.21
2019-04-26T17:11:49.661Z,96806.45
2019-04-26T17:14:16.632Z,96815.05
2019-04-26T17:16:44.462Z,96824.02
2019-04-26T17:19:11.912Z,96817.32
2019-04-26T17:21:39.969Z,96819.47
2019-04-26T17:24:09.606Z,96826.81
2019-04-26T17:26:36.486Z,96834.43
2019-04-26T17:29:03.741Z,96844.73
2019-04-26T17:31:30.569Z,96842.97
2019-04-26T17:33:57.474Z,96833.89
2019-04-26T17:36:24.398Z,96834.20
2019-04-26T17:38:51.288Z,96836.08
2019-04-26T17:41:18.486Z,96835.66
2019-04-26T17:43:47.418Z,96829.66
2019-04-26T17:46:14.559Z,96813.03
2019-04-26T17:48:44.875Z,96801.91
2019-04-26T17:51:18.495Z,96806.94
2019-04-26T17:53:40.187Z,96817.91
2019-04-26T17:56:07.359Z,96836.38
2019-04-26T17:58:49.199Z,96838.83
2019-04-26T18:01:03.805Z,96825.38
2019-04-26T18:03:32.539Z,96826.90
2019-04-26T18:06:00.874Z,96826.20
2019-04-26T18:08:38.692Z,96839.61
2019-04-26T18:10:56.322Z,96834.64
2019-04-26T18:13:23.117Z,96838.52
2019-04-26T18:15:49.994Z,96851.08
2019-04-26T18:18:18.271Z,96854.67
2019-04-26T18:20:45.149Z,96860.91
2019-04-26T18:23:15.423Z,96860.03
2019-04-26T18:25:41.288Z,96875.49
2019-04-26T18:28:13.255Z,96876.53
2019-04-26T18:30:40.391Z,96876.52
2019-04-26T18:33:06.749Z,96876.70
2019-04-26T18:35:33.807Z,96878.45
2019-04-26T18:38:00.658Z,96882.50
2019-04-26T18:40:27.504Z,96897.13
2019-04-26T18:42:55.100Z,96901.92
2019-04-26T18:45:28.762Z,96913.95
2019-04-26T18:47:50.348Z,96927.63
2019-04-26T18:50:18.642Z,96927.89
2019-04-26T18:52:45.650Z,96927.88
2019-04-26T18:55:14.869Z,96917.38
2019-04-26T18:57:43.022Z,96911.30
2019-04-26T19:00:10.016Z,96907.08
2019-04-26T19:02:36.905Z,96914.66
2019-04-26T19:05:04.492Z,96927.16
2019-04-26T19:07:32.678Z,96935.36
2019-04-26T19:10:04.681Z,96933.27
2019-04-26T19:12:28.473Z,96920.41
2019-04-26T19:15:03.292Z,96923.04
2019-04-26T19:17:26.185Z,96922.77
2019-04-26T19:19:53.154Z,96921.74
2019-04-26T19:22:22.542Z,96922.30
2019-04-26T19:24:54.197Z,96916.98
2019-04-26T19:27:22.386Z,96919.39
2019-04-26T19:29:48.041Z,96922.07
2019-04-26T19:32:15.924Z,96934.33
2019-04-26T19:34:42.563Z,96933.25
2019-04-26T19:37:10.809Z,96939.71
2019-04-26T19:39:37.796Z,96928.76
2019-04-26T19:42:06.283Z,96925.88
2019-04-26T19:44:34.316Z,96924.57
2019-04-26T19:47:06.537Z,96917.38
2019-04-26T19:49:33.355Z,96925.12
2019-04-26T19:52:03.718Z,96931.58
2019-04-26T19:54:35.454Z,96932.12
2019-04-26T19:57:01.078Z,96928.91
2019-04-26T19:59:33.248Z,96932.45
2019-04-26T20:01:57.835Z,96934.92
2019-04-26T20:04:30.642Z,96930.64
2019-04-26T20:06:55.419Z,96932.88
2019-04-26T20:09:26.364Z,96937.71
2019-04-26T20:11:57.971Z,96931.28
2019-04-26T20:14:25.807Z,96926.75
2019-04-26T20:16:49.566Z,96936.88
2019-04-26T20:19:17.979Z,96933.70
2019-04-26T20:21:45.475Z,96926.47
2019-04-26T20:24:13.552Z,96931.02
2019-04-26T20:26:41.956Z,96939.05
2019-04-26T20:29:10.152Z,96922.20
2019-04-26T20:31:44.978Z,96922.70
2019-04-26T20:34:10.968Z,96926.47
2019-04-26T20:36:40.730Z,96923.78
2019-04-26T20:39:03.884Z,96937.71
2019-04-26T20:41:32.575Z,96942.52
2019-04-26T20:44:06.958Z,96937.20
2019-04-26T20:46:36.011Z,96940.64
2019-04-26T20:49:09.270Z,96945.48
2019-04-26T20:51:32.347Z,96950.81
2019-04-26T20:53:59.666Z,96945.71
2019-04-26T20:56:27.543Z,96943.58
2019-04-26T20:58:57.455Z,96951.60
2019-04-26T21:01:23.876Z,96950.00
2019-04-26T21:03:55.318Z,96959.90
2019-04-26T21:06:23.872Z,96966.03
2019-04-26T21:08:53.782Z,96962.29
2019-04-26T21:11:19.229Z,96953.70
2019-04-26T21:13:48.833Z,96959.02
2019-04-26T21:16:15.849Z,96948.81
2019-04-26T21:18:44.797Z,96957.83
2019-04-26T21:21:12.137Z,96962.38
2019-04-26T21:23:43.850Z,96956.20
2019-04-26T21:26:16.474Z,96959.65
2019-04-26T21:28:43.862Z,96960.16
2019-04-26T21:31:12.522Z,96968.37
2019-04-26T21:33:42.929Z,96969.77
2019-04-26T21:36:11.157Z,96970.48
2019-04-26T21:38:38.731Z,96983.40
2019-04-26T21:41:11.449Z,96983.40
2019-04-26T21:43:37.955Z,96981.45
2019-04-26T21:46:08.328Z,96988.20
2019-04-26T21:48:37.344Z,96993.22
2019-04-26T21:51:14.400Z,96988.01
2019-04-26T21:53:42.156Z,96984.64
2019-04-26T21:56:07.449Z,96971.02
2019-04-26T21:58:38.591Z,96976.55
2019-04-26T22:01:05.485Z,96976.91
2019-04-26T22:03:34.900Z,96971.90
2019-04-26T22:06:04.161Z,96966.59
2019-04-26T22:08:34.734Z,96962.98
2019-04-26T22:11:03.565Z,96963.19
2019-04-26T22:13:33.342Z,96962.45
2019-04-26T22:16:00.694Z,96971.74
2019-04-26T22:18:40.030Z,96979.73
2019-04-26T22:21:07.827Z,96976.59
2019-04-26T22:23:36.341Z,96983.81
2019-04-26T22:26:08.617Z,96989.00
2019-04-26T22:28:36.333Z,96991.27
2019-04-26T22:31:08.546Z,96993.16
2019-04-26T22:33:34.350Z,96993.46
2019-04-26T22:36:04.766Z,96989.16
2019-04-26T22:38:33.986Z,96982.77
2019-04-26T22:41:02.936Z,96979.58
2019-04-26T22:43:29.784Z,96976.38
2019-04-26T22:46:02.955Z,96973.70
2019-04-26T22:48:33.915Z,96982.06
2019-04-26T22:50:59.659Z,96983.64
2019-04-26T22:53:29.332Z,96984.61
2019-04-26T22:56:01.399Z,96998.27
2019-04-26T22:58:30.217Z,97000.23
2019-04-26T23:01:03.471Z,97006.02
2019-04-26T23:03:28.265Z,97004.06
2019-04-26T23:05:55.117Z,97005.06
2019-04-26T23:08:25.841Z,97013.30
2019-04-26T23:10:53.136Z,97008.20
2019-04-26T23:13:23.850Z,97018.69
2019-04-26T23:15:52.677Z,97020.63
2019-04-26T23:20:53.217Z,97013.81
2019-04-26T23:26:12.660Z,97029.14
2019-04-26T23:28:40.302Z,97025.84
2019-04-26T23:31:08.294Z,97029.84
2019-04-26T23:33:42.912Z,97027.28
2019-04-26T23:36:08.982Z,97032.94
2019-04-26T23:38:37.635Z,97033.20
2019-04-26T23:41:07.270Z,97045.19
2019-04-26T23:43:37.882Z,97046.91
2019-04-26T23:46:05.805Z,97057.56
2019-04-26T23:48:34.506Z,97058.90
2019-04-26T23:51:05.069Z,97064.02
2019-04-26T23:53:33.627Z,97064.72
2019-04-26T23:56:03.601Z,97072.70
2019-04-26T23:58:30.658Z,97076.81
