createdAt,value
2018-06-08T00:00:17.860Z,89.9
2018-06-08T00:01:17.932Z,89.7
2018-06-08T00:02:17.207Z,89.3
2018-06-08T00:03:17.495Z,89.2
2018-06-08T00:04:17.770Z,89.2
2018-06-08T00:05:18.053Z,89.2
2018-06-08T00:06:17.327Z,89.4
2018-06-08T00:07:17.587Z,89.8
2018-06-08T00:08:17.859Z,89.8
2018-06-08T00:09:17.139Z,89.8
2018-06-08T00:10:17.421Z,89.7
2018-06-08T00:11:17.480Z,89.6
2018-06-08T00:12:17.757Z,89.5
2018-06-08T00:13:18.044Z,89.3
2018-06-08T00:14:17.338Z,89.4
2018-06-08T00:15:17.629Z,89.6
2018-06-08T00:16:17.933Z,89.9
2018-06-08T00:17:17.230Z,90.2
2018-06-08T00:18:17.498Z,90.2
2018-06-08T00:19:17.756Z,90.2
2018-06-08T00:20:18.020Z,90.3
2018-06-08T00:21:17.074Z,90.3
2018-06-08T00:22:17.346Z,90.3
2018-06-08T00:23:17.596Z,90.2
2018-06-08T00:24:17.896Z,90.2
2018-06-08T00:25:17.180Z,90.0
2018-06-08T00:26:17.478Z,90.1
2018-06-08T00:27:17.770Z,90.3
2018-06-08T00:28:18.056Z,90.5
2018-06-08T00:29:17.343Z,90.8
2018-06-08T00:30:17.631Z,90.9
2018-06-08T00:31:17.686Z,91.1
2018-06-08T00:32:17.954Z,91.0
2018-06-08T00:33:17.246Z,91.3
2018-06-08T00:34:17.533Z,91.5
2018-06-08T00:35:17.801Z,91.6
2018-06-08T00:36:18.079Z,91.6
2018-06-08T00:37:17.364Z,91.9
2018-06-08T00:38:17.617Z,91.8
2018-06-08T00:39:17.900Z,91.9
2018-06-08T00:40:17.174Z,92.0
2018-06-08T00:41:17.242Z,91.9
2018-06-08T00:42:17.523Z,92.1
2018-06-08T00:43:17.803Z,92.1
2018-06-08T00:44:18.118Z,92.0
2018-06-08T00:45:17.396Z,92.2
2018-06-08T00:46:17.677Z,92.4
2018-06-08T00:47:17.953Z,91.8
2018-06-08T00:48:17.230Z,91.8
2018-06-08T00:49:17.520Z,92.0
2018-06-08T00:50:17.814Z,92.0
2018-06-08T00:51:17.881Z,92.1
2018-06-08T00:52:17.166Z,92.4
2018-06-08T00:53:17.434Z,92.4
2018-06-08T00:54:17.715Z,92.3
2018-06-08T00:55:17.987Z,92.6
2018-06-08T00:56:17.243Z,92.4
2018-06-08T00:57:17.509Z,92.4
2018-06-08T00:58:17.775Z,92.4
2018-06-08T00:59:18.058Z,92.4
2018-06-08T01:00:17.353Z,92.4
2018-06-08T01:01:17.410Z,92.7
2018-06-08T01:02:17.686Z,92.8
2018-06-08T01:03:17.966Z,92.9
2018-06-08T01:04:17.236Z,93.0
2018-06-08T01:05:17.847Z,93.0
2018-06-08T01:06:17.121Z,93.2
2018-06-08T01:07:17.390Z,93.2
2018-06-08T01:08:17.666Z,93.2
2018-06-08T01:09:18.238Z,93.3
2018-06-08T01:10:17.520Z,93.3
2018-06-08T01:11:17.583Z,93.5
2018-06-08T01:12:17.857Z,93.7
2018-06-08T01:13:17.137Z,93.6
2018-06-08T01:14:17.438Z,93.7
2018-06-08T01:15:17.702Z,93.8
2018-06-08T01:16:17.966Z,93.8
2018-06-08T01:17:17.242Z,93.8
2018-06-08T01:18:17.520Z,93.8
2018-06-08T01:19:17.796Z,93.8
2018-06-08T01:20:18.067Z,93.8
2018-06-08T01:21:17.123Z,93.7
2018-06-08T01:22:17.397Z,93.7
2018-06-08T01:23:17.700Z,93.8
2018-06-08T01:24:17.983Z,93.8
2018-06-08T01:25:17.253Z,93.8
2018-06-08T01:26:17.542Z,93.5
2018-06-08T01:27:17.809Z,93.7
2018-06-08T01:28:18.097Z,93.7
2018-06-08T01:29:17.383Z,93.4
2018-06-08T01:30:17.670Z,93.5
2018-06-08T01:31:17.717Z,93.7
2018-06-08T01:32:17.996Z,93.3
2018-06-08T01:33:17.280Z,92.9
2018-06-08T01:34:17.554Z,93.2
2018-06-08T01:35:17.819Z,93.6
2018-06-08T01:36:18.093Z,93.7
2018-06-08T01:37:17.382Z,93.7
2018-06-08T01:38:17.661Z,93.8
2018-06-08T01:39:17.944Z,93.7
2018-06-08T01:40:17.232Z,93.7
2018-06-08T01:41:17.293Z,93.7
2018-06-08T01:42:17.575Z,93.7
2018-06-08T01:43:17.851Z,93.9
2018-06-08T01:44:17.136Z,93.8
2018-06-08T01:45:17.438Z,93.8
2018-06-08T01:46:17.723Z,94.0
2018-06-08T01:47:18.000Z,94.0
2018-06-08T01:48:17.271Z,93.8
2018-06-08T01:49:17.550Z,93.7
2018-06-08T01:50:17.864Z,93.7
2018-06-08T01:51:17.872Z,93.8
2018-06-08T01:52:17.146Z,93.6
2018-06-08T01:53:17.425Z,93.5
2018-06-08T01:54:17.704Z,93.7
2018-06-08T01:55:18.012Z,93.8
2018-06-08T01:56:17.291Z,93.7
2018-06-08T01:57:17.580Z,93.5
2018-06-08T01:58:17.852Z,93.6
2018-06-08T01:59:17.123Z,93.8
2018-06-08T02:00:17.426Z,93.8
2018-06-08T02:01:17.472Z,93.8
2018-06-08T02:02:17.755Z,93.8
2018-06-08T02:03:18.034Z,93.9
2018-06-08T02:04:17.316Z,94.0
2018-06-08T02:05:17.590Z,94.2
2018-06-08T02:06:17.869Z,94.0
2018-06-08T02:07:17.764Z,94.0
2018-06-08T02:08:18.025Z,94.0
2018-06-08T02:09:17.296Z,93.5
2018-06-08T02:10:17.586Z,93.6
2018-06-08T02:11:17.643Z,93.6
2018-06-08T02:12:17.919Z,93.6
2018-06-08T02:13:17.202Z,93.7
2018-06-08T02:14:17.479Z,93.7
2018-06-08T02:15:17.744Z,93.9
2018-06-08T02:16:18.001Z,94.0
2018-06-08T02:17:17.295Z,94.0
2018-06-08T02:18:17.595Z,93.9
2018-06-08T02:19:17.875Z,93.8
2018-06-08T02:20:17.167Z,93.8
2018-06-08T02:21:17.199Z,93.8
2018-06-08T02:22:17.474Z,93.8
2018-06-08T02:23:17.750Z,93.9
2018-06-08T02:24:18.039Z,94.0
2018-06-08T02:25:17.321Z,94.0
2018-06-08T02:26:17.598Z,93.8
2018-06-08T02:27:17.879Z,93.8
2018-06-08T02:28:17.165Z,93.8
2018-06-08T02:29:17.465Z,93.9
2018-06-08T02:30:17.785Z,94.0
2018-06-08T02:31:17.801Z,94.0
2018-06-08T02:32:18.384Z,94.0
2018-06-08T02:33:17.666Z,94.1
2018-06-08T02:34:17.948Z,94.1
2018-06-08T02:35:17.246Z,94.0
2018-06-08T02:36:17.537Z,94.2
2018-06-08T02:37:17.833Z,94.2
2018-06-08T02:38:17.121Z,94.1
2018-06-08T02:39:17.391Z,94.1
2018-06-08T02:40:17.696Z,94.0
2018-06-08T02:41:17.746Z,94.0
2018-06-08T02:42:18.012Z,94.0
2018-06-08T02:43:17.275Z,94.1
2018-06-08T02:44:17.535Z,94.0
2018-06-08T02:45:17.823Z,94.0
2018-06-08T02:46:18.117Z,94.1
2018-06-08T02:47:17.395Z,94.0
2018-06-08T02:48:17.688Z,94.2
2018-06-08T02:49:17.957Z,94.2
2018-06-08T02:50:17.259Z,94.3
2018-06-08T02:51:17.304Z,94.3
2018-06-08T02:52:17.600Z,94.0
2018-06-08T02:53:17.882Z,93.9
2018-06-08T02:54:17.165Z,93.9
2018-06-08T02:55:17.452Z,93.8
2018-06-08T02:56:17.740Z,93.8
2018-06-08T02:57:18.018Z,93.8
2018-06-08T02:58:17.290Z,93.8
2018-06-08T02:59:17.570Z,93.9
2018-06-08T03:00:17.871Z,94.0
2018-06-08T03:01:18.198Z,94.0
2018-06-08T03:02:17.471Z,94.1
2018-06-08T03:03:17.757Z,94.0
2018-06-08T03:04:18.037Z,93.8
2018-06-08T03:05:17.421Z,93.8
2018-06-08T03:06:18.440Z,93.2
2018-06-08T03:07:17.706Z,93.0
2018-06-08T03:08:17.969Z,93.2
2018-06-08T03:09:17.229Z,93.4
2018-06-08T03:10:17.515Z,93.7
2018-06-08T03:11:17.557Z,93.8
2018-06-08T03:12:17.808Z,93.8
2018-06-08T03:13:18.065Z,93.9
2018-06-08T03:14:17.350Z,93.8
2018-06-08T03:15:17.608Z,93.8
2018-06-08T03:16:17.905Z,93.8
2018-06-08T03:17:17.193Z,93.8
2018-06-08T03:18:17.488Z,93.6
2018-06-08T03:19:17.774Z,93.6
2018-06-08T03:20:18.039Z,93.4
2018-06-08T03:21:17.466Z,93.5
2018-06-08T03:22:17.771Z,93.6
2018-06-08T03:23:18.078Z,93.6
2018-06-08T03:24:17.366Z,93.6
2018-06-08T03:25:17.651Z,93.7
2018-06-08T03:26:17.954Z,93.7
2018-06-08T03:27:17.235Z,93.6
2018-06-08T03:28:17.514Z,93.5
2018-06-08T03:29:17.809Z,93.6
2018-06-08T03:30:18.117Z,93.6
2018-06-08T03:31:17.156Z,93.6
2018-06-08T03:32:17.416Z,93.5
2018-06-08T03:33:17.681Z,93.7
2018-06-08T03:34:17.947Z,93.7
2018-06-08T03:35:17.211Z,93.7
2018-06-08T03:36:17.478Z,93.7
2018-06-08T03:37:17.741Z,93.8
2018-06-08T03:38:18.015Z,93.8
2018-06-08T03:39:17.767Z,93.8
2018-06-08T03:40:18.068Z,93.7
2018-06-08T03:41:17.109Z,93.8
2018-06-08T03:42:17.395Z,93.7
2018-06-08T03:43:17.682Z,93.7
2018-06-08T03:44:17.979Z,93.7
2018-06-08T03:45:17.250Z,93.7
2018-06-08T03:46:17.531Z,93.7
2018-06-08T03:47:17.824Z,93.7
2018-06-08T03:48:18.105Z,93.7
2018-06-08T03:49:17.385Z,93.8
2018-06-08T03:50:17.673Z,93.8
2018-06-08T03:51:17.733Z,93.8
2018-06-08T03:52:18.009Z,93.8
2018-06-08T03:53:17.286Z,93.8
2018-06-08T03:54:17.565Z,93.7
2018-06-08T03:55:17.826Z,93.7
2018-06-08T03:56:18.086Z,93.6
2018-06-08T03:57:17.361Z,93.3
2018-06-08T03:58:17.671Z,93.2
2018-06-08T03:59:17.962Z,93.2
2018-06-08T04:00:17.309Z,93.1
2018-06-08T04:01:17.374Z,93.2
2018-06-08T04:02:17.644Z,93.1
2018-06-08T04:03:17.924Z,93.0
2018-06-08T04:04:17.205Z,93.1
2018-06-08T04:05:17.764Z,93.1
2018-06-08T04:06:18.068Z,92.8
2018-06-08T04:07:17.363Z,92.8
2018-06-08T04:08:17.635Z,92.7
2018-06-08T04:09:17.918Z,92.6
2018-06-08T04:10:17.199Z,92.6
2018-06-08T04:11:17.277Z,92.6
2018-06-08T04:12:17.570Z,92.5
2018-06-08T04:13:17.858Z,92.5
2018-06-08T04:14:17.125Z,92.3
2018-06-08T04:15:17.389Z,92.2
2018-06-08T04:16:17.654Z,91.9
2018-06-08T04:17:17.941Z,91.8
2018-06-08T04:18:17.204Z,91.7
2018-06-08T04:19:17.484Z,91.6
2018-06-08T04:20:17.773Z,91.7
2018-06-08T04:21:18.101Z,91.7
2018-06-08T04:22:17.378Z,91.6
2018-06-08T04:23:17.682Z,91.5
2018-06-08T04:24:17.432Z,91.3
2018-06-08T04:25:17.749Z,91.3
2018-06-08T04:26:18.040Z,91.2
2018-06-08T04:27:17.319Z,91.2
2018-06-08T04:28:17.588Z,91.1
2018-06-08T04:29:17.864Z,90.8
2018-06-08T04:30:17.160Z,90.7
2018-06-08T04:31:17.398Z,90.5
2018-06-08T04:32:17.668Z,90.2
2018-06-08T04:33:17.945Z,90.2
2018-06-08T04:34:17.223Z,89.9
2018-06-08T04:35:17.503Z,90.0
2018-06-08T04:36:17.779Z,89.8
2018-06-08T04:37:18.046Z,89.7
2018-06-08T04:38:17.347Z,89.2
2018-06-08T04:39:17.646Z,89.0
2018-06-08T04:40:17.943Z,89.2
2018-06-08T04:41:17.993Z,89.0
2018-06-08T04:42:17.562Z,89.1
2018-06-08T04:43:17.856Z,88.8
2018-06-08T04:44:17.131Z,88.6
2018-06-08T04:45:17.445Z,88.2
2018-06-08T04:46:17.739Z,88.0
2018-06-08T04:47:18.019Z,88.4
2018-06-08T04:48:17.303Z,87.8
2018-06-08T04:49:17.598Z,87.4
2018-06-08T04:50:17.884Z,87.1
2018-06-08T04:51:17.935Z,86.8
2018-06-08T04:52:17.205Z,86.3
2018-06-08T04:53:17.491Z,86.6
2018-06-08T04:54:17.781Z,86.0
2018-06-08T04:55:18.084Z,86.2
2018-06-08T04:56:17.368Z,86.3
2018-06-08T04:57:17.663Z,85.4
2018-06-08T04:58:17.950Z,85.5
2018-06-08T04:59:17.235Z,85.1
2018-06-08T05:00:17.540Z,85.1
2018-06-08T05:01:17.681Z,85.3
2018-06-08T05:02:17.977Z,85.4
2018-06-08T05:03:17.257Z,85.7
2018-06-08T05:04:17.534Z,85.7
2018-06-08T05:05:17.800Z,86.1
2018-06-08T05:06:18.084Z,85.3
2018-06-08T05:07:17.381Z,85.9
2018-06-08T05:08:17.957Z,85.8
2018-06-08T05:09:17.256Z,86.0
2018-06-08T05:10:17.522Z,85.4
2018-06-08T05:11:17.636Z,85.3
2018-06-08T05:12:17.922Z,85.4
2018-06-08T05:13:17.205Z,85.0
2018-06-08T05:14:17.487Z,84.2
2018-06-08T05:15:17.758Z,84.0
2018-06-08T05:16:18.041Z,83.8
2018-06-08T05:17:17.314Z,84.1
2018-06-08T05:18:17.586Z,84.0
2018-06-08T05:19:17.857Z,83.2
2018-06-08T05:20:17.136Z,83.0
2018-06-08T05:21:17.196Z,83.1
2018-06-08T05:22:17.476Z,83.0
2018-06-08T05:23:17.772Z,82.5
2018-06-08T05:24:18.040Z,82.4
2018-06-08T05:25:17.329Z,83.0
2018-06-08T05:26:17.696Z,81.8
2018-06-08T05:27:18.005Z,82.3
2018-06-08T05:28:17.285Z,81.6
2018-06-08T05:29:17.560Z,81.7
2018-06-08T05:30:17.855Z,81.5
2018-06-08T05:31:17.912Z,81.0
2018-06-08T05:32:17.193Z,80.9
2018-06-08T05:33:17.482Z,80.7
2018-06-08T05:34:17.753Z,81.0
2018-06-08T05:35:18.046Z,80.7
2018-06-08T05:36:17.340Z,80.8
2018-06-08T05:37:17.659Z,79.5
2018-06-08T05:38:17.994Z,80.1
2018-06-08T05:39:17.275Z,80.1
2018-06-08T05:40:17.564Z,80.0
2018-06-08T05:41:17.642Z,80.2
2018-06-08T05:42:17.922Z,79.8
2018-06-08T05:43:17.225Z,79.4
2018-06-08T05:44:17.517Z,79.3
2018-06-08T05:45:17.788Z,79.3
2018-06-08T05:46:18.066Z,79.5
2018-06-08T05:47:17.325Z,78.8
2018-06-08T05:48:17.832Z,79.3
2018-06-08T05:49:17.206Z,79.5
2018-06-08T05:50:17.506Z,78.7
2018-06-08T05:51:17.581Z,79.5
2018-06-08T05:52:17.860Z,79.4
2018-06-08T05:53:17.134Z,78.9
2018-06-08T05:54:17.418Z,79.1
2018-06-08T05:55:17.714Z,78.9
2018-06-08T05:56:17.995Z,78.7
2018-06-08T05:57:17.281Z,76.5
2018-06-08T05:58:17.564Z,76.3
2018-06-08T05:59:17.853Z,76.9
2018-06-08T06:00:17.146Z,76.8
2018-06-08T06:01:17.246Z,75.6
2018-06-08T06:02:17.533Z,75.0
2018-06-08T06:03:17.816Z,74.8
2018-06-08T06:04:18.091Z,74.4
2018-06-08T06:05:17.385Z,73.9
2018-06-08T06:06:17.663Z,74.2
2018-06-08T06:07:17.940Z,74.0
2018-06-08T06:08:17.221Z,73.8
2018-06-08T06:09:17.520Z,75.7
2018-06-08T06:10:17.821Z,75.9
2018-06-08T06:11:17.852Z,76.0
2018-06-08T06:12:17.122Z,75.2
2018-06-08T06:13:17.389Z,75.7
2018-06-08T06:14:17.647Z,75.3
2018-06-08T06:15:17.932Z,75.8
2018-06-08T06:16:17.227Z,76.2
2018-06-08T06:17:17.519Z,75.5
2018-06-08T06:18:17.807Z,75.3
2018-06-08T06:19:18.079Z,75.2
2018-06-08T06:20:17.366Z,75.2
2018-06-08T06:21:17.568Z,75.9
2018-06-08T06:22:17.836Z,75.0
2018-06-08T06:23:17.127Z,73.8
2018-06-08T06:24:17.414Z,73.6
2018-06-08T06:25:17.677Z,74.1
2018-06-08T06:26:17.954Z,74.3
2018-06-08T06:27:17.248Z,73.8
2018-06-08T06:28:17.530Z,74.8
2018-06-08T06:29:17.809Z,74.2
2018-06-08T06:30:18.118Z,73.6
2018-06-08T06:31:17.147Z,73.8
2018-06-08T06:32:17.483Z,75.9
2018-06-08T06:33:17.787Z,75.1
2018-06-08T06:34:18.072Z,74.8
2018-06-08T06:35:17.340Z,73.8
2018-06-08T06:36:17.601Z,73.4
2018-06-08T06:37:17.895Z,73.5
2018-06-08T06:38:17.195Z,73.5
2018-06-08T06:39:17.501Z,72.5
2018-06-08T06:40:17.766Z,72.3
2018-06-08T06:41:17.833Z,71.8
2018-06-08T06:42:17.104Z,71.3
2018-06-08T06:43:17.371Z,73.3
2018-06-08T06:44:17.653Z,72.3
2018-06-08T06:45:17.950Z,71.3
2018-06-08T06:46:17.258Z,71.3
2018-06-08T06:47:17.536Z,71.5
2018-06-08T06:48:17.817Z,72.6
2018-06-08T06:49:18.109Z,72.7
2018-06-08T06:50:17.396Z,72.4
2018-06-08T06:51:17.442Z,72.7
2018-06-08T06:52:17.712Z,71.9
2018-06-08T06:53:18.000Z,71.7
2018-06-08T06:54:17.291Z,72.2
2018-06-08T06:55:17.583Z,72.5
2018-06-08T06:56:17.878Z,72.5
2018-06-08T06:57:17.167Z,73.3
2018-06-08T06:58:17.450Z,73.2
2018-06-08T06:59:17.727Z,74.0
2018-06-08T07:00:18.012Z,74.2
2018-06-08T07:01:18.091Z,73.3
2018-06-08T07:02:17.378Z,73.3
2018-06-08T07:03:17.657Z,72.9
2018-06-08T07:04:17.950Z,72.3
2018-06-08T07:05:17.221Z,72.0
2018-06-08T07:06:17.490Z,73.0
2018-06-08T07:07:17.789Z,71.8
2018-06-08T07:08:18.070Z,71.9
2018-06-08T07:09:17.344Z,71.6
2018-06-08T07:10:17.634Z,71.4
2018-06-08T07:11:17.712Z,71.1
2018-06-08T07:12:17.997Z,71.5
2018-06-08T07:13:17.284Z,70.3
2018-06-08T07:14:17.845Z,70.6
2018-06-08T07:15:17.150Z,70.8
2018-06-08T07:16:17.436Z,71.3
2018-06-08T07:17:17.728Z,70.9
2018-06-08T07:18:17.998Z,70.4
2018-06-08T07:19:17.268Z,71.2
2018-06-08T07:20:17.545Z,70.3
2018-06-08T07:21:17.628Z,70.5
2018-06-08T07:22:17.907Z,70.0
2018-06-08T07:23:17.189Z,69.9
2018-06-08T07:24:17.480Z,69.3
2018-06-08T07:25:17.769Z,68.9
2018-06-08T07:26:18.043Z,70.1
2018-06-08T07:27:17.323Z,68.3
2018-06-08T07:28:17.639Z,68.8
2018-06-08T07:29:17.934Z,68.2
2018-06-08T07:30:17.223Z,69.3
2018-06-08T07:31:17.320Z,69.3
2018-06-08T07:32:17.600Z,69.5
2018-06-08T07:33:18.147Z,68.8
2018-06-08T07:34:17.443Z,68.8
2018-06-08T07:35:17.718Z,68.7
2018-06-08T07:36:17.989Z,68.7
2018-06-08T07:37:17.271Z,68.5
2018-06-08T07:38:17.560Z,68.0
2018-06-08T07:39:17.834Z,67.8
2018-06-08T07:40:17.397Z,67.4
2018-06-08T07:41:17.374Z,68.3
2018-06-08T07:42:17.673Z,67.2
2018-06-08T07:43:17.956Z,67.2
2018-06-08T07:44:17.246Z,67.0
2018-06-08T07:45:17.531Z,67.2
2018-06-08T07:46:17.808Z,68.2
2018-06-08T07:47:18.099Z,68.5
2018-06-08T07:48:17.365Z,67.4
2018-06-08T07:49:17.662Z,67.1
2018-06-08T07:50:17.957Z,65.7
2018-06-08T07:51:18.003Z,65.7
2018-06-08T07:52:17.262Z,65.5
2018-06-08T07:53:17.563Z,64.7
2018-06-08T07:54:17.860Z,64.7
2018-06-08T07:55:17.146Z,64.7
2018-06-08T07:56:17.441Z,63.8
2018-06-08T07:57:17.729Z,64.0
2018-06-08T07:58:18.007Z,63.0
2018-06-08T07:59:17.272Z,64.2
2018-06-08T08:00:17.567Z,64.5
2018-06-08T08:01:17.643Z,65.2
2018-06-08T08:02:17.927Z,64.8
2018-06-08T08:03:17.221Z,63.4
2018-06-08T08:04:17.508Z,61.6
2018-06-08T08:05:17.809Z,59.6
2018-06-08T08:06:18.085Z,60.5
2018-06-08T08:07:17.368Z,61.0
2018-06-08T08:08:17.644Z,60.0
2018-06-08T08:09:17.979Z,60.3
2018-06-08T08:10:17.273Z,60.2
2018-06-08T08:11:17.388Z,59.2
2018-06-08T08:12:17.666Z,59.8
2018-06-08T08:13:17.964Z,58.6
2018-06-08T08:14:17.244Z,57.7
2018-06-08T08:15:17.529Z,58.3
2018-06-08T08:16:17.807Z,59.3
2018-06-08T08:17:18.095Z,56.8
2018-06-08T08:18:17.379Z,59.6
2018-06-08T08:19:17.703Z,59.2
2018-06-08T08:20:18.071Z,56.7
2018-06-08T08:21:18.113Z,58.1
2018-06-08T08:22:17.395Z,56.8
2018-06-08T08:23:17.673Z,58.2
2018-06-08T08:24:17.957Z,56.8
2018-06-08T08:25:17.230Z,55.3
2018-06-08T08:26:17.513Z,57.2
2018-06-08T08:27:17.793Z,56.2
2018-06-08T08:28:18.067Z,56.4
2018-06-08T08:29:17.355Z,52.4
2018-06-08T08:30:17.652Z,53.9
2018-06-08T08:31:17.702Z,53.0
2018-06-08T08:32:17.973Z,57.0
2018-06-08T08:33:17.258Z,56.9
2018-06-08T08:34:17.766Z,55.7
2018-06-08T08:35:18.114Z,56.4
2018-06-08T08:36:17.423Z,54.6
2018-06-08T08:37:17.690Z,52.4
2018-06-08T08:38:17.974Z,51.2
2018-06-08T08:39:17.272Z,51.6
2018-06-08T08:40:17.545Z,52.7
2018-06-08T08:41:17.619Z,54.9
2018-06-08T08:42:17.901Z,54.5
2018-06-08T08:43:17.207Z,55.6
2018-06-08T08:44:17.474Z,53.8
2018-06-08T08:45:17.747Z,52.6
2018-06-08T08:46:18.022Z,52.3
2018-06-08T08:47:17.302Z,50.5
2018-06-08T08:48:17.582Z,51.0
2018-06-08T08:49:17.880Z,52.2
2018-06-08T08:50:17.149Z,52.1
2018-06-08T08:51:17.261Z,54.1
2018-06-08T08:52:17.580Z,53.0
2018-06-08T08:53:17.842Z,57.0
2018-06-08T08:54:17.128Z,54.8
2018-06-08T08:55:17.411Z,53.5
2018-06-08T08:56:17.696Z,51.5
2018-06-08T08:57:17.984Z,51.6
2018-06-08T08:58:17.282Z,52.5
2018-06-08T08:59:17.561Z,50.8
2018-06-08T09:00:17.866Z,52.1
2018-06-08T09:01:17.901Z,51.4
2018-06-08T09:02:17.174Z,51.1
2018-06-08T09:03:17.447Z,51.2
2018-06-08T09:04:17.725Z,52.0
2018-06-08T09:05:18.008Z,51.2
2018-06-08T09:06:17.281Z,48.9
2018-06-08T09:07:17.554Z,49.5
2018-06-08T09:08:17.855Z,50.6
2018-06-08T09:09:17.134Z,49.9
2018-06-08T09:10:17.428Z,51.5
2018-06-08T09:11:17.487Z,51.0
2018-06-08T09:12:17.762Z,51.0
2018-06-08T09:13:18.047Z,50.8
2018-06-08T09:14:17.333Z,50.3
2018-06-08T09:15:17.604Z,51.0
2018-06-08T09:16:17.859Z,50.5
2018-06-08T09:17:17.137Z,50.2
2018-06-08T09:18:17.416Z,49.5
2018-06-08T09:19:17.689Z,49.5
2018-06-08T09:20:17.996Z,49.4
2018-06-08T09:21:18.039Z,49.6
2018-06-08T09:22:17.295Z,50.3
2018-06-08T09:23:17.567Z,50.0
2018-06-08T09:24:17.857Z,50.0
2018-06-08T09:25:17.126Z,48.9
2018-06-08T09:26:17.423Z,50.1
2018-06-08T09:27:17.782Z,50.1
2018-06-08T09:28:17.097Z,48.8
2018-06-08T09:29:17.365Z,49.6
2018-06-08T09:30:17.698Z,51.2
2018-06-08T09:31:17.694Z,51.1
2018-06-08T09:32:17.973Z,52.0
2018-06-08T09:33:17.247Z,51.7
2018-06-08T09:34:17.523Z,51.4
2018-06-08T09:35:17.812Z,51.5
2018-06-08T09:36:18.096Z,52.0
2018-06-08T09:37:17.367Z,53.0
2018-06-08T09:38:17.655Z,51.3
2018-06-08T09:39:17.938Z,51.8
2018-06-08T09:40:17.236Z,51.5
2018-06-08T09:41:17.269Z,51.8
2018-06-08T09:42:17.552Z,52.7
2018-06-08T09:43:17.834Z,52.9
2018-06-08T09:44:18.119Z,52.5
2018-06-08T09:45:17.408Z,51.9
2018-06-08T09:46:17.685Z,53.2
2018-06-08T09:47:17.969Z,53.0
2018-06-08T09:48:17.250Z,54.1
2018-06-08T09:49:17.534Z,53.9
2018-06-08T09:50:17.823Z,54.1
2018-06-08T09:51:17.873Z,53.9
2018-06-08T09:52:17.150Z,53.0
2018-06-08T09:53:17.428Z,54.0
2018-06-08T09:54:17.714Z,53.4
2018-06-08T09:55:17.993Z,53.0
2018-06-08T09:56:17.283Z,54.8
2018-06-08T09:57:17.566Z,55.5
2018-06-08T09:58:17.831Z,53.8
2018-06-08T09:59:18.117Z,54.2
2018-06-08T10:00:17.392Z,53.5
2018-06-08T10:01:17.481Z,53.6
2018-06-08T10:02:17.756Z,52.6
2018-06-08T10:03:18.033Z,51.4
2018-06-08T10:04:17.311Z,53.4
2018-06-08T10:05:17.674Z,51.5
2018-06-08T10:06:17.954Z,53.2
2018-06-08T10:07:17.235Z,52.7
2018-06-08T10:08:17.525Z,52.0
2018-06-08T10:09:17.806Z,52.4
2018-06-08T10:10:18.089Z,50.5
2018-06-08T10:11:17.203Z,50.7
2018-06-08T10:12:17.542Z,50.3
2018-06-08T10:13:17.816Z,50.4
2018-06-08T10:14:18.104Z,48.8
2018-06-08T10:15:17.380Z,49.0
2018-06-08T10:16:17.662Z,47.2
2018-06-08T10:17:17.930Z,47.8
2018-06-08T10:18:17.215Z,47.9
2018-06-08T10:19:17.504Z,49.1
2018-06-08T10:20:17.785Z,49.2
2018-06-08T10:21:17.853Z,49.5
2018-06-08T10:22:17.130Z,50.1
2018-06-08T10:23:17.429Z,51.2
2018-06-08T10:24:17.708Z,52.0
2018-06-08T10:25:17.997Z,51.0
2018-06-08T10:26:17.275Z,52.3
2018-06-08T10:27:17.563Z,51.2
2018-06-08T10:28:18.166Z,48.7
2018-06-08T10:29:17.454Z,48.5
2018-06-08T10:30:17.752Z,49.1
2018-06-08T10:31:17.819Z,47.5
2018-06-08T10:32:18.102Z,46.8
2018-06-08T10:33:17.381Z,49.0
2018-06-08T10:34:17.666Z,48.8
2018-06-08T10:35:17.970Z,49.4
2018-06-08T10:36:17.254Z,47.2
2018-06-08T10:37:17.534Z,45.0
2018-06-08T10:38:17.817Z,43.9
2018-06-08T10:39:18.112Z,45.3
2018-06-08T10:40:17.396Z,45.0
2018-06-08T10:41:17.477Z,44.3
2018-06-08T10:42:17.761Z,42.6
2018-06-08T10:43:18.035Z,45.7
2018-06-08T10:44:17.331Z,45.0
2018-06-08T10:45:17.611Z,43.9
2018-06-08T10:46:17.894Z,44.3
2018-06-08T10:47:17.180Z,44.6
2018-06-08T10:48:17.459Z,42.6
2018-06-08T10:49:17.733Z,43.8
2018-06-08T10:50:18.004Z,42.0
2018-06-08T10:51:18.052Z,42.8
2018-06-08T10:52:17.342Z,43.1
2018-06-08T10:53:17.621Z,42.5
2018-06-08T10:54:17.913Z,43.0
2018-06-08T10:55:17.175Z,39.6
2018-06-08T10:56:17.442Z,40.6
2018-06-08T10:57:17.702Z,42.2
2018-06-08T10:58:17.964Z,40.5
2018-06-08T10:59:17.264Z,40.4
2018-06-08T11:00:17.584Z,40.4
2018-06-08T11:01:17.648Z,39.7
2018-06-08T11:02:17.936Z,38.7
2018-06-08T11:03:17.230Z,38.7
2018-06-08T11:04:17.511Z,37.1
2018-06-08T11:05:17.803Z,37.2
2018-06-08T11:06:18.077Z,38.0
2018-06-08T11:07:17.361Z,38.7
2018-06-08T11:08:17.649Z,38.5
2018-06-08T11:09:17.918Z,38.0
2018-06-08T11:10:17.211Z,38.6
2018-06-08T11:11:17.260Z,39.6
2018-06-08T11:12:17.541Z,38.0
2018-06-08T11:13:17.831Z,38.4
2018-06-08T11:14:18.112Z,38.2
2018-06-08T11:15:17.380Z,39.4
2018-06-08T11:16:17.680Z,39.0
2018-06-08T11:17:17.973Z,38.8
2018-06-08T11:18:17.257Z,37.9
2018-06-08T11:19:17.515Z,37.5
2018-06-08T11:20:17.800Z,37.1
2018-06-08T11:21:17.875Z,37.9
2018-06-08T11:22:17.149Z,38.8
2018-06-08T11:23:17.428Z,37.9
2018-06-08T11:24:17.704Z,38.7
2018-06-08T11:25:17.980Z,38.8
2018-06-08T11:26:17.244Z,39.4
2018-06-08T11:27:17.498Z,39.2
2018-06-08T11:28:17.780Z,39.2
2018-06-08T11:29:18.090Z,39.0
2018-06-08T11:30:17.383Z,38.5
2018-06-08T11:31:17.440Z,37.6
2018-06-08T11:32:17.743Z,37.2
2018-06-08T11:33:18.033Z,37.0
2018-06-08T11:34:17.326Z,38.1
2018-06-08T11:35:17.612Z,38.5
2018-06-08T11:36:17.872Z,36.9
2018-06-08T11:37:17.142Z,37.4
2018-06-08T11:38:17.416Z,36.5
2018-06-08T11:39:17.864Z,35.4
2018-06-08T11:40:17.225Z,35.8
2018-06-08T11:41:17.269Z,36.1
2018-06-08T11:42:17.565Z,35.5
2018-06-08T11:43:17.848Z,35.6
2018-06-08T11:44:17.120Z,37.6
2018-06-08T11:45:17.400Z,37.7
2018-06-08T11:46:17.677Z,37.1
2018-06-08T11:47:17.961Z,36.6
2018-06-08T11:48:17.267Z,36.6
2018-06-08T11:49:17.550Z,38.5
2018-06-08T11:50:17.829Z,37.9
2018-06-08T11:51:17.897Z,38.6
2018-06-08T11:52:17.183Z,37.6
2018-06-08T11:53:17.642Z,38.8
2018-06-08T11:54:17.983Z,38.2
2018-06-08T11:55:17.262Z,38.4
2018-06-08T11:56:17.550Z,38.0
2018-06-08T11:57:17.839Z,37.0
2018-06-08T11:58:17.127Z,38.2
2018-06-08T11:59:17.416Z,37.5
2018-06-08T12:00:17.808Z,37.5
2018-06-08T12:01:17.764Z,38.0
2018-06-08T12:02:18.045Z,37.5
2018-06-08T12:03:17.326Z,37.4
2018-06-08T12:04:17.626Z,36.7
2018-06-08T12:05:17.917Z,36.8
2018-06-08T12:06:17.191Z,37.1
2018-06-08T12:07:17.467Z,37.5
2018-06-08T12:08:17.754Z,37.7
2018-06-08T12:09:18.034Z,37.1
2018-06-08T12:10:17.329Z,36.7
2018-06-08T12:11:17.406Z,36.8
2018-06-08T12:12:17.686Z,37.0
2018-06-08T12:13:17.958Z,37.5
2018-06-08T12:14:17.245Z,38.7
2018-06-08T12:15:17.536Z,37.6
2018-06-08T12:16:17.826Z,39.5
2018-06-08T12:17:18.094Z,38.7
2018-06-08T12:18:17.358Z,39.0
2018-06-08T12:19:17.618Z,40.0
2018-06-08T12:20:17.928Z,40.5
2018-06-08T12:21:17.967Z,39.3
2018-06-08T12:22:17.274Z,39.5
2018-06-08T12:23:17.565Z,39.8
2018-06-08T12:24:17.822Z,39.4
2018-06-08T12:25:18.094Z,40.3
2018-06-08T12:26:17.369Z,39.6
2018-06-08T12:27:17.648Z,39.9
2018-06-08T12:28:17.928Z,40.1
2018-06-08T12:29:17.243Z,40.2
2018-06-08T12:30:17.549Z,40.5
2018-06-08T12:31:17.606Z,38.1
2018-06-08T12:32:17.887Z,38.5
2018-06-08T12:33:17.165Z,39.8
2018-06-08T12:34:17.433Z,39.2
2018-06-08T12:35:17.712Z,40.1
2018-06-08T12:36:18.318Z,40.7
2018-06-08T12:37:17.611Z,40.2
2018-06-08T12:38:18.172Z,39.5
2018-06-08T12:39:17.452Z,38.2
2018-06-08T12:40:17.738Z,38.4
2018-06-08T12:41:17.817Z,38.4
2018-06-08T12:42:18.102Z,38.7
2018-06-08T12:43:17.375Z,39.5
2018-06-08T12:44:17.659Z,38.2
2018-06-08T12:45:18.081Z,38.7
2018-06-08T12:46:17.363Z,38.8
2018-06-08T12:47:17.648Z,39.5
2018-06-08T12:48:17.932Z,39.9
2018-06-08T12:49:17.222Z,40.0
2018-06-08T12:50:17.514Z,40.0
2018-06-08T12:51:17.554Z,38.9
2018-06-08T12:52:17.905Z,39.5
2018-06-08T12:53:17.164Z,39.2
2018-06-08T12:54:17.437Z,38.8
2018-06-08T12:55:17.714Z,39.1
2018-06-08T12:56:17.996Z,39.4
2018-06-08T12:57:17.290Z,40.1
2018-06-08T12:58:17.582Z,40.4
2018-06-08T12:59:17.862Z,40.8
2018-06-08T13:00:17.150Z,40.9
2018-06-08T13:01:17.241Z,40.9
2018-06-08T13:02:17.516Z,40.5
2018-06-08T13:03:17.804Z,41.2
2018-06-08T13:04:18.086Z,41.1
2018-06-08T13:05:17.373Z,41.5
2018-06-08T13:06:17.666Z,40.8
2018-06-08T13:07:17.947Z,40.1
2018-06-08T13:08:17.249Z,40.4
2018-06-08T13:09:17.531Z,40.3
2018-06-08T13:10:17.817Z,40.2
2018-06-08T13:11:17.877Z,40.2
2018-06-08T13:12:17.158Z,40.4
2018-06-08T13:13:17.453Z,40.7
2018-06-08T13:14:17.771Z,40.5
2018-06-08T13:15:18.073Z,40.5
2018-06-08T13:16:17.362Z,41.5
2018-06-08T13:17:17.643Z,40.5
2018-06-08T13:18:17.918Z,41.0