createdAt,value
2018-09-02T00:10:41.269Z,16.40
2018-09-02T00:21:43.255Z,16.37
2018-09-02T00:32:45.289Z,16.41
2018-09-02T00:43:45.326Z,16.35
2018-09-02T00:54:46.274Z,16.34
2018-09-02T01:05:48.693Z,16.34
2018-09-02T01:16:51.203Z,16.33
2018-09-02T01:27:53.391Z,16.34
2018-09-02T01:38:55.297Z,16.41
2018-09-02T01:49:57.042Z,16.35
2018-09-02T02:00:58.440Z,16.38
2018-09-02T02:12:01.640Z,16.35
2018-09-02T02:23:02.709Z,16.34
2018-09-02T02:34:04.893Z,16.47
2018-09-02T02:45:07.271Z,16.41
2018-09-02T02:56:09.787Z,16.44
2018-09-02T03:07:12.809Z,16.40
2018-09-02T03:18:15.054Z,16.45
2018-09-02T03:29:18.176Z,16.45
2018-09-02T03:40:20.966Z,16.40
2018-09-02T03:51:23.573Z,16.23
2018-09-02T04:02:25.442Z,16.10
2018-09-02T04:13:25.735Z,16.08
2018-09-02T04:24:27.724Z,16.14
2018-09-02T04:35:29.918Z,16.25
2018-09-02T04:46:32.525Z,16.23
2018-09-02T04:57:34.927Z,16.41
2018-09-02T05:08:38.123Z,16.55
2018-09-02T05:19:39.978Z,16.65
2018-09-02T05:30:42.724Z,16.80
2018-09-02T05:41:45.699Z,16.95
2018-09-02T05:52:48.481Z,16.99
2018-09-02T06:03:51.624Z,17.08
2018-09-02T06:14:54.017Z,17.13
2018-09-02T06:25:54.988Z,17.03
2018-09-02T06:36:56.811Z,17.13
2018-09-02T06:47:57.814Z,17.11
2018-09-02T06:59:00.525Z,17.17
2018-09-02T07:10:02.130Z,17.13
2018-09-02T07:21:04.645Z,17.29
2018-09-02T07:32:06.307Z,17.32
2018-09-02T07:43:08.115Z,17.57
2018-09-02T07:54:09.046Z,17.74
2018-09-02T08:05:08.701Z,17.79
2018-09-02T08:16:11.747Z,18.21
2018-09-02T08:27:11.525Z,18.29
2018-09-02T08:38:12.865Z,18.43
2018-09-02T08:49:15.803Z,18.40
2018-09-02T09:00:17.196Z,18.40
2018-09-02T09:11:20.618Z,18.92
2018-09-02T09:22:20.609Z,19.01
2018-09-02T09:33:22.051Z,18.39
2018-09-02T09:44:23.631Z,18.28
2018-09-02T09:55:25.893Z,18.32
2018-09-02T10:06:27.728Z,18.50
2018-09-02T10:17:27.035Z,18.64
2018-09-02T10:28:29.623Z,19.23
2018-09-02T10:39:32.411Z,19.27
2018-09-02T10:50:34.568Z,19.71
2018-09-02T11:01:35.556Z,19.13
2018-09-02T11:12:37.053Z,19.60
2018-09-02T11:23:39.614Z,19.98
2018-09-02T11:34:42.458Z,20.26
2018-09-02T11:45:44.724Z,20.93
2018-09-02T11:56:48.481Z,21.63
2018-09-02T12:07:51.226Z,20.99
2018-09-02T12:18:53.855Z,21.17
2018-09-02T12:29:56.131Z,21.72
2018-09-02T12:40:57.389Z,21.81
2018-09-02T12:51:56.606Z,21.36
2018-09-02T13:02:54.240Z,22.05
2018-09-02T13:13:55.861Z,22.32
2018-09-02T13:24:50.783Z,23.78
2018-09-02T13:35:52.549Z,22.44
2018-09-02T13:46:54.222Z,22.01
2018-09-02T13:57:56.008Z,21.82
2018-09-02T14:08:57.878Z,23.37
2018-09-02T14:19:56.648Z,21.23
2018-09-02T14:30:56.105Z,20.83
2018-09-02T14:41:56.065Z,20.37
2018-09-02T14:52:57.444Z,20.18
2018-09-02T15:03:58.509Z,20.43
2018-09-02T15:14:59.052Z,20.49
2018-09-02T15:26:01.082Z,20.28
2018-09-02T15:37:02.593Z,20.28
2018-09-02T15:48:04.148Z,20.23
2018-09-02T15:59:02.765Z,19.15
2018-09-02T16:10:02.640Z,18.80
2018-09-02T16:21:03.934Z,18.79
2018-09-02T16:32:02.405Z,18.71
2018-09-02T16:43:04.472Z,18.61
2018-09-02T16:54:05.474Z,18.42
2018-09-02T17:05:05.346Z,18.28
2018-09-02T17:16:05.453Z,18.16
2018-09-02T17:27:07.712Z,17.91
2018-09-02T17:38:08.987Z,17.74
2018-09-02T17:49:05.214Z,17.70
2018-09-02T18:00:05.325Z,17.63
2018-09-02T18:11:06.108Z,17.60
2018-09-02T18:22:06.048Z,17.64
2018-09-02T18:33:06.300Z,17.66
2018-09-02T18:44:07.781Z,17.66
2018-09-02T18:55:07.653Z,17.70
2018-09-02T19:06:07.846Z,17.58
2018-09-02T19:17:08.408Z,17.51
2018-09-02T19:28:07.360Z,17.47
2018-09-02T19:39:08.598Z,17.54
2018-09-02T19:50:05.716Z,17.57
2018-09-02T20:01:06.207Z,17.46
2018-09-02T20:12:07.334Z,17.43
2018-09-02T20:23:07.827Z,17.47
2018-09-02T20:34:07.915Z,17.53
2018-09-02T20:45:07.666Z,17.51
2018-09-02T20:56:07.322Z,17.43
2018-09-02T21:07:03.526Z,17.43
2018-09-02T21:17:59.117Z,17.28
2018-09-02T21:28:58.825Z,17.15
2018-09-02T21:39:58.641Z,16.96
2018-09-02T21:50:57.969Z,17.14
2018-09-02T22:01:59.044Z,16.88
2018-09-02T22:13:01.474Z,16.57
2018-09-02T22:24:02.240Z,16.41
2018-09-02T22:35:03.161Z,16.33
2018-09-02T22:46:05.530Z,16.33
2018-09-02T22:57:07.836Z,16.44
2018-09-02T23:08:08.016Z,16.53
2018-09-02T23:19:09.669Z,16.57
2018-09-02T23:30:12.685Z,16.70
2018-09-02T23:41:15.176Z,16.74
2018-09-02T23:52:18.083Z,16.80
