createdAt,value
2019-04-23T00:03:19.426Z,9.10
2019-04-23T00:08:42.102Z,11.50
2019-04-23T00:13:44.176Z,12.73
2019-04-23T00:18:50.393Z,11.77
2019-04-23T00:24:17.439Z,10.77
2019-04-23T00:29:11.855Z,12.97
2019-04-23T00:34:16.374Z,12.93
2019-04-23T00:45:16.804Z,12.47
2019-04-23T00:50:28.372Z,11.33
2019-04-23T00:55:42.736Z,13.23
2019-04-23T01:00:45.972Z,11.00
2019-04-23T01:05:55.933Z,10.57
2019-04-23T01:16:19.589Z,9.63
2019-04-23T01:21:15.711Z,9.03
2019-04-23T01:26:46.081Z,9.03
2019-04-23T01:31:58.661Z,11.93
2019-04-23T01:37:07.740Z,10.33
2019-04-23T01:42:22.559Z,9.80
2019-04-23T01:47:25.018Z,11.43
2019-04-23T01:52:39.130Z,9.00
2019-04-23T02:02:52.491Z,11.70
2019-04-23T02:07:56.634Z,10.67
2019-04-23T02:13:13.608Z,10.77
2019-04-23T02:18:18.150Z,8.73
2019-04-23T02:23:31.187Z,9.73
2019-04-23T02:44:11.110Z,10.87
2019-04-23T02:49:35.907Z,11.67
2019-04-23T03:10:14.137Z,9.97
2019-04-23T03:15:46.976Z,10.30
2019-04-23T03:20:59.164Z,10.03
2019-04-23T03:41:29.979Z,12.37
2019-04-23T03:46:34.522Z,11.67
2019-04-23T03:51:43.609Z,10.10
2019-04-23T03:57:09.819Z,11.13
2019-04-23T04:02:33.419Z,11.30
2019-04-23T04:27:58.169Z,11.60
2019-04-23T04:38:04.281Z,14.43
2019-04-23T04:43:22.501Z,11.43
2019-04-23T04:48:09.931Z,13.33
2019-04-23T04:58:34.827Z,14.33
2019-04-23T05:03:29.160Z,11.93
2019-04-23T05:08:52.917Z,12.50
2019-04-23T05:14:00.344Z,13.80
2019-04-23T05:24:08.938Z,16.40
2019-04-23T05:29:11.883Z,16.67
2019-04-23T05:34:22.270Z,18.30
2019-04-23T05:49:54.727Z,20.23
2019-04-23T05:55:01.734Z,19.43
2019-04-23T06:00:07.604Z,13.37
2019-04-23T06:05:20.233Z,14.30
2019-04-23T06:10:34.326Z,14.27
2019-04-23T06:15:41.682Z,14.20
2019-04-23T06:20:48.635Z,15.57
2019-04-23T06:26:17.845Z,13.30
2019-04-23T06:31:02.708Z,14.00
2019-04-23T06:41:15.554Z,13.60
2019-04-23T06:46:29.077Z,11.97
2019-04-23T06:52:06.846Z,11.60
2019-04-23T06:57:09.031Z,13.30
2019-04-23T07:12:21.986Z,10.77
2019-04-23T07:17:46.578Z,9.73
2019-04-23T07:22:41.391Z,10.23
2019-04-23T07:27:43.267Z,10.67
2019-04-23T07:38:20.682Z,9.57
2019-04-23T07:43:23.413Z,12.03
2019-04-23T07:48:24.318Z,14.23
2019-04-23T07:53:42.872Z,13.40
2019-04-23T07:59:01.240Z,9.87
2019-04-23T08:04:03.097Z,17.50
2019-04-23T08:09:10.925Z,13.37
2019-04-23T08:14:13.679Z,12.53
2019-04-23T08:19:33.255Z,14.10
2019-04-23T08:30:06.399Z,12.43
2019-04-23T08:35:13.751Z,10.73
2019-04-23T08:40:29.703Z,14.50
2019-04-23T08:45:46.305Z,12.07
2019-04-23T08:56:03.619Z,15.40
2019-04-23T09:02:11.111Z,15.47
2019-04-23T09:11:49.055Z,12.50
2019-04-23T09:16:46.894Z,15.80
2019-04-23T09:22:02.136Z,11.87
2019-04-23T09:27:03.972Z,13.30
2019-04-23T09:37:56.132Z,11.70
2019-04-23T09:43:13.857Z,12.00
2019-04-23T09:48:23.418Z,16.13
2019-04-23T09:58:28.808Z,13.70
2019-04-23T10:03:33.970Z,14.47
2019-04-23T10:08:32.186Z,14.60
2019-04-23T10:13:32.079Z,14.47
2019-04-23T10:18:39.314Z,15.30
2019-04-23T10:23:45.393Z,16.67
2019-04-23T10:28:58.169Z,18.13
2019-04-23T10:34:06.533Z,17.30
2019-04-23T10:39:19.570Z,15.53
2019-04-23T10:44:29.143Z,16.30
2019-04-23T10:50:31.770Z,17.40
2019-04-23T11:00:19.881Z,17.60
2019-04-23T11:05:37.745Z,18.00
2019-04-23T11:10:40.927Z,16.47
2019-04-23T11:16:06.995Z,15.50
2019-04-23T11:20:48.036Z,16.00
2019-04-23T11:26:06.614Z,17.90
2019-04-23T11:31:23.763Z,15.50
2019-04-23T11:52:29.059Z,14.77
2019-04-23T12:02:46.609Z,21.23
2019-04-23T12:08:26.333Z,19.53
2019-04-23T12:13:44.843Z,15.93
2019-04-23T12:23:50.577Z,19.83
2019-04-23T12:28:53.118Z,15.73
2019-04-23T12:33:57.407Z,21.33
2019-04-23T12:39:11.110Z,16.83
2019-04-23T12:44:16.213Z,18.77
2019-04-23T12:49:53.323Z,17.63
2019-04-23T12:54:43.254Z,17.47
2019-04-23T12:59:36.723Z,17.67
2019-04-23T13:04:48.657Z,14.90
2019-04-23T13:09:58.152Z,19.20
2019-04-23T13:15:05.267Z,21.17
2019-04-23T13:20:15.179Z,17.70
2019-04-23T13:30:59.338Z,14.37
2019-04-23T13:36:18.833Z,19.90
2019-04-23T13:41:17.460Z,17.60
2019-04-23T13:46:16.185Z,17.20
2019-04-23T13:51:34.199Z,17.87
2019-04-23T13:56:49.267Z,19.17
2019-04-23T14:11:58.165Z,24.70
2019-04-23T14:17:18.141Z,23.07
2019-04-23T14:22:34.017Z,30.27
2019-04-23T14:32:30.798Z,22.87
2019-04-23T14:37:59.174Z,18.47
2019-04-23T14:48:05.223Z,20.40
2019-04-23T14:58:18.232Z,20.53
2019-04-23T15:03:30.518Z,16.73
2019-04-23T15:08:30.222Z,20.70
2019-04-23T15:13:42.807Z,21.03
2019-04-23T15:19:10.806Z,19.43
2019-04-23T15:24:13.800Z,24.33
2019-04-23T15:29:04.481Z,18.80
2019-04-23T15:34:23.590Z,23.10
2019-04-23T15:44:55.260Z,21.53
2019-04-23T15:50:14.572Z,18.40
2019-04-23T16:00:15.864Z,24.20
2019-04-23T16:04:53.203Z,19.87
2019-04-23T16:10:50.407Z,20.40
2019-04-23T16:15:45.466Z,24.27
2019-04-23T16:26:00.161Z,19.43
2019-04-23T16:31:17.000Z,15.00
2019-04-23T16:36:10.917Z,14.50
2019-04-23T16:41:19.995Z,16.77
2019-04-23T16:46:28.670Z,15.53
2019-04-23T16:51:34.350Z,16.50
2019-04-23T16:57:01.177Z,14.03
2019-04-23T17:02:03.447Z,10.37
2019-04-23T17:07:02.369Z,15.23
2019-04-23T17:12:10.907Z,12.43
2019-04-23T17:17:11.696Z,12.03
2019-04-23T17:22:24.522Z,12.87
2019-04-23T17:27:38.151Z,10.90
2019-04-23T17:33:13.966Z,8.80
2019-04-23T17:38:23.013Z,12.00
2019-04-23T17:43:32.864Z,11.13
2019-04-23T17:48:34.477Z,8.27
2019-04-23T17:53:48.768Z,12.73
2019-04-23T17:59:00.198Z,11.30
2019-04-23T18:04:10.392Z,9.97
2019-04-23T18:09:29.338Z,9.80
2019-04-23T18:14:17.779Z,10.40
2019-04-23T18:19:32.727Z,14.10
2019-04-23T18:25:03.960Z,12.00
2019-04-23T18:30:11.804Z,11.80
2019-04-23T18:40:28.715Z,11.10
2019-04-23T18:45:46.665Z,11.13
2019-04-23T18:50:57.967Z,7.37
2019-04-23T19:01:27.850Z,7.80
2019-04-23T19:06:37.847Z,7.90
2019-04-23T19:12:26.604Z,7.40
2019-04-23T19:22:46.928Z,6.47
2019-04-23T19:27:46.674Z,7.10
2019-04-23T19:38:25.068Z,6.03
2019-04-23T19:43:33.330Z,6.63
2019-04-23T20:03:57.651Z,7.10
2019-04-23T20:09:30.897Z,8.70
2019-04-23T20:14:18.235Z,10.83
2019-04-23T20:19:29.965Z,8.20
2019-04-23T20:31:39.361Z,9.13
2019-04-23T20:35:11.482Z,10.40
2019-04-23T20:40:32.996Z,10.80
2019-04-23T20:45:46.941Z,12.53
2019-04-23T20:50:44.436Z,11.90
2019-04-23T20:56:18.593Z,13.37
2019-04-23T21:01:50.021Z,13.13
2019-04-23T21:06:56.475Z,12.93
2019-04-23T21:12:04.721Z,9.53
2019-04-23T21:17:03.877Z,11.20
2019-04-23T21:27:38.481Z,10.00
2019-04-23T21:32:47.062Z,16.67
2019-04-23T21:37:54.255Z,12.97
2019-04-23T21:43:16.285Z,13.80
2019-04-23T21:48:27.533Z,14.57
2019-04-23T21:53:26.512Z,13.07
2019-04-23T21:58:47.617Z,13.20
2019-04-23T22:04:02.870Z,14.87
2019-04-23T22:14:07.493Z,15.53
2019-04-23T22:19:15.072Z,18.10
2019-04-23T22:34:40.274Z,24.23
2019-04-23T22:39:52.371Z,27.00
2019-04-23T22:50:18.889Z,26.20
2019-04-23T22:55:15.506Z,25.10
2019-04-23T23:10:44.294Z,28.97
2019-04-23T23:41:32.211Z,31.67
2019-04-23T23:51:45.220Z,31.60
2019-04-23T23:57:03.802Z,34.60
