createdAt,value
2022-10-08T00:01:07.158Z,21.67
2022-10-08T00:03:35.691Z,17.85
2022-10-08T00:06:03.256Z,17.90
2022-10-08T00:08:31.031Z,24.83
2022-10-08T00:11:00.616Z,18.83
2022-10-08T00:13:28.653Z,22.42
2022-10-08T00:15:56.925Z,17.90
2022-10-08T00:18:24.090Z,18.08
2022-10-08T00:20:51.318Z,17.23
2022-10-08T00:23:18.414Z,20.20
2022-10-08T00:25:45.698Z,19.45
2022-10-08T00:28:16.360Z,23.67
2022-10-08T00:30:43.461Z,22.45
2022-10-08T00:33:11.118Z,17.63
2022-10-08T00:35:39.103Z,20.98
2022-10-08T00:38:07.560Z,20.65
2022-10-08T00:40:44.862Z,22.23
2022-10-08T00:43:15.999Z,22.05
2022-10-08T00:45:48.121Z,17.73
2022-10-08T00:48:20.888Z,19.30
2022-10-08T00:50:48.495Z,25.52
2022-10-08T00:53:15.580Z,18.38
2022-10-08T00:55:44.145Z,21.00
2022-10-08T00:58:16.942Z,15.77
2022-10-08T01:03:11.698Z,24.42
2022-10-08T01:05:39.319Z,17.05
2022-10-08T01:08:13.465Z,19.55
2022-10-08T01:10:46.315Z,22.75
2022-10-08T01:13:28.496Z,20.98
2022-10-08T01:15:55.582Z,25.80
2022-10-08T01:18:26.923Z,22.05
2022-10-08T01:21:06.650Z,22.58
2022-10-08T01:23:48.741Z,24.48
2022-10-08T01:26:25.480Z,22.87
2022-10-08T01:28:56.409Z,26.50
2022-10-08T01:31:30.993Z,19.63
2022-10-08T01:34:00.614Z,21.08
2022-10-08T01:36:29.610Z,23.42
2022-10-08T01:38:59.383Z,24.60
2022-10-08T01:41:29.383Z,22.33
2022-10-08T01:44:09.173Z,17.88
2022-10-08T01:46:37.816Z,24.95
2022-10-08T01:49:07.778Z,22.70
2022-10-08T01:51:36.515Z,22.90
2022-10-08T01:54:05.466Z,30.77
2022-10-08T01:56:34.342Z,21.23
2022-10-08T01:59:07.580Z,21.85
2022-10-08T02:01:49.854Z,20.30
2022-10-08T02:04:33.103Z,22.35
2022-10-08T02:07:05.759Z,21.85
2022-10-08T02:09:35.028Z,22.42
2022-10-08T02:12:02.478Z,22.60
2022-10-08T02:14:30.386Z,21.45
2022-10-08T02:17:18.486Z,25.88
2022-10-08T02:19:54.766Z,20.77
2022-10-08T02:22:23.589Z,20.90
2022-10-08T02:25:00.105Z,21.92
2022-10-08T02:27:30.528Z,22.48
2022-10-08T02:30:09.634Z,25.10
2022-10-08T02:32:39.608Z,21.25
2022-10-08T02:35:17.294Z,25.63
2022-10-08T02:37:56.830Z,31.38
2022-10-08T02:40:24.985Z,26.38
2022-10-08T02:42:53.944Z,26.05
2022-10-08T02:45:24.606Z,23.25
2022-10-08T02:47:54.599Z,23.55
2022-10-08T02:50:23.856Z,19.35
2022-10-08T02:52:51.294Z,18.13
2022-10-08T02:55:27.465Z,20.92
2022-10-08T02:58:02.306Z,21.15
2022-10-08T03:00:35.249Z,24.05
2022-10-08T03:03:14.027Z,24.45
2022-10-08T03:05:42.730Z,23.73
2022-10-08T03:08:11.121Z,30.58
2022-10-08T03:10:40.410Z,21.40
2022-10-08T03:13:08.676Z,21.58
2022-10-08T03:15:36.833Z,21.13
2022-10-08T03:18:07.019Z,23.13
2022-10-08T03:20:34.498Z,17.25
2022-10-08T03:23:02.427Z,20.98
2022-10-08T03:25:29.562Z,21.33
2022-10-08T03:27:57.036Z,18.20
2022-10-08T03:30:24.139Z,19.77
2022-10-08T03:32:51.236Z,21.48
2022-10-08T03:35:18.312Z,22.85
2022-10-08T03:37:45.380Z,22.88
2022-10-08T03:40:12.507Z,23.35
2022-10-08T03:42:39.573Z,26.73
2022-10-08T03:45:06.893Z,18.65
2022-10-08T03:47:34.003Z,25.98
2022-10-08T03:50:01.255Z,22.42
2022-10-08T03:52:28.360Z,20.48
2022-10-08T03:54:55.427Z,17.83
2022-10-08T03:57:22.537Z,20.80
2022-10-08T03:59:49.705Z,21.67
2022-10-08T04:02:16.824Z,20.75
2022-10-08T04:04:43.910Z,17.95
2022-10-08T04:07:11.020Z,24.02
2022-10-08T04:09:38.098Z,19.33
2022-10-08T04:12:05.201Z,18.83
2022-10-08T04:14:32.275Z,21.30
2022-10-08T04:16:59.884Z,17.80
2022-10-08T04:19:26.943Z,20.77
2022-10-08T04:21:54.095Z,17.75
2022-10-08T04:24:21.178Z,16.52
2022-10-08T04:26:48.234Z,13.77
2022-10-08T04:29:15.366Z,19.70
2022-10-08T04:31:42.494Z,18.15
2022-10-08T04:34:11.313Z,14.82
2022-10-08T04:36:39.849Z,21.42
2022-10-08T04:39:07.002Z,13.93
2022-10-08T04:41:34.083Z,20.08
2022-10-08T04:44:01.352Z,15.95
2022-10-08T04:46:29.036Z,13.48
2022-10-08T04:48:57.067Z,19.80
2022-10-08T04:51:25.155Z,18.88
2022-10-08T04:53:52.820Z,15.00
2022-10-08T04:56:24.167Z,15.93
2022-10-08T04:58:51.458Z,17.98
2022-10-08T05:01:19.408Z,15.23
2022-10-08T05:03:47.558Z,19.67
2022-10-08T05:06:16.456Z,20.13
2022-10-08T05:08:44.049Z,16.90
2022-10-08T05:11:11.883Z,21.73
2022-10-08T05:13:38.998Z,24.00
2022-10-08T05:16:10.420Z,21.33
2022-10-08T05:18:38.119Z,17.35
2022-10-08T05:21:12.756Z,27.17
2022-10-08T05:23:40.006Z,21.23
2022-10-08T05:26:13.246Z,23.23
2022-10-08T05:28:40.495Z,27.92
2022-10-08T05:31:07.743Z,30.88
2022-10-08T05:33:38.086Z,32.90
2022-10-08T05:36:06.170Z,28.38
2022-10-08T05:38:35.168Z,30.77
2022-10-08T05:41:12.814Z,29.35
2022-10-08T05:43:39.944Z,25.30
2022-10-08T05:46:07.417Z,29.85
2022-10-08T05:48:34.668Z,32.47
2022-10-08T05:51:09.036Z,28.83
2022-10-08T05:53:36.876Z,29.15
2022-10-08T05:56:05.015Z,28.05
2022-10-08T05:58:33.875Z,28.42
2022-10-08T06:01:01.314Z,34.20
2022-10-08T06:03:28.916Z,31.60
2022-10-08T06:05:56.328Z,28.98
2022-10-08T06:08:23.416Z,35.65
2022-10-08T06:10:51.297Z,29.92
2022-10-08T06:13:18.631Z,30.98
2022-10-08T06:15:55.289Z,34.55
2022-10-08T06:18:22.518Z,34.63
2022-10-08T06:20:49.682Z,32.80
2022-10-08T06:23:16.804Z,35.92
2022-10-08T06:25:44.040Z,33.03
2022-10-08T06:28:11.316Z,33.60
2022-10-08T06:30:40.786Z,28.20
2022-10-08T06:33:08.693Z,29.98
2022-10-08T06:35:36.109Z,29.55
2022-10-08T06:38:04.034Z,27.40
2022-10-08T06:40:40.861Z,32.28
2022-10-08T06:43:08.634Z,24.73
2022-10-08T06:45:39.469Z,29.23
2022-10-08T06:48:06.965Z,31.02
2022-10-08T06:50:34.121Z,26.38
2022-10-08T06:53:01.346Z,28.13
2022-10-08T06:55:28.435Z,32.42
2022-10-08T06:57:55.622Z,28.02
2022-10-08T07:00:22.715Z,31.25
2022-10-08T07:02:50.189Z,21.35
2022-10-08T07:05:17.490Z,21.95
2022-10-08T07:07:44.626Z,26.60
2022-10-08T07:10:12.104Z,22.02
2022-10-08T07:12:39.195Z,25.95
2022-10-08T07:15:06.415Z,26.08
2022-10-08T07:17:33.611Z,19.10
2022-10-08T07:20:00.761Z,21.42
2022-10-08T07:22:27.984Z,21.13
2022-10-08T07:24:55.109Z,24.20
2022-10-08T07:27:22.220Z,25.50
2022-10-08T07:29:49.319Z,18.75
2022-10-08T07:32:16.407Z,19.17
2022-10-08T07:34:43.747Z,21.50
2022-10-08T07:37:10.865Z,20.90
2022-10-08T07:39:37.950Z,15.35
2022-10-08T07:42:05.026Z,13.88
2022-10-08T07:44:32.222Z,20.63
2022-10-08T07:46:59.298Z,20.08
2022-10-08T07:49:26.482Z,21.17
2022-10-08T07:51:53.538Z,15.48
2022-10-08T07:54:22.061Z,16.10
2022-10-08T07:56:51.982Z,21.80
2022-10-08T07:59:19.088Z,19.58
2022-10-08T08:01:46.289Z,15.93
2022-10-08T08:04:14.585Z,12.43
2022-10-08T08:06:43.060Z,13.32
2022-10-08T08:09:19.305Z,9.95
2022-10-08T08:11:48.429Z,8.93
2022-10-08T08:14:15.851Z,13.10
2022-10-08T08:16:43.126Z,10.13
2022-10-08T08:19:10.222Z,10.32
2022-10-08T08:21:42.638Z,11.73
2022-10-08T08:24:18.230Z,12.27
2022-10-08T08:26:45.442Z,8.55
2022-10-08T08:29:19.130Z,9.85
2022-10-08T08:31:47.988Z,7.47
2022-10-08T08:34:20.431Z,8.40
2022-10-08T08:36:50.374Z,10.80
2022-10-08T08:39:24.889Z,8.27
2022-10-08T08:42:01.554Z,12.10
2022-10-08T08:44:33.627Z,9.52
2022-10-08T08:47:14.067Z,8.65
2022-10-08T08:49:53.915Z,8.77
2022-10-08T08:52:27.176Z,10.27
2022-10-08T08:54:55.774Z,15.27
2022-10-08T08:57:22.949Z,7.53
2022-10-08T08:59:53.422Z,8.07
2022-10-08T09:02:26.839Z,10.05
2022-10-08T09:05:07.459Z,9.15
2022-10-08T09:07:40.730Z,9.65
2022-10-08T09:10:11.857Z,11.45
2022-10-08T09:12:43.700Z,8.15
2022-10-08T09:15:19.493Z,5.40
2022-10-08T09:17:49.286Z,10.07
2022-10-08T09:20:18.008Z,7.72
2022-10-08T09:22:45.796Z,7.72
2022-10-08T09:25:17.631Z,4.80
2022-10-08T09:27:49.406Z,12.50
2022-10-08T09:30:26.025Z,9.35
2022-10-08T09:32:54.250Z,12.02
2022-10-08T09:35:21.335Z,11.65
2022-10-08T09:37:49.364Z,9.45
2022-10-08T09:40:19.552Z,7.30
2022-10-08T09:43:03.614Z,11.20
2022-10-08T09:45:30.943Z,9.38
2022-10-08T09:48:13.082Z,11.50
2022-10-08T09:50:47.310Z,9.67
2022-10-08T09:53:14.421Z,10.73
2022-10-08T09:55:48.202Z,13.05
2022-10-08T09:58:17.873Z,11.50
2022-10-08T10:00:45.038Z,7.95
2022-10-08T10:03:18.634Z,8.32
2022-10-08T10:05:51.463Z,15.45
2022-10-08T10:08:37.282Z,10.43
2022-10-08T10:11:04.620Z,12.00
2022-10-08T10:13:36.773Z,6.90
2022-10-08T10:16:14.180Z,10.73
2022-10-08T10:18:56.171Z,12.80
2022-10-08T10:21:28.546Z,14.98
2022-10-08T10:23:55.609Z,6.72
2022-10-08T10:26:26.123Z,10.98
2022-10-08T10:28:56.455Z,11.32
2022-10-08T10:31:26.364Z,8.23
2022-10-08T10:34:14.015Z,9.93
2022-10-08T10:36:46.225Z,11.73
2022-10-08T10:39:33.582Z,13.23
2022-10-08T10:42:19.464Z,20.10
2022-10-08T10:44:49.574Z,8.20
2022-10-08T10:47:19.094Z,8.77
2022-10-08T10:49:46.169Z,10.43
2022-10-08T10:52:16.423Z,12.80
2022-10-08T10:54:43.469Z,9.60
2022-10-08T10:57:17.488Z,15.45
2022-10-08T10:59:56.894Z,6.70
2022-10-08T11:02:27.871Z,17.20
2022-10-08T11:04:58.219Z,8.05
2022-10-08T11:07:28.516Z,8.93
2022-10-08T11:09:59.271Z,6.75
2022-10-08T11:12:35.217Z,5.47
2022-10-08T11:15:02.329Z,7.65
2022-10-08T11:17:47.849Z,5.88
2022-10-08T11:20:37.982Z,6.63
2022-10-08T11:23:12.779Z,6.30
2022-10-08T11:26:13.986Z,10.75
2022-10-08T11:28:35.685Z,11.73
2022-10-08T11:31:18.464Z,13.07
2022-10-08T11:33:46.340Z,7.45
2022-10-08T11:36:16.558Z,6.53
2022-10-08T11:39:02.443Z,8.50
2022-10-08T11:41:32.565Z,10.93
2022-10-08T11:44:01.280Z,6.63
2022-10-08T11:46:30.746Z,12.85
2022-10-08T11:48:59.783Z,8.88
2022-10-08T11:51:26.835Z,6.78
2022-10-08T11:54:06.479Z,8.63
2022-10-08T11:56:35.621Z,8.15
2022-10-08T11:59:08.313Z,7.60
2022-10-08T12:04:05.096Z,8.35
2022-10-08T12:06:36.632Z,8.60
2022-10-08T12:09:05.303Z,8.43
2022-10-08T12:11:32.366Z,11.45
2022-10-08T12:14:11.793Z,9.73
2022-10-08T12:16:48.381Z,8.35
2022-10-08T12:19:33.878Z,8.65
2022-10-08T12:22:24.139Z,7.00
2022-10-08T12:24:51.237Z,9.32
2022-10-08T12:27:18.367Z,11.85
2022-10-08T12:29:55.931Z,20.55
2022-10-08T12:32:46.959Z,7.13
2022-10-08T12:35:35.138Z,6.65
2022-10-08T12:38:13.503Z,7.50
2022-10-08T12:40:54.466Z,5.43
2022-10-08T12:43:28.027Z,11.88
2022-10-08T12:45:55.057Z,5.95
2022-10-08T12:48:35.771Z,10.95
2022-10-08T12:51:10.943Z,22.95
2022-10-08T12:53:38.213Z,6.93
2022-10-08T12:56:05.299Z,10.90
2022-10-08T12:58:34.115Z,5.00
2022-10-08T13:01:02.494Z,10.52
2022-10-08T13:03:29.788Z,6.55
2022-10-08T13:05:57.730Z,14.73
2022-10-08T13:08:29.898Z,9.07
2022-10-08T13:10:57.725Z,10.48
2022-10-08T13:13:30.796Z,5.95
2022-10-08T13:16:01.773Z,7.18
2022-10-08T13:18:30.694Z,6.88
2022-10-08T13:20:59.354Z,5.65
2022-10-08T13:23:36.660Z,4.00
2022-10-08T13:26:03.807Z,4.53
2022-10-08T13:28:59.233Z,7.97
2022-10-08T13:31:23.403Z,5.05
2022-10-08T13:33:50.615Z,2.47
2022-10-08T13:36:22.382Z,3.90
2022-10-08T13:38:49.480Z,5.22
2022-10-08T13:41:23.414Z,3.78
2022-10-08T13:43:50.646Z,5.32
2022-10-08T13:46:17.754Z,4.53
2022-10-08T13:48:45.086Z,7.28
2022-10-08T13:51:12.403Z,2.70
2022-10-08T13:53:42.142Z,7.72
2022-10-08T13:56:09.416Z,13.68
2022-10-08T13:58:36.473Z,7.82
2022-10-08T14:01:03.609Z,5.13
2022-10-08T14:03:30.741Z,7.82
2022-10-08T14:05:58.404Z,5.10
2022-10-08T14:08:27.766Z,6.25
2022-10-08T14:10:58.128Z,3.17
2022-10-08T14:13:25.966Z,7.50
2022-10-08T14:15:53.237Z,6.93
2022-10-08T14:18:20.413Z,5.50
2022-10-08T14:20:50.738Z,5.55
2022-10-08T14:23:18.992Z,3.95
2022-10-08T14:25:46.346Z,6.60
2022-10-08T14:28:13.630Z,4.57
2022-10-08T14:30:40.737Z,6.80
2022-10-08T14:33:11.378Z,3.92
2022-10-08T14:35:38.865Z,8.60
2022-10-08T14:38:06.042Z,5.35
2022-10-08T14:40:33.212Z,6.35
2022-10-08T14:43:00.324Z,4.55
2022-10-08T14:45:27.645Z,3.35
2022-10-08T14:47:54.822Z,3.78
2022-10-08T14:50:21.899Z,3.10
2022-10-08T14:52:49.561Z,4.50
2022-10-08T14:55:16.764Z,6.32
2022-10-08T14:57:44.023Z,4.32
2022-10-08T15:00:13.038Z,4.10
2022-10-08T15:02:40.435Z,5.00
2022-10-08T15:05:07.737Z,4.35
2022-10-08T15:07:34.865Z,3.10
2022-10-08T15:10:01.978Z,5.38
2022-10-08T15:12:29.210Z,3.08
2022-10-08T15:14:56.439Z,2.65
2022-10-08T15:17:23.578Z,4.28
2022-10-08T15:19:50.686Z,5.88
2022-10-08T15:22:17.885Z,5.28
2022-10-08T15:24:45.013Z,2.72
2022-10-08T15:27:12.115Z,6.22
2022-10-08T15:29:39.242Z,3.72
2022-10-08T15:32:06.605Z,3.13
2022-10-08T15:34:33.788Z,4.05
2022-10-08T15:37:01.012Z,5.00
2022-10-08T15:39:34.890Z,4.35
2022-10-08T15:42:02.995Z,3.22
2022-10-08T15:44:31.008Z,6.95
2022-10-08T15:46:59.488Z,4.50
2022-10-08T15:49:56.186Z,3.38
2022-10-08T15:52:23.270Z,9.38
2022-10-08T15:54:50.411Z,5.18
2022-10-08T15:57:18.051Z,3.22
2022-10-08T15:59:45.421Z,7.30
2022-10-08T16:02:16.965Z,3.75
2022-10-08T16:04:47.077Z,4.50
2022-10-08T16:07:15.810Z,4.50
2022-10-08T16:09:42.883Z,6.63
2022-10-08T16:12:09.982Z,3.53
2022-10-08T16:14:37.121Z,8.63
2022-10-08T16:17:04.293Z,3.95
2022-10-08T16:19:31.472Z,6.95
2022-10-08T16:21:59.115Z,5.85
2022-10-08T16:24:26.276Z,3.28
2022-10-08T16:26:53.398Z,5.85
2022-10-08T16:29:20.627Z,6.55
2022-10-08T16:31:48.418Z,5.05
2022-10-08T16:34:19.843Z,6.47
2022-10-08T16:36:48.260Z,4.70
2022-10-08T16:39:18.114Z,5.22
2022-10-08T16:41:45.690Z,5.28
2022-10-08T16:44:14.121Z,9.02
2022-10-08T16:46:45.555Z,7.15
2022-10-08T16:49:12.582Z,6.18
2022-10-08T16:51:39.777Z,4.53
2022-10-08T16:54:08.635Z,5.25
2022-10-08T16:56:37.025Z,6.28
2022-10-08T16:59:05.583Z,7.70
2022-10-08T17:01:33.828Z,6.65
2022-10-08T17:04:01.207Z,5.82
2022-10-08T17:06:29.115Z,7.65
2022-10-08T17:08:56.199Z,7.80
2022-10-08T17:11:23.459Z,5.43
2022-10-08T17:13:55.788Z,3.50
2022-10-08T17:16:23.559Z,5.47
2022-10-08T17:18:51.090Z,5.55
2022-10-08T17:21:18.651Z,7.85
2022-10-08T17:23:46.444Z,6.45
2022-10-08T17:26:14.971Z,10.65
2022-10-08T17:28:43.418Z,11.32
2022-10-08T17:31:14.285Z,8.77
2022-10-08T17:33:42.134Z,6.28
2022-10-08T17:36:13.622Z,9.20
2022-10-08T17:38:41.415Z,7.05
2022-10-08T17:41:14.510Z,6.22
2022-10-08T17:43:42.034Z,4.50
2022-10-08T17:46:10.367Z,10.23
2022-10-08T17:48:37.598Z,4.07
2022-10-08T17:51:05.556Z,11.02
2022-10-08T17:53:32.869Z,5.82
2022-10-08T17:56:01.320Z,5.18
2022-10-08T17:58:28.397Z,8.88
2022-10-08T18:01:02.660Z,6.53
2022-10-08T18:03:29.830Z,6.15
2022-10-08T18:05:57.888Z,5.72
2022-10-08T18:08:25.037Z,3.92
2022-10-08T18:10:52.130Z,4.22
2022-10-08T18:13:19.269Z,5.32
2022-10-08T18:15:46.747Z,7.95
2022-10-08T18:18:14.189Z,4.82
2022-10-08T18:20:41.301Z,5.03
2022-10-08T18:23:09.003Z,6.13
2022-10-08T18:25:36.368Z,5.68
2022-10-08T18:28:03.596Z,7.70
2022-10-08T18:30:30.911Z,5.43
2022-10-08T18:32:58.199Z,7.93
2022-10-08T18:35:25.694Z,5.65
2022-10-08T18:37:52.878Z,10.05
2022-10-08T18:40:20.017Z,6.55
2022-10-08T18:42:47.316Z,10.57
2022-10-08T18:45:14.513Z,11.40
2022-10-08T18:47:41.887Z,9.38
2022-10-08T18:50:09.276Z,7.18
2022-10-08T18:52:36.763Z,5.80
2022-10-08T18:55:04.289Z,7.88
2022-10-08T18:57:31.736Z,10.75
2022-10-08T18:59:58.913Z,6.35
2022-10-08T19:02:26.309Z,6.75
2022-10-08T19:04:53.587Z,10.57
2022-10-08T19:07:20.664Z,10.90
2022-10-08T19:09:47.868Z,13.18
2022-10-08T19:12:14.953Z,13.10
2022-10-08T19:14:42.032Z,11.57
2022-10-08T19:17:09.133Z,17.90
2022-10-08T19:19:36.238Z,17.63
2022-10-08T19:22:03.331Z,22.52
2022-10-08T19:24:30.999Z,19.92
2022-10-08T19:26:58.574Z,23.92
2022-10-08T19:29:28.856Z,26.98
2022-10-08T19:31:56.248Z,23.63
2022-10-08T19:34:24.854Z,30.10
2022-10-08T19:36:52.066Z,29.13
2022-10-08T19:39:20.716Z,26.98
2022-10-08T19:41:47.916Z,23.55
2022-10-08T19:44:16.667Z,23.58
2022-10-08T19:46:44.045Z,26.52
2022-10-08T19:49:11.744Z,26.58
2022-10-08T19:51:39.381Z,28.73
2022-10-08T19:54:06.659Z,19.45
2022-10-08T19:56:34.159Z,24.20
2022-10-08T19:59:01.229Z,21.92
2022-10-08T20:01:30.230Z,30.98
2022-10-08T20:03:58.188Z,30.13
2022-10-08T20:06:26.718Z,25.08
2022-10-08T20:08:54.727Z,19.75
2022-10-08T20:11:22.837Z,16.10
2022-10-08T20:13:50.420Z,13.45
2022-10-08T20:16:36.857Z,14.82
2022-10-08T20:19:05.399Z,11.73
2022-10-08T20:21:35.228Z,12.07
2022-10-08T20:24:02.713Z,18.02
2022-10-08T20:26:31.027Z,12.18
2022-10-08T20:29:05.497Z,9.95
2022-10-08T20:31:33.951Z,11.88
2022-10-08T20:34:02.501Z,10.98
2022-10-08T20:36:29.967Z,10.38
2022-10-08T20:38:57.145Z,12.70
2022-10-08T20:41:30.363Z,11.10
2022-10-08T20:44:00.726Z,12.18
2022-10-08T20:46:27.962Z,8.27
2022-10-08T20:48:55.133Z,8.10
2022-10-08T20:51:23.516Z,11.75
2022-10-08T20:53:51.694Z,14.07
2022-10-08T20:56:18.938Z,8.80
2022-10-08T20:58:46.345Z,7.80
2022-10-08T21:01:20.740Z,11.07
2022-10-08T21:03:48.255Z,11.80
2022-10-08T21:06:21.623Z,9.77
2022-10-08T21:08:50.002Z,12.07
2022-10-08T21:11:18.348Z,9.93
2022-10-08T21:13:45.744Z,11.77
2022-10-08T21:16:26.287Z,8.98
2022-10-08T21:18:58.233Z,7.07
2022-10-08T21:21:25.739Z,8.77
2022-10-08T21:23:52.896Z,9.40
2022-10-08T21:26:23.822Z,5.80
2022-10-08T21:28:51.928Z,6.50
2022-10-08T21:31:19.541Z,6.05
2022-10-08T21:33:47.757Z,4.93
2022-10-08T21:36:16.067Z,7.03
2022-10-08T21:38:43.351Z,4.28
2022-10-08T21:41:12.361Z,7.28
2022-10-08T21:43:43.650Z,5.28
2022-10-08T21:46:11.918Z,3.70
2022-10-08T21:48:39.440Z,12.15
2022-10-08T21:51:07.755Z,8.77
2022-10-08T21:53:35.558Z,6.13
2022-10-08T21:56:04.162Z,6.32
2022-10-08T21:58:32.027Z,7.40
2022-10-08T22:00:59.188Z,4.53
2022-10-08T22:03:26.544Z,9.25
2022-10-08T22:06:11.736Z,5.35
2022-10-08T22:08:38.807Z,7.50
2022-10-08T22:11:06.333Z,5.60
2022-10-08T22:13:33.807Z,9.02
2022-10-08T22:16:02.370Z,10.85
2022-10-08T22:18:31.061Z,9.63
2022-10-08T22:21:01.327Z,11.05
2022-10-08T22:23:28.418Z,8.68
2022-10-08T22:25:56.700Z,10.38
2022-10-08T22:28:23.926Z,10.10
2022-10-08T22:30:51.127Z,7.05
2022-10-08T22:33:18.397Z,8.38
2022-10-08T22:35:45.526Z,10.73
2022-10-08T22:38:12.731Z,10.25
2022-10-08T22:40:39.887Z,11.65
2022-10-08T22:43:07.037Z,9.65
2022-10-08T22:45:38.248Z,12.95
2022-10-08T22:48:05.866Z,8.50
2022-10-08T22:50:35.958Z,13.32
2022-10-08T22:53:03.315Z,11.23
2022-10-08T22:55:30.402Z,8.93
2022-10-08T22:57:57.520Z,7.28
2022-10-08T23:00:24.698Z,9.75
2022-10-08T23:02:51.912Z,6.47
2022-10-08T23:05:19.255Z,7.78
2022-10-08T23:07:46.334Z,7.00
2022-10-08T23:10:13.427Z,9.88
2022-10-08T23:12:40.510Z,12.15
2022-10-08T23:15:07.904Z,6.45
2022-10-08T23:17:35.055Z,10.75
2022-10-08T23:20:02.177Z,7.00
2022-10-08T23:22:29.284Z,10.32
2022-10-08T23:24:56.391Z,7.70
2022-10-08T23:27:23.482Z,6.18
2022-10-08T23:29:50.657Z,6.97
2022-10-08T23:32:17.797Z,10.07
2022-10-08T23:34:45.002Z,9.63
2022-10-08T23:37:12.083Z,10.30
2022-10-08T23:39:39.195Z,8.70
2022-10-08T23:42:06.298Z,7.53
2022-10-08T23:44:35.047Z,7.65
2022-10-08T23:47:02.194Z,11.25
2022-10-08T23:49:29.275Z,5.85
2022-10-08T23:51:56.344Z,8.13
2022-10-08T23:54:23.450Z,11.25
2022-10-08T23:56:50.592Z,11.02
2022-10-08T23:59:17.701Z,10.82
