createdAt,value
2018-03-28T00:00:57.128Z,5.75
2018-03-28T00:01:57.130Z,5.84
2018-03-28T00:02:57.139Z,5.88
2018-03-28T00:03:57.178Z,5.86
2018-03-28T00:04:57.147Z,5.86
2018-03-28T00:05:57.145Z,5.88
2018-03-28T00:06:57.159Z,5.87
2018-03-28T00:07:57.152Z,5.98
2018-03-28T00:08:57.672Z,6.01
2018-03-28T00:09:57.138Z,5.89
2018-03-28T00:10:57.149Z,6.02
2018-03-28T00:11:57.150Z,6.07
2018-03-28T00:12:57.146Z,6.05
2018-03-28T00:13:57.163Z,6.06
2018-03-28T00:14:57.134Z,6.05
2018-03-28T00:15:57.140Z,6.13
2018-03-28T00:16:57.193Z,6.14
2018-03-28T00:17:57.172Z,6.15
2018-03-28T00:18:57.135Z,6.1
2018-03-28T00:19:57.144Z,6.17
2018-03-28T00:20:57.184Z,6.21
2018-03-28T00:21:57.150Z,6.12
2018-03-28T00:22:57.137Z,6.14
2018-03-28T00:23:57.140Z,6.14
2018-03-28T00:24:57.163Z,6.18
2018-03-28T00:25:57.142Z,6.2
2018-03-28T00:26:57.139Z,6.2
2018-03-28T00:27:57.164Z,6.19
2018-03-28T00:28:57.144Z,6.2
2018-03-28T00:29:57.148Z,6.27
2018-03-28T00:30:57.144Z,6.23
2018-03-28T00:31:57.163Z,6.26
2018-03-28T00:32:57.152Z,6.26
2018-03-28T00:33:57.138Z,6.25
2018-03-28T00:34:57.164Z,6.32
2018-03-28T00:35:57.151Z,6.32
2018-03-28T00:36:57.141Z,6.29
2018-03-28T00:37:57.165Z,6.21
2018-03-28T00:38:57.138Z,6.23
2018-03-28T00:39:57.136Z,6.28
2018-03-28T00:40:57.146Z,6.33
2018-03-28T00:41:57.188Z,6.35
2018-03-28T00:42:57.166Z,6.31
2018-03-28T00:43:57.181Z,6.26
2018-03-28T00:44:57.145Z,6.38
2018-03-28T00:45:57.147Z,6.33
2018-03-28T00:46:57.156Z,6.44
2018-03-28T00:47:57.264Z,6.41
2018-03-28T00:48:57.176Z,6.33
2018-03-28T00:49:57.145Z,6.41
2018-03-28T00:50:57.220Z,6.3
2018-03-28T00:51:57.163Z,6.45
2018-03-28T00:52:57.157Z,6.37
2018-03-28T00:53:57.194Z,6.44
2018-03-28T00:54:57.156Z,6.38
2018-03-28T00:55:57.153Z,6.43
2018-03-28T00:56:57.182Z,6.32
2018-03-28T00:57:57.168Z,6.37
2018-03-28T00:58:57.169Z,6.39
2018-03-28T00:59:57.160Z,6.45
2018-03-28T01:00:57.155Z,6.29
2018-03-28T01:01:57.192Z,6.4
2018-03-28T01:02:57.174Z,6.39
2018-03-28T01:03:57.157Z,6.45
2018-03-28T01:04:57.137Z,6.4
2018-03-28T01:05:57.178Z,6.38
2018-03-28T01:06:57.165Z,6.34
2018-03-28T01:07:57.191Z,6.43
2018-03-28T01:08:57.189Z,6.43
2018-03-28T01:09:57.175Z,6.53
2018-03-28T01:10:57.158Z,6.52
2018-03-28T01:11:57.198Z,6.5
2018-03-28T01:12:57.198Z,6.52
2018-03-28T01:13:57.161Z,6.51
2018-03-28T01:14:57.158Z,6.57
2018-03-28T01:15:57.173Z,6.55
2018-03-28T01:16:57.203Z,6.6
2018-03-28T01:17:57.229Z,6.54
2018-03-28T01:18:57.275Z,6.56
2018-03-28T01:19:57.175Z,6.63
2018-03-28T01:20:57.157Z,6.6
2018-03-28T01:21:57.172Z,6.58
2018-03-28T01:22:57.160Z,6.61
2018-03-28T01:23:57.177Z,6.59
2018-03-28T01:24:57.163Z,6.61
2018-03-28T01:25:57.222Z,6.53
2018-03-28T01:26:57.170Z,6.52
2018-03-28T01:27:57.175Z,6.58
2018-03-28T01:28:57.162Z,6.53
2018-03-28T01:29:57.168Z,6.64
2018-03-28T01:30:57.170Z,6.58
2018-03-28T01:31:57.169Z,6.6
2018-03-28T01:32:57.170Z,6.57
2018-03-28T01:33:57.166Z,6.61
2018-03-28T01:34:57.320Z,6.59
2018-03-28T01:35:57.224Z,6.59
2018-03-28T01:36:57.166Z,6.59
2018-03-28T01:37:57.179Z,6.62
2018-03-28T01:38:57.177Z,6.61
2018-03-28T01:39:57.673Z,6.64
2018-03-28T01:40:57.226Z,6.59
2018-03-28T01:41:57.175Z,6.57
2018-03-28T01:42:57.178Z,6.6
2018-03-28T01:43:57.176Z,6.63
2018-03-28T01:44:57.192Z,6.61
2018-03-28T01:45:57.173Z,6.6
2018-03-28T01:46:57.180Z,6.66
2018-03-28T01:47:57.187Z,6.65
2018-03-28T01:48:57.168Z,6.67
2018-03-28T01:49:57.318Z,6.65
2018-03-28T01:50:57.200Z,6.63
2018-03-28T01:51:57.228Z,6.6
2018-03-28T01:52:57.240Z,6.63
2018-03-28T01:53:57.171Z,6.55
2018-03-28T01:54:57.218Z,6.68
2018-03-28T01:55:57.189Z,6.7
2018-03-28T01:56:57.170Z,6.71
2018-03-28T01:57:57.181Z,6.65
2018-03-28T01:58:57.179Z,6.66
2018-03-28T01:59:57.464Z,6.73
2018-03-28T02:00:57.174Z,6.74
2018-03-28T02:01:57.193Z,6.71
2018-03-28T02:02:57.181Z,6.68
2018-03-28T02:03:57.167Z,6.74
2018-03-28T02:04:57.265Z,6.75
2018-03-28T02:05:57.181Z,6.72
2018-03-28T02:06:57.534Z,6.78
2018-03-28T02:07:57.244Z,6.77
2018-03-28T02:08:57.183Z,6.8
2018-03-28T02:09:57.176Z,6.77
2018-03-28T02:10:57.227Z,6.76
2018-03-28T02:11:57.196Z,6.77
2018-03-28T02:12:57.174Z,6.8
2018-03-28T02:13:57.176Z,6.71
2018-03-28T02:14:57.186Z,6.64
2018-03-28T02:15:57.328Z,6.69
2018-03-28T02:16:57.189Z,6.74
2018-03-28T02:17:57.183Z,6.75
2018-03-28T02:18:57.222Z,6.73
2018-03-28T02:19:57.182Z,6.76
2018-03-28T02:20:57.234Z,6.78
2018-03-28T02:21:57.186Z,6.83
2018-03-28T02:22:57.178Z,6.79
2018-03-28T02:23:57.190Z,6.81
2018-03-28T02:24:57.193Z,6.85
2018-03-28T02:25:57.199Z,6.8
2018-03-28T02:26:57.195Z,6.76
2018-03-28T02:27:57.202Z,6.85
2018-03-28T02:28:57.192Z,6.85
2018-03-28T02:29:57.196Z,6.88
2018-03-28T02:30:57.230Z,6.93
2018-03-28T02:31:57.199Z,6.84
2018-03-28T02:32:57.243Z,6.89
2018-03-28T02:33:57.214Z,6.84
2018-03-28T02:34:57.192Z,6.83
2018-03-28T02:35:57.198Z,6.85
2018-03-28T02:36:57.201Z,6.84
2018-03-28T02:37:57.200Z,6.87
2018-03-28T02:38:57.210Z,6.86
2018-03-28T02:39:57.209Z,6.88
2018-03-28T02:40:57.195Z,6.94
2018-03-28T02:41:57.223Z,6.91
2018-03-28T02:42:57.215Z,6.86
2018-03-28T02:43:57.214Z,6.88
2018-03-28T02:44:57.232Z,6.95
2018-03-28T02:45:57.206Z,6.98
2018-03-28T02:46:57.237Z,6.95
2018-03-28T02:47:57.230Z,6.93
2018-03-28T02:48:57.220Z,6.97
2018-03-28T02:49:57.214Z,6.98
2018-03-28T02:50:57.243Z,6.9
2018-03-28T02:51:57.241Z,6.96
2018-03-28T02:52:57.195Z,7
2018-03-28T02:53:57.223Z,6.99
2018-03-28T02:54:57.204Z,7.03
2018-03-28T02:55:57.220Z,7.05
2018-03-28T02:56:57.206Z,7.06
2018-03-28T02:57:57.216Z,7.1
2018-03-28T02:58:57.216Z,6.93
2018-03-28T02:59:57.202Z,6.98
2018-03-28T03:00:57.232Z,7.02
2018-03-28T03:01:57.224Z,7.02
2018-03-28T03:02:57.212Z,7.03
2018-03-28T03:03:57.204Z,7.13
2018-03-28T03:04:57.213Z,7.08
2018-03-28T03:05:57.221Z,7.06
2018-03-28T03:06:57.315Z,7.09
2018-03-28T03:07:57.236Z,7.04
2018-03-28T03:08:57.272Z,7.04
2018-03-28T03:09:57.203Z,7.03
2018-03-28T03:10:57.210Z,7.07
2018-03-28T03:11:57.225Z,7.05
2018-03-28T03:12:57.203Z,7.09
2018-03-28T03:13:57.207Z,7.06
2018-03-28T03:14:57.230Z,7.12
2018-03-28T03:15:57.215Z,7.14
2018-03-28T03:16:57.210Z,7.12
2018-03-28T03:17:57.218Z,7.09
2018-03-28T03:18:57.204Z,7.13
2018-03-28T03:19:57.211Z,7.09
2018-03-28T03:20:57.208Z,7.1
2018-03-28T03:21:57.200Z,7.12
2018-03-28T03:22:57.261Z,7.14
2018-03-28T03:23:57.196Z,7.09
2018-03-28T03:24:57.249Z,7.1
2018-03-28T03:25:57.241Z,7.15
2018-03-28T03:26:57.225Z,7.14
2018-03-28T03:27:57.212Z,7.1
2018-03-28T03:28:57.197Z,7.12
2018-03-28T03:29:57.218Z,7.17
2018-03-28T03:30:57.224Z,7.22
2018-03-28T03:31:57.221Z,7.16
2018-03-28T03:32:57.220Z,7.2
2018-03-28T03:33:57.194Z,7.27
2018-03-28T03:34:57.210Z,7.22
2018-03-28T03:35:57.207Z,7.22
2018-03-28T03:36:57.751Z,7.21
2018-03-28T03:37:57.215Z,7.13
2018-03-28T03:38:57.217Z,7.17
2018-03-28T03:39:57.210Z,7.22
2018-03-28T03:40:57.216Z,7.29
2018-03-28T03:41:57.226Z,7.29
2018-03-28T03:42:57.204Z,7.25
2018-03-28T03:43:57.204Z,7.27
2018-03-28T03:44:57.209Z,7.23
2018-03-28T03:45:57.217Z,7.24
2018-03-28T03:46:57.214Z,7.28
2018-03-28T03:47:57.204Z,7.34
2018-03-28T03:48:57.258Z,7.22
2018-03-28T03:49:57.220Z,7.22
2018-03-28T03:50:57.223Z,7.28
2018-03-28T03:51:57.228Z,7.26
2018-03-28T03:52:57.230Z,7.18
2018-03-28T03:53:57.311Z,7.28
2018-03-28T03:54:57.220Z,7.28
2018-03-28T03:55:57.226Z,7.27
2018-03-28T03:56:57.210Z,7.33
2018-03-28T03:57:57.218Z,7.33
2018-03-28T03:58:57.229Z,7.25
2018-03-28T03:59:57.212Z,7.33
2018-03-28T04:00:57.215Z,7.34
2018-03-28T04:01:57.208Z,7.33
2018-03-28T04:02:57.237Z,7.31
2018-03-28T04:03:57.296Z,7.29
2018-03-28T04:04:57.246Z,7.31
2018-03-28T04:05:57.216Z,7.35
2018-03-28T04:06:57.301Z,7.31
2018-03-28T04:07:57.226Z,7.37
2018-03-28T04:08:57.221Z,7.36
2018-03-28T04:09:57.234Z,7.36
2018-03-28T04:10:57.209Z,7.35
2018-03-28T04:11:57.212Z,7.37
2018-03-28T04:12:57.216Z,7.39
2018-03-28T04:13:57.295Z,7.37
2018-03-28T04:14:57.278Z,7.28
2018-03-28T04:15:57.221Z,7.33
2018-03-28T04:16:57.224Z,7.33
2018-03-28T04:17:57.230Z,7.35
2018-03-28T04:18:57.269Z,7.3
2018-03-28T04:19:57.259Z,7.33
2018-03-28T04:20:57.216Z,7.3
2018-03-28T04:21:57.221Z,7.27
2018-03-28T04:22:57.226Z,7.33
2018-03-28T04:23:57.240Z,7.3
2018-03-28T04:24:57.290Z,7.35
2018-03-28T04:25:57.217Z,7.31
2018-03-28T04:26:57.222Z,7.27
2018-03-28T04:27:57.224Z,7.36
2018-03-28T04:28:57.267Z,7.38
2018-03-28T04:29:57.212Z,7.38
2018-03-28T04:30:57.218Z,7.37
2018-03-28T04:31:57.221Z,7.27
2018-03-28T04:32:57.234Z,7.32
2018-03-28T04:33:57.241Z,7.35
2018-03-28T04:34:57.238Z,7.37
2018-03-28T04:35:57.240Z,7.38
2018-03-28T04:36:57.256Z,7.39
2018-03-28T04:37:57.224Z,7.36
2018-03-28T04:38:57.235Z,7.39
2018-03-28T04:39:57.282Z,7.33
2018-03-28T04:40:57.232Z,7.29
2018-03-28T04:41:57.250Z,7.25
2018-03-28T04:42:57.239Z,7.29
2018-03-28T04:43:57.240Z,7.33
2018-03-28T04:44:57.261Z,7.38
2018-03-28T04:45:57.261Z,7.34
2018-03-28T04:46:57.239Z,7.34
2018-03-28T04:47:57.263Z,7.39
2018-03-28T04:48:57.237Z,7.34
2018-03-28T04:49:57.231Z,7.38
2018-03-28T04:50:57.237Z,7.33
2018-03-28T04:51:57.260Z,7.32
2018-03-28T04:52:57.236Z,7.28
2018-03-28T04:53:57.238Z,7.3
2018-03-28T04:54:57.251Z,7.23
2018-03-28T04:55:57.367Z,7.22
2018-03-28T04:56:57.230Z,7.32
2018-03-28T04:57:57.262Z,7.31
2018-03-28T04:58:57.256Z,7.27
2018-03-28T04:59:57.235Z,7.27
2018-03-28T05:00:57.277Z,7.33
2018-03-28T05:01:57.262Z,7.33
2018-03-28T05:02:57.249Z,7.36
2018-03-28T05:03:57.280Z,7.3
2018-03-28T05:04:57.256Z,7.26
2018-03-28T05:05:57.262Z,7.29
2018-03-28T05:06:57.247Z,7.27
2018-03-28T05:07:57.259Z,7.29
2018-03-28T05:08:57.279Z,7.33
2018-03-28T05:09:57.251Z,7.21
2018-03-28T05:10:57.251Z,7.23
2018-03-28T05:11:57.245Z,7.29
2018-03-28T05:12:57.244Z,7.29
2018-03-28T05:13:57.249Z,7.28
2018-03-28T05:14:57.306Z,7.23
2018-03-28T05:15:57.252Z,7.27
2018-03-28T05:16:57.246Z,7.29
2018-03-28T05:17:57.250Z,7.29
2018-03-28T05:18:57.246Z,7.3
2018-03-28T05:19:57.255Z,7.22
2018-03-28T05:20:57.255Z,7.18
2018-03-28T05:21:57.245Z,7.17
2018-03-28T05:22:57.273Z,7.23
2018-03-28T05:23:57.248Z,7.21
2018-03-28T05:24:57.251Z,7.14
2018-03-28T05:25:57.289Z,7.16
2018-03-28T05:26:57.353Z,7.16
2018-03-28T05:27:57.263Z,7.12
2018-03-28T05:28:57.274Z,7.18
2018-03-28T05:29:57.260Z,7.14
2018-03-28T05:30:57.266Z,7.17
2018-03-28T05:31:57.261Z,7.11
2018-03-28T05:32:57.267Z,7.06
2018-03-28T05:33:57.248Z,7.05
2018-03-28T05:34:57.270Z,7.12
2018-03-28T05:35:57.275Z,7.08
2018-03-28T05:36:57.276Z,7.03
2018-03-28T05:37:57.250Z,7.07
2018-03-28T05:38:57.265Z,7.02
2018-03-28T05:39:57.276Z,7.07
2018-03-28T05:40:57.269Z,6.98
2018-03-28T05:41:57.251Z,6.99
2018-03-28T05:42:57.256Z,7.03
2018-03-28T05:43:57.346Z,7
2018-03-28T05:44:57.269Z,6.96
2018-03-28T05:45:57.287Z,6.97
2018-03-28T05:46:57.297Z,6.88
2018-03-28T05:47:57.262Z,6.99
2018-03-28T05:48:57.260Z,6.99
2018-03-28T05:49:57.265Z,7.02
2018-03-28T05:50:57.313Z,7.11
2018-03-28T05:51:57.279Z,7.12
2018-03-28T05:52:57.260Z,7.01
2018-03-28T05:53:57.258Z,6.94
2018-03-28T05:54:57.327Z,7.04
2018-03-28T05:55:57.284Z,7.04
2018-03-28T05:56:57.283Z,7.03
2018-03-28T05:57:57.388Z,6.98
2018-03-28T05:58:57.284Z,7.05
2018-03-28T05:59:57.309Z,7.11
2018-03-28T06:00:57.275Z,7.12
2018-03-28T06:01:57.509Z,7.1
2018-03-28T06:02:57.267Z,7.04
2018-03-28T06:03:57.270Z,6.98
2018-03-28T06:04:57.297Z,7.01
2018-03-28T06:05:57.286Z,6.98
2018-03-28T06:06:57.296Z,7.05
2018-03-28T06:07:57.289Z,7.1
2018-03-28T06:08:57.258Z,7.01
2018-03-28T06:09:57.280Z,7
2018-03-28T06:10:57.890Z,7.04
2018-03-28T06:11:57.261Z,7.04
2018-03-28T06:12:57.505Z,7.12
2018-03-28T06:13:57.266Z,7.15
2018-03-28T06:14:57.300Z,7.16
2018-03-28T06:15:57.288Z,7.11
2018-03-28T06:16:57.286Z,7.18
2018-03-28T06:17:57.272Z,7.11
2018-03-28T06:18:58.162Z,7.04
2018-03-28T06:19:57.400Z,6.96
2018-03-28T06:20:57.264Z,6.95
2018-03-28T06:21:57.448Z,6.94
2018-03-28T06:22:57.279Z,6.89
2018-03-28T06:23:57.275Z,6.87
2018-03-28T06:24:57.287Z,6.89
2018-03-28T06:25:57.258Z,6.88
2018-03-28T06:26:57.285Z,6.83
2018-03-28T06:27:57.282Z,6.86
2018-03-28T06:28:57.349Z,6.82
2018-03-28T06:29:57.269Z,6.78
2018-03-28T06:30:57.290Z,6.76
2018-03-28T06:31:57.325Z,6.72
2018-03-28T06:32:57.349Z,6.65
2018-03-28T06:33:57.280Z,6.66
2018-03-28T06:34:57.288Z,6.65
2018-03-28T06:35:57.311Z,6.66
2018-03-28T06:36:57.282Z,6.66
2018-03-28T06:37:57.952Z,6.65
2018-03-28T06:38:57.308Z,6.6
2018-03-28T06:39:57.296Z,6.63
2018-03-28T06:40:57.290Z,6.66
2018-03-28T06:41:57.291Z,6.58
2018-03-28T06:42:57.344Z,6.5
2018-03-28T06:43:57.274Z,6.43
2018-03-28T06:44:57.279Z,6.34
2018-03-28T06:45:57.278Z,6.33
2018-03-28T06:46:57.292Z,6.34
2018-03-28T06:47:57.298Z,6.29
2018-03-28T06:48:57.275Z,6.25
2018-03-28T06:49:57.316Z,6.22
2018-03-28T06:50:57.286Z,6.3
2018-03-28T06:51:57.286Z,6.34
2018-03-28T06:52:57.309Z,6.27
2018-03-28T06:53:57.298Z,6.22
2018-03-28T06:54:57.295Z,6.14
2018-03-28T06:55:57.600Z,6.11
2018-03-28T06:56:57.300Z,6.14
2018-03-28T06:57:57.289Z,6.09
2018-03-28T06:58:57.286Z,6.12
2018-03-28T06:59:57.372Z,6.15
2018-03-28T07:00:57.289Z,6.15
2018-03-28T07:01:57.374Z,6.14
2018-03-28T07:02:57.294Z,6.2
2018-03-28T07:03:57.280Z,6.17
2018-03-28T07:04:57.296Z,6.26
2018-03-28T07:05:57.289Z,6.29
2018-03-28T07:06:57.339Z,6.27
2018-03-28T07:07:57.338Z,6.22
2018-03-28T07:08:57.550Z,6.28
2018-03-28T07:09:57.274Z,6.21
2018-03-28T07:10:57.351Z,5.97
2018-03-28T07:11:57.281Z,5.97
2018-03-28T07:12:57.300Z,6.06
2018-03-28T07:13:57.326Z,6.19
2018-03-28T07:14:57.296Z,6.14
2018-03-28T07:15:57.289Z,6.02
2018-03-28T07:16:57.312Z,6.1
2018-03-28T07:17:57.272Z,6.02
2018-03-28T07:18:57.304Z,6.09
2018-03-28T07:19:57.303Z,6.02
2018-03-28T07:20:57.348Z,6.02
2018-03-28T07:21:57.286Z,6.06
2018-03-28T07:22:57.292Z,6.01
2018-03-28T07:23:57.333Z,6.13
2018-03-28T07:24:57.326Z,6.02
2018-03-28T07:25:57.297Z,5.89
2018-03-28T07:26:57.294Z,5.89
2018-03-28T07:27:57.284Z,5.94
2018-03-28T07:28:57.346Z,6
2018-03-28T07:29:57.316Z,6.01
2018-03-28T07:30:57.362Z,5.99
2018-03-28T07:31:57.292Z,5.93
2018-03-28T07:32:57.298Z,6.08
2018-03-28T07:33:57.306Z,6.09
2018-03-28T07:34:57.333Z,5.93
2018-03-28T07:35:57.290Z,5.73
2018-03-28T07:36:57.295Z,5.81
2018-03-28T07:37:57.303Z,5.72
2018-03-28T07:38:57.302Z,5.64
2018-03-28T07:39:57.311Z,5.67
2018-03-28T07:40:57.287Z,5.59
2018-03-28T07:41:57.317Z,5.54
2018-03-28T07:42:57.308Z,5.64
2018-03-28T07:43:57.292Z,5.5
2018-03-28T07:44:57.350Z,5.5
2018-03-28T07:45:57.290Z,5.59
2018-03-28T07:46:57.311Z,5.66
2018-03-28T07:47:57.517Z,5.68
2018-03-28T07:48:57.334Z,5.71
2018-03-28T07:49:57.313Z,5.58
2018-03-28T07:50:57.320Z,5.49
2018-03-28T07:51:57.298Z,5.38
2018-03-28T07:52:57.342Z,5.37
2018-03-28T07:53:57.297Z,5.21
2018-03-28T07:54:57.322Z,4.99
2018-03-28T07:55:57.312Z,5.13
2018-03-28T07:56:57.305Z,5.03
2018-03-28T07:57:57.361Z,5.03
2018-03-28T07:58:57.345Z,5.06
2018-03-28T07:59:57.312Z,5.16
2018-03-28T08:00:57.307Z,5.11
2018-03-28T08:01:57.397Z,4.8
2018-03-28T08:02:57.349Z,4.73
2018-03-28T08:03:57.461Z,4.89
2018-03-28T08:04:57.315Z,4.97
2018-03-28T08:05:57.342Z,5
2018-03-28T08:06:57.296Z,4.9
2018-03-28T08:07:57.293Z,4.88
2018-03-28T08:08:57.301Z,4.92
2018-03-28T08:09:57.340Z,5.07
2018-03-28T08:10:57.327Z,4.78
2018-03-28T08:11:57.330Z,4.75
2018-03-28T08:12:57.335Z,4.82
2018-03-28T08:13:57.345Z,4.64
2018-03-28T08:14:57.311Z,4.48
2018-03-28T08:15:57.326Z,4.39
2018-03-28T08:16:57.300Z,4.43
2018-03-28T08:17:57.300Z,4.46
2018-03-28T08:18:57.314Z,4.52
2018-03-28T08:19:57.326Z,4.73
2018-03-28T08:20:57.325Z,4.72
2018-03-28T08:21:57.307Z,4.98
2018-03-28T08:22:57.355Z,4.74
2018-03-28T08:23:57.313Z,4.73
2018-03-28T08:24:57.324Z,4.57
2018-03-28T08:25:57.326Z,4.76
2018-03-28T08:26:57.311Z,4.8
2018-03-28T08:27:57.320Z,4.71
2018-03-28T08:28:57.314Z,4.62
2018-03-28T08:29:57.344Z,4.53
2018-03-28T08:30:57.322Z,4.37
2018-03-28T08:31:57.304Z,4.49
2018-03-28T08:32:57.377Z,4.53
2018-03-28T08:33:57.315Z,4.46
2018-03-28T08:34:57.342Z,4.26
2018-03-28T08:35:57.313Z,3.91
2018-03-28T08:36:57.330Z,4.04
2018-03-28T08:37:57.332Z,4.16
2018-03-28T08:38:57.316Z,4.36
2018-03-28T08:39:57.309Z,4.07
2018-03-28T08:40:57.335Z,4.19
2018-03-28T08:41:57.314Z,3.93
2018-03-28T08:42:57.308Z,4.17
2018-03-28T08:43:57.340Z,4.07
2018-03-28T08:44:57.322Z,4.12
2018-03-28T08:45:57.325Z,3.53
2018-03-28T08:46:57.333Z,3.84
2018-03-28T08:47:57.344Z,3.88
2018-03-28T08:48:57.329Z,4.03
2018-03-28T08:49:57.392Z,4.22
2018-03-28T08:50:57.360Z,3.89
2018-03-28T08:51:57.345Z,4.16
2018-03-28T08:52:57.323Z,4.04
2018-03-28T08:53:57.384Z,3.96
2018-03-28T08:54:57.360Z,3.89
2018-03-28T08:55:57.397Z,4.01
2018-03-28T08:56:57.316Z,4.2
2018-03-28T08:57:57.340Z,3.92
2018-03-28T08:58:57.342Z,4
2018-03-28T08:59:57.311Z,3.86
2018-03-28T09:00:57.953Z,3.76
2018-03-28T09:01:58.922Z,3.92
2018-03-28T09:02:57.334Z,3.66
2018-03-28T09:03:57.402Z,3.55
2018-03-28T09:04:57.331Z,3.75
2018-03-28T09:05:57.346Z,3.67
2018-03-28T09:06:57.419Z,3.71
2018-03-28T09:07:57.351Z,3.64
2018-03-28T09:08:57.330Z,3.56
2018-03-28T09:09:57.379Z,3.57
2018-03-28T09:10:57.323Z,3.52
2018-03-28T09:11:57.340Z,3.49
2018-03-28T09:12:57.314Z,3.64
2018-03-28T09:13:57.317Z,3.59
2018-03-28T09:14:57.322Z,3.69
2018-03-28T09:15:57.346Z,3.69
2018-03-28T09:16:57.365Z,3.56
2018-03-28T09:17:57.329Z,3.49
2018-03-28T09:18:57.377Z,3.52
2018-03-28T09:19:57.524Z,3.42
2018-03-28T09:20:57.338Z,3.57
2018-03-28T09:21:57.395Z,3.33
2018-03-28T09:22:58.373Z,3.53
2018-03-28T09:23:57.320Z,3.53
2018-03-28T09:24:57.348Z,3.42
2018-03-28T09:25:57.347Z,3.2
2018-03-28T09:26:57.353Z,3.26
2018-03-28T09:27:57.391Z,3.51
2018-03-28T09:28:57.346Z,3.3
2018-03-28T09:29:57.331Z,3.23
2018-03-28T09:30:57.368Z,3.11
2018-03-28T09:31:57.370Z,3.34
2018-03-28T09:32:57.518Z,3.4
2018-03-28T09:33:57.398Z,3.45
2018-03-28T09:34:59.719Z,3.31
2018-03-28T09:35:57.366Z,3.52
2018-03-28T09:36:59.069Z,3.46
2018-03-28T09:37:58.372Z,3.46
2018-03-28T09:38:57.729Z,3.34
2018-03-28T09:39:57.345Z,3.44
2018-03-28T09:40:57.332Z,3.22
2018-03-28T09:41:57.370Z,3.37
2018-03-28T09:42:57.323Z,3.32
2018-03-28T09:43:57.338Z,3.53
2018-03-28T09:44:57.346Z,3.65
2018-03-28T09:45:57.339Z,3.53
2018-03-28T09:46:57.646Z,3.55
2018-03-28T09:47:57.336Z,3.37
2018-03-28T09:48:57.349Z,3.32
2018-03-28T09:49:57.355Z,3.42
2018-03-28T09:50:57.359Z,3.36
2018-03-28T09:51:57.462Z,3.34
2018-03-28T09:52:57.327Z,3.3
2018-03-28T09:53:57.354Z,3.64
2018-03-28T09:54:57.359Z,3.5
2018-03-28T09:55:57.342Z,3.67
2018-03-28T09:56:57.622Z,3.65
2018-03-28T09:57:57.362Z,3.45
2018-03-28T09:58:57.332Z,3.1
2018-03-28T09:59:57.375Z,3.24
2018-03-28T10:00:57.398Z,3.19
2018-03-28T10:01:57.374Z,3.48
2018-03-28T10:02:57.336Z,3.22
2018-03-28T10:03:57.351Z,3.37
2018-03-28T10:04:57.359Z,3.38
2018-03-28T10:05:57.490Z,3.52
2018-03-28T10:06:57.422Z,3.32
2018-03-28T10:07:57.342Z,3.05
2018-03-28T10:08:57.356Z,3.03
2018-03-28T10:09:57.368Z,3.31
2018-03-28T10:10:57.347Z,3.03
2018-03-28T10:11:57.339Z,3.34
2018-03-28T10:12:57.332Z,3.29
2018-03-28T10:13:57.364Z,3.22
2018-03-28T10:14:57.332Z,3.48
2018-03-28T10:15:57.341Z,3.61
2018-03-28T10:16:57.351Z,3.42
2018-03-28T10:17:57.636Z,3.21
2018-03-28T10:18:57.354Z,3.57
2018-03-28T10:19:57.346Z,3.64
2018-03-28T10:20:57.373Z,3.69
2018-03-28T10:21:57.366Z,3.78
2018-03-28T10:22:57.377Z,3.66
2018-03-28T10:23:57.366Z,3.84
2018-03-28T10:24:57.403Z,3.7
2018-03-28T10:25:57.350Z,3.56
2018-03-28T10:26:57.379Z,3.65
2018-03-28T10:27:57.373Z,3.87
2018-03-28T10:28:57.383Z,3.99
2018-03-28T10:29:57.377Z,3.94
2018-03-28T10:30:57.353Z,3.82
2018-03-28T10:31:57.444Z,3.89
2018-03-28T10:32:57.362Z,4.12
2018-03-28T10:33:57.385Z,3.91
2018-03-28T10:34:57.370Z,4.07
2018-03-28T10:35:57.452Z,4.06
2018-03-28T10:36:57.445Z,4.18
2018-03-28T10:37:57.360Z,3.89
2018-03-28T10:38:57.399Z,4
2018-03-28T10:39:57.374Z,4.02
2018-03-28T10:40:57.380Z,4
2018-03-28T10:41:57.404Z,4.14
2018-03-28T10:42:57.377Z,4.36
2018-03-28T10:43:57.377Z,4.24
2018-03-28T10:44:57.390Z,4.02
2018-03-28T10:45:57.365Z,3.9
2018-03-28T10:46:57.383Z,3.88
2018-03-28T10:47:57.370Z,3.97
2018-03-28T10:48:57.368Z,4.04
2018-03-28T10:49:57.371Z,3.89
2018-03-28T10:50:57.363Z,3.95
2018-03-28T10:51:57.366Z,3.76
2018-03-28T10:52:57.374Z,3.86
2018-03-28T10:53:57.391Z,3.82
2018-03-28T10:54:57.371Z,4.02
2018-03-28T10:55:57.413Z,4.16
2018-03-28T10:56:57.388Z,4.34
2018-03-28T10:57:57.362Z,4.22
2018-03-28T10:58:57.402Z,4.12
2018-03-28T10:59:57.385Z,4.38
2018-03-28T11:00:57.378Z,4.49
2018-03-28T11:01:57.389Z,4.4
2018-03-28T11:02:57.406Z,4.05
2018-03-28T11:03:57.397Z,4.15
2018-03-28T11:04:57.388Z,4.18
2018-03-28T11:05:57.422Z,4.07
2018-03-28T11:06:57.393Z,4.25
2018-03-28T11:07:57.584Z,4.25
2018-03-28T11:08:57.384Z,4.41
2018-03-28T11:09:57.395Z,4.69
2018-03-28T11:10:57.393Z,4.38
2018-03-28T11:11:57.422Z,4.49
2018-03-28T11:12:57.475Z,4.45
2018-03-28T11:13:57.410Z,4.62
2018-03-28T11:14:57.489Z,4.37
2018-03-28T11:15:57.381Z,4.56
2018-03-28T11:16:59.212Z,4.13
2018-03-28T11:17:57.397Z,4.04
2018-03-28T11:18:57.396Z,3.94
2018-03-28T11:19:57.525Z,4.04
2018-03-28T11:20:57.564Z,3.88
2018-03-28T11:21:57.515Z,3.78
2018-03-28T11:22:57.437Z,3.67
2018-03-28T11:23:59.708Z,3.94
2018-03-28T11:24:57.487Z,3.62
2018-03-28T11:25:57.618Z,3.77
2018-03-28T11:26:57.419Z,3.93
2018-03-28T11:27:57.452Z,3.65
2018-03-28T11:28:57.422Z,3.76
2018-03-28T11:29:57.441Z,3.76
2018-03-28T11:30:57.411Z,3.51
2018-03-28T11:31:57.430Z,3.57
2018-03-28T11:32:57.407Z,3.6
2018-03-28T11:33:57.395Z,3.8
2018-03-28T11:34:57.413Z,4
2018-03-28T11:35:57.388Z,4.14
2018-03-28T11:36:57.389Z,4.07
2018-03-28T11:37:57.594Z,4.13
2018-03-28T11:38:57.458Z,4.25
2018-03-28T11:39:57.432Z,4.44
2018-03-28T11:40:57.395Z,4.06
2018-03-28T11:41:57.466Z,4.23
2018-03-28T11:42:57.397Z,4.3
2018-03-28T11:43:57.408Z,4.26
2018-03-28T11:44:57.553Z,4.49
2018-03-28T11:45:57.411Z,4.55
2018-03-28T11:46:57.398Z,4.21
2018-03-28T11:47:57.414Z,4.46
2018-03-28T11:48:57.391Z,4.5
2018-03-28T11:49:57.421Z,4.66
2018-03-28T11:50:57.406Z,4.48
2018-03-28T11:51:57.393Z,4.64
2018-03-28T11:52:57.973Z,4.47
2018-03-28T11:53:57.402Z,4.25
2018-03-28T11:54:57.453Z,4.33
2018-03-28T11:55:57.399Z,4.63
2018-03-28T11:56:57.415Z,4.63
2018-03-28T11:57:57.425Z,4.49
2018-03-28T11:58:57.471Z,4.56
2018-03-28T11:59:57.434Z,4.59
2018-03-28T12:00:57.421Z,4.51
2018-03-28T12:01:57.439Z,4.55
2018-03-28T12:02:57.439Z,4.63
2018-03-28T12:03:57.414Z,4.72
2018-03-28T12:04:57.452Z,4.64
2018-03-28T12:05:57.426Z,4.62
2018-03-28T12:06:57.433Z,4.71
2018-03-28T12:07:57.405Z,4.61
2018-03-28T12:08:57.474Z,4.64
2018-03-28T12:09:57.482Z,4.55
2018-03-28T12:10:57.407Z,4.65
2018-03-28T12:11:57.420Z,4.78
2018-03-28T12:12:57.415Z,4.91
2018-03-28T12:13:57.411Z,4.91
2018-03-28T12:14:57.418Z,4.91
2018-03-28T12:15:57.598Z,4.79
2018-03-28T12:16:57.420Z,4.76
2018-03-28T12:17:57.431Z,4.91
2018-03-28T12:18:57.419Z,4.72
2018-03-28T12:19:57.447Z,4.88
2018-03-28T12:20:57.436Z,4.89
2018-03-28T12:21:57.411Z,4.98
2018-03-28T12:22:57.536Z,5.1
2018-03-28T12:23:57.438Z,5.24
2018-03-28T12:24:57.521Z,5.08
2018-03-28T12:25:57.431Z,5.16
2018-03-28T12:26:57.425Z,5.24
2018-03-28T12:27:57.462Z,5.32
2018-03-28T12:28:57.527Z,5.43
2018-03-28T12:29:57.449Z,5.55
2018-03-28T12:30:57.431Z,5.64
2018-03-28T12:31:57.422Z,5.62
2018-03-28T12:32:57.441Z,5.65
2018-03-28T12:33:57.422Z,5.69
2018-03-28T12:34:57.421Z,5.72
2018-03-28T12:35:57.420Z,5.71
2018-03-28T12:36:57.449Z,5.77
2018-03-28T12:37:57.422Z,5.83
2018-03-28T12:38:57.435Z,5.82
2018-03-28T12:39:57.428Z,5.99
2018-03-28T12:40:57.476Z,6.19
2018-03-28T12:41:57.428Z,6.16
2018-03-28T12:42:57.428Z,6.35
2018-03-28T12:43:57.423Z,6.26
2018-03-28T12:44:57.453Z,6.32
2018-03-28T12:45:57.515Z,6.29
2018-03-28T12:46:57.436Z,6.31
2018-03-28T12:47:57.456Z,6.39
2018-03-28T12:48:57.455Z,6.65
2018-03-28T12:49:58.302Z,6.58
2018-03-28T12:50:57.482Z,6.69
2018-03-28T12:51:57.468Z,6.69
2018-03-28T12:52:57.516Z,6.89
2018-03-28T12:53:57.533Z,6.97
2018-03-28T12:54:57.476Z,7.13
2018-03-28T12:55:57.499Z,6.89
2018-03-28T12:56:57.437Z,6.91
2018-03-28T12:57:57.448Z,6.97
2018-03-28T12:58:57.486Z,6.94
2018-03-28T12:59:57.683Z,7.11
2018-03-28T13:00:57.436Z,7.13
2018-03-28T13:01:57.437Z,7.16
2018-03-28T13:02:57.452Z,7.19
2018-03-28T13:03:57.686Z,7.22
2018-03-28T13:04:57.436Z,7.13
2018-03-28T13:05:57.430Z,7.25
2018-03-28T13:06:57.524Z,7.24
2018-03-28T13:07:57.862Z,7.19
2018-03-28T13:08:57.444Z,7.24
2018-03-28T13:09:57.438Z,7.17
2018-03-28T13:10:57.456Z,7.2
2018-03-28T13:11:57.550Z,7.3
2018-03-28T13:12:57.428Z,7.33
2018-03-28T13:13:57.432Z,7.18
2018-03-28T13:14:57.466Z,7.16
2018-03-28T13:15:57.442Z,7.45
2018-03-28T13:16:57.517Z,7.25
2018-03-28T13:17:57.464Z,7.26
2018-03-28T13:18:57.459Z,7.28
2018-03-28T13:19:57.491Z,7.23
2018-03-28T13:20:57.469Z,7.05
2018-03-28T13:21:57.461Z,7.16