createdAt,value
2018-06-27T00:02:27.531Z,3.50
2018-06-27T00:04:56.234Z,4.57
2018-06-27T00:07:24.940Z,3.77
2018-06-27T00:09:53.714Z,3.90
2018-06-27T00:12:22.619Z,3.77
2018-06-27T00:14:51.350Z,4.30
2018-06-27T00:17:20.527Z,4.60
2018-06-27T00:19:49.243Z,5.50
2018-06-27T00:22:18.000Z,4.97
2018-06-27T00:24:46.734Z,5.87
2018-06-27T00:27:15.514Z,5.50
2018-06-27T00:29:44.278Z,7.60
2018-06-27T00:32:12.978Z,4.63
2018-06-27T00:34:41.724Z,4.53
2018-06-27T00:37:10.486Z,4.90
2018-06-27T00:39:39.193Z,6.30
2018-06-27T00:42:07.955Z,4.93
2018-06-27T00:44:36.655Z,4.87
2018-06-27T00:47:05.871Z,4.90
2018-06-27T00:49:34.618Z,5.23
2018-06-27T00:52:03.766Z,5.07
2018-06-27T00:54:32.470Z,5.30
2018-06-27T00:57:01.190Z,4.73
2018-06-27T00:59:29.900Z,5.00
2018-06-27T01:01:59.122Z,5.10
2018-06-27T01:04:28.621Z,5.47
2018-06-27T01:06:57.342Z,4.17
2018-06-27T01:09:26.144Z,4.20
2018-06-27T01:11:54.865Z,5.40
2018-06-27T01:14:23.578Z,4.07
2018-06-27T01:16:52.682Z,4.00
2018-06-27T01:19:21.394Z,3.50
2018-06-27T01:21:50.278Z,3.37
2018-06-27T01:24:19.246Z,3.10
2018-06-27T01:26:48.534Z,3.37
2018-06-27T01:29:17.282Z,3.00
2018-06-27T01:31:46.039Z,2.20
2018-06-27T01:34:14.757Z,2.20
2018-06-27T01:36:43.492Z,2.00
2018-06-27T01:39:12.299Z,2.23
2018-06-27T01:41:41.044Z,2.37
2018-06-27T01:44:09.756Z,2.37
2018-06-27T01:46:38.808Z,2.50
2018-06-27T01:49:07.546Z,2.70
2018-06-27T01:51:36.251Z,3.07
2018-06-27T01:54:04.981Z,2.67
2018-06-27T01:56:33.772Z,2.80
2018-06-27T01:59:02.579Z,3.07
2018-06-27T02:01:31.332Z,4.37
2018-06-27T02:04:00.069Z,2.57
2018-06-27T02:06:28.796Z,2.73
2018-06-27T02:08:57.511Z,2.60
2018-06-27T02:11:26.254Z,2.80
2018-06-27T02:13:54.938Z,2.60
2018-06-27T02:16:23.679Z,2.60
2018-06-27T02:18:52.383Z,2.30
2018-06-27T02:21:21.151Z,2.40
2018-06-27T02:23:49.887Z,5.67
2018-06-27T02:26:18.626Z,2.33
2018-06-27T02:28:47.397Z,2.50
2018-06-27T02:31:16.148Z,2.53
2018-06-27T02:33:44.891Z,2.27
2018-06-27T02:36:13.626Z,3.10
2018-06-27T02:38:42.352Z,3.33
2018-06-27T02:41:11.506Z,2.90
2018-06-27T02:43:40.206Z,3.73
2018-06-27T02:46:09.766Z,4.07
2018-06-27T02:48:38.478Z,3.20
2018-06-27T02:51:07.186Z,3.27
2018-06-27T02:53:37.793Z,4.07
2018-06-27T02:56:08.554Z,3.83
2018-06-27T02:58:37.319Z,3.37
2018-06-27T03:01:06.139Z,3.33
2018-06-27T03:03:34.902Z,3.30
2018-06-27T03:06:03.613Z,4.17
2018-06-27T03:08:32.370Z,6.93
2018-06-27T03:11:01.161Z,6.40
2018-06-27T03:13:29.891Z,4.60
2018-06-27T03:15:59.160Z,5.50
2018-06-27T03:18:28.102Z,4.63
2018-06-27T03:20:57.120Z,6.40
2018-06-27T03:23:25.839Z,5.73
2018-06-27T03:25:54.584Z,6.50
2018-06-27T03:28:23.331Z,6.23
2018-06-27T03:30:52.090Z,6.63
2018-06-27T03:33:20.813Z,6.57
2018-06-27T03:35:49.499Z,6.30
2018-06-27T03:38:18.273Z,8.27
2018-06-27T03:40:47.027Z,7.23
2018-06-27T03:43:15.790Z,6.80
2018-06-27T03:45:44.527Z,7.07
2018-06-27T03:48:13.263Z,7.17
2018-06-27T03:50:42.326Z,7.23
2018-06-27T03:53:11.016Z,3.97
2018-06-27T03:55:39.751Z,4.30
2018-06-27T03:58:08.426Z,5.00
2018-06-27T04:00:37.126Z,6.70
2018-06-27T04:03:05.919Z,5.17
2018-06-27T04:05:34.622Z,4.90
2018-06-27T04:08:03.739Z,3.57
2018-06-27T04:10:32.451Z,3.93
2018-06-27T04:13:01.401Z,4.47
2018-06-27T04:15:30.150Z,7.83
2018-06-27T04:17:58.921Z,8.63
2018-06-27T04:20:27.913Z,9.47
2018-06-27T04:22:56.679Z,10.67
2018-06-27T04:25:25.470Z,9.20
2018-06-27T04:27:54.377Z,11.03
2018-06-27T04:30:23.130Z,11.07
2018-06-27T04:32:51.924Z,9.83
2018-06-27T04:35:20.704Z,10.73
2018-06-27T04:37:49.408Z,8.33
2018-06-27T04:40:18.345Z,8.37
2018-06-27T04:42:47.053Z,7.37
2018-06-27T04:45:15.804Z,8.73
2018-06-27T04:47:44.531Z,9.37
2018-06-27T04:50:13.312Z,7.67
2018-06-27T04:52:42.070Z,15.03
2018-06-27T04:55:11.309Z,6.00
2018-06-27T04:57:40.121Z,4.67
2018-06-27T05:00:09.251Z,4.80
2018-06-27T05:02:39.688Z,8.70
2018-06-27T05:05:08.407Z,12.70
2018-06-27T05:07:37.195Z,14.50
2018-06-27T05:10:05.929Z,13.17
2018-06-27T05:12:34.678Z,16.17
2018-06-27T05:15:03.462Z,4.27
2018-06-27T05:17:32.158Z,5.80
2018-06-27T05:20:00.878Z,6.00
2018-06-27T05:22:29.624Z,7.00
2018-06-27T05:24:58.761Z,2.50
2018-06-27T05:27:27.546Z,2.27
2018-06-27T05:29:56.407Z,3.77
2018-06-27T05:32:25.174Z,2.00
2018-06-27T05:34:54.074Z,3.90
2018-06-27T05:37:22.792Z,2.83
2018-06-27T05:39:51.565Z,3.60
2018-06-27T05:42:20.362Z,3.07
2018-06-27T05:44:49.078Z,3.43
2018-06-27T05:47:17.959Z,2.57
2018-06-27T05:49:46.687Z,3.23
2018-06-27T05:52:15.410Z,3.43
2018-06-27T05:54:44.117Z,3.20
2018-06-27T05:57:12.849Z,5.80
2018-06-27T05:59:41.592Z,7.67
2018-06-27T06:02:10.310Z,3.63
2018-06-27T06:04:39.062Z,3.33
2018-06-27T06:07:07.824Z,2.70
2018-06-27T06:09:36.536Z,3.43
2018-06-27T06:12:05.316Z,3.50
2018-06-27T06:14:34.076Z,2.30
2018-06-27T06:17:03.042Z,3.00
2018-06-27T06:19:31.738Z,4.53
2018-06-27T06:22:00.499Z,8.63
2018-06-27T06:24:29.259Z,4.33
2018-06-27T06:26:57.947Z,3.47
2018-06-27T06:29:26.667Z,2.53
2018-06-27T06:31:55.387Z,2.63
2018-06-27T06:34:24.097Z,2.40
2018-06-27T06:36:52.849Z,2.20
2018-06-27T06:39:21.590Z,1.80
2018-06-27T06:41:50.307Z,1.90
2018-06-27T06:44:19.076Z,2.00
2018-06-27T06:46:47.791Z,2.20
2018-06-27T06:49:16.508Z,2.50
2018-06-27T06:51:45.228Z,3.67
2018-06-27T06:54:13.962Z,1.90
2018-06-27T06:56:42.803Z,2.40
2018-06-27T06:59:11.958Z,2.17
2018-06-27T07:01:40.711Z,3.77
2018-06-27T07:04:09.502Z,3.27
2018-06-27T07:06:38.251Z,2.27
2018-06-27T07:09:09.845Z,2.57
2018-06-27T07:11:39.120Z,1.60
2018-06-27T07:14:08.370Z,2.60
2018-06-27T07:16:37.178Z,1.80
2018-06-27T07:19:06.238Z,1.63
2018-06-27T07:21:34.995Z,1.43
2018-06-27T07:24:04.292Z,1.60
2018-06-27T07:26:33.068Z,1.50
2018-06-27T07:29:01.783Z,2.20
2018-06-27T07:31:30.565Z,2.70
2018-06-27T07:33:59.691Z,2.17
2018-06-27T07:36:28.355Z,4.87
2018-06-27T07:38:57.248Z,7.70
2018-06-27T07:41:26.088Z,2.63
2018-06-27T07:43:54.998Z,3.77
2018-06-27T07:46:23.751Z,5.03
2018-06-27T07:48:52.860Z,1.57
2018-06-27T07:51:21.599Z,2.50
2018-06-27T07:53:50.363Z,1.83
2018-06-27T07:56:19.087Z,4.70
2018-06-27T07:58:47.826Z,2.70
2018-06-27T08:01:16.932Z,2.10
2018-06-27T08:03:45.966Z,3.33
2018-06-27T08:06:14.710Z,5.87
2018-06-27T08:08:43.527Z,5.60
2018-06-27T08:11:12.263Z,3.23
2018-06-27T08:13:40.999Z,3.07
2018-06-27T08:16:09.794Z,4.37
2018-06-27T08:18:40.561Z,6.17
2018-06-27T08:21:09.835Z,3.70
2018-06-27T08:23:39.315Z,7.10
2018-06-27T08:26:08.123Z,14.30
2018-06-27T08:28:37.083Z,16.03
2018-06-27T08:31:05.846Z,11.37
2018-06-27T08:33:34.532Z,4.40
2018-06-27T08:36:03.272Z,5.20
2018-06-27T08:38:32.014Z,4.93
2018-06-27T08:41:00.760Z,2.13
2018-06-27T08:43:29.735Z,2.67
2018-06-27T08:45:58.447Z,11.40
2018-06-27T08:48:27.205Z,6.90
2018-06-27T08:50:55.937Z,7.20
2018-06-27T08:53:24.749Z,4.07
2018-06-27T08:55:53.592Z,9.70
2018-06-27T08:58:22.363Z,8.63
2018-06-27T09:00:51.146Z,8.60
2018-06-27T09:03:20.794Z,6.67
2018-06-27T09:05:49.515Z,5.43
2018-06-27T09:08:18.287Z,5.60
2018-06-27T09:10:47.015Z,2.93
2018-06-27T09:13:15.706Z,5.97
2018-06-27T09:15:44.764Z,5.23
2018-06-27T09:18:13.504Z,14.03
2018-06-27T09:20:42.248Z,5.00
2018-06-27T09:23:10.971Z,3.80
2018-06-27T09:25:40.135Z,3.77
2018-06-27T09:28:08.891Z,4.93
2018-06-27T09:30:38.068Z,3.47
2018-06-27T09:33:06.863Z,3.63
2018-06-27T09:35:35.642Z,3.00
2018-06-27T09:38:04.426Z,3.10
2018-06-27T09:40:33.156Z,7.47
2018-06-27T09:43:01.936Z,4.10
2018-06-27T09:45:30.668Z,3.77
2018-06-27T09:47:59.374Z,3.57
2018-06-27T09:50:28.188Z,3.00
2018-06-27T09:52:57.096Z,4.47
2018-06-27T09:55:25.828Z,6.53
2018-06-27T09:57:54.582Z,5.00
2018-06-27T10:00:28.485Z,5.20
2018-06-27T10:02:57.201Z,7.63
2018-06-27T10:05:25.879Z,6.20
2018-06-27T10:07:54.844Z,5.70
2018-06-27T10:10:23.550Z,7.63
2018-06-27T10:12:52.380Z,10.20
2018-06-27T10:15:21.099Z,4.83
2018-06-27T10:17:49.823Z,8.17
2018-06-27T10:20:18.551Z,6.30
2018-06-27T10:22:47.374Z,5.93
2018-06-27T10:25:16.109Z,8.27
2018-06-27T10:27:44.811Z,10.73
2018-06-27T10:30:13.608Z,9.57
2018-06-27T10:32:42.437Z,11.07
2018-06-27T10:35:11.188Z,12.97
2018-06-27T10:37:40.070Z,9.43
2018-06-27T10:40:08.820Z,11.93
2018-06-27T10:42:37.606Z,13.37
2018-06-27T10:45:06.473Z,12.00
2018-06-27T10:47:35.281Z,9.03
2018-06-27T10:50:04.092Z,12.20
2018-06-27T10:52:32.876Z,10.90
2018-06-27T10:55:05.829Z,10.07
2018-06-27T10:57:34.545Z,9.10
2018-06-27T11:00:04.724Z,9.13
2018-06-27T11:02:33.526Z,7.60
2018-06-27T11:05:02.298Z,5.80
2018-06-27T11:07:31.026Z,5.77
2018-06-27T11:09:59.814Z,6.90
2018-06-27T11:12:28.591Z,8.97
2018-06-27T11:14:57.368Z,9.57
2018-06-27T11:17:26.191Z,9.93
2018-06-27T11:19:55.007Z,10.03
2018-06-27T11:22:23.836Z,12.43
2018-06-27T11:24:52.611Z,10.93
2018-06-27T11:27:21.356Z,10.80
2018-06-27T11:29:50.134Z,11.30
2018-06-27T11:32:18.896Z,13.87
2018-06-27T11:34:48.020Z,7.00
2018-06-27T11:37:17.140Z,6.30
2018-06-27T11:39:46.150Z,10.23
2018-06-27T11:42:14.857Z,10.47
2018-06-27T11:44:43.593Z,17.17
2018-06-27T11:47:12.352Z,11.37
2018-06-27T11:49:41.482Z,9.97
2018-06-27T11:52:10.248Z,5.70
2018-06-27T11:54:39.149Z,5.70
2018-06-27T11:57:08.022Z,5.93
2018-06-27T11:59:36.798Z,6.40
2018-06-27T12:02:05.904Z,6.23
2018-06-27T12:04:34.647Z,6.87
2018-06-27T12:07:03.443Z,10.27
2018-06-27T12:09:32.190Z,9.53
2018-06-27T12:12:00.880Z,6.30
2018-06-27T12:14:29.640Z,6.60
2018-06-27T12:16:58.433Z,6.87
2018-06-27T12:19:27.365Z,6.30
2018-06-27T12:21:56.472Z,5.50
2018-06-27T12:24:25.260Z,7.10
2018-06-27T12:26:54.094Z,6.30
2018-06-27T12:29:22.854Z,6.63
2018-06-27T12:31:51.907Z,7.57
2018-06-27T12:34:20.662Z,7.60
2018-06-27T12:36:49.451Z,7.73
2018-06-27T12:39:18.271Z,7.37
2018-06-27T12:41:46.987Z,6.80
2018-06-27T12:44:16.029Z,6.73
2018-06-27T12:46:44.982Z,37.83
2018-06-27T12:49:13.757Z,59.27
2018-06-27T12:51:43.055Z,40.77
2018-06-27T12:54:11.866Z,9.70
2018-06-27T12:56:40.984Z,9.13
2018-06-27T12:59:10.146Z,8.13
2018-06-27T13:01:38.941Z,7.90
2018-06-27T13:04:07.755Z,10.17
2018-06-27T13:06:36.873Z,12.63
2018-06-27T13:09:09.442Z,9.53
2018-06-27T13:11:39.495Z,9.60
2018-06-27T13:14:08.807Z,8.53
2018-06-27T13:16:38.032Z,9.57
2018-06-27T13:19:07.350Z,10.70
2018-06-27T13:21:36.114Z,17.70
2018-06-27T13:24:04.937Z,43.17
2018-06-27T13:26:33.720Z,57.03
2018-06-27T13:29:02.865Z,24.17
2018-06-27T13:31:31.667Z,20.53
2018-06-27T13:34:00.366Z,59.33
2018-06-27T13:36:29.161Z,91.70
2018-06-27T13:38:58.289Z,26.43
2018-06-27T13:41:27.035Z,34.23
2018-06-27T13:43:55.899Z,20.40
2018-06-27T13:46:24.672Z,14.33
2018-06-27T13:48:53.463Z,16.23
2018-06-27T13:51:22.268Z,11.73
2018-06-27T13:53:51.047Z,12.43
2018-06-27T13:56:19.742Z,9.17
2018-06-27T13:58:48.554Z,10.80
2018-06-27T14:01:17.315Z,7.03
2018-06-27T14:03:46.897Z,6.77
2018-06-27T14:06:15.580Z,5.37
2018-06-27T14:08:44.324Z,5.50
2018-06-27T14:11:13.062Z,4.63
2018-06-27T14:13:41.778Z,6.27
2018-06-27T14:16:10.569Z,6.83
2018-06-27T14:18:39.305Z,4.47
2018-06-27T14:21:08.210Z,3.47
2018-06-27T14:23:37.270Z,6.53
2018-06-27T14:26:06.286Z,11.87
2018-06-27T14:28:35.093Z,16.20
2018-06-27T14:31:04.227Z,14.27
2018-06-27T14:33:32.936Z,7.53
2018-06-27T14:36:02.462Z,8.57
2018-06-27T14:38:31.309Z,5.90
2018-06-27T14:41:00.182Z,8.60
2018-06-27T14:43:28.943Z,5.10
2018-06-27T14:45:58.080Z,7.00
2018-06-27T14:48:27.203Z,4.17
2018-06-27T14:50:56.026Z,3.93
2018-06-27T14:53:24.828Z,3.73
2018-06-27T14:55:53.776Z,2.67
2018-06-27T14:58:22.534Z,4.23
2018-06-27T15:00:51.260Z,3.10
2018-06-27T15:03:20.116Z,5.07
2018-06-27T15:05:49.439Z,3.10
2018-06-27T15:08:18.183Z,5.37
2018-06-27T15:10:46.983Z,5.10
2018-06-27T15:13:15.919Z,5.43
2018-06-27T15:15:44.938Z,3.50
2018-06-27T15:18:13.742Z,6.70
2018-06-27T15:20:42.485Z,5.87
2018-06-27T15:23:11.410Z,5.20
2018-06-27T15:25:40.114Z,3.97
2018-06-27T15:28:08.874Z,8.07
2018-06-27T15:30:36.569Z,3.87
2018-06-27T15:33:05.275Z,3.40
2018-06-27T15:35:34.147Z,3.43
2018-06-27T15:38:02.894Z,3.67
2018-06-27T15:40:31.640Z,4.87
2018-06-27T15:43:00.419Z,5.40
2018-06-27T15:45:29.516Z,4.97
2018-06-27T15:47:58.284Z,5.30
2018-06-27T15:50:27.001Z,4.83
2018-06-27T15:52:55.706Z,5.83
2018-06-27T15:55:24.470Z,5.60
2018-06-27T15:57:53.171Z,4.90
2018-06-27T16:00:22.036Z,5.40
2018-06-27T16:02:50.811Z,4.70
2018-06-27T16:05:19.710Z,6.27
2018-06-27T16:07:48.481Z,7.07
2018-06-27T16:10:17.317Z,9.77
2018-06-27T16:12:46.098Z,7.80
2018-06-27T16:15:14.937Z,8.67
2018-06-27T16:17:43.769Z,4.60
2018-06-27T16:20:12.534Z,4.40
2018-06-27T16:22:41.289Z,3.40
2018-06-27T16:25:10.091Z,3.30
2018-06-27T16:27:38.938Z,3.73
2018-06-27T16:30:08.362Z,3.37
2018-06-27T16:32:37.069Z,3.23
2018-06-27T16:35:06.291Z,3.60
2018-06-27T16:37:35.455Z,5.43
2018-06-27T16:40:04.361Z,4.20
2018-06-27T16:42:33.056Z,3.60
2018-06-27T16:45:01.801Z,6.37
2018-06-27T16:47:30.595Z,4.43
2018-06-27T16:49:59.387Z,4.50
2018-06-27T16:52:28.443Z,4.70
2018-06-27T16:54:57.203Z,4.47
2018-06-27T16:57:26.035Z,4.50
2018-06-27T16:59:54.788Z,4.77
2018-06-27T17:02:23.558Z,5.60
2018-06-27T17:04:52.343Z,5.70
2018-06-27T17:07:21.448Z,5.80
2018-06-27T17:09:50.375Z,6.13
2018-06-27T17:12:19.148Z,7.57
2018-06-27T17:14:48.165Z,9.50
2018-06-27T17:17:16.969Z,9.13
2018-06-27T17:19:45.783Z,6.30
2018-06-27T17:22:14.615Z,5.90
2018-06-27T17:24:43.399Z,6.80
2018-06-27T17:27:12.223Z,6.97
2018-06-27T17:29:40.981Z,7.27
2018-06-27T17:32:09.774Z,8.07
2018-06-27T17:34:39.215Z,8.03
2018-06-27T17:37:08.172Z,6.63
2018-06-27T17:39:36.898Z,9.20
2018-06-27T17:42:06.946Z,7.30
2018-06-27T17:44:35.689Z,7.93
2018-06-27T17:47:04.538Z,7.40
2018-06-27T17:49:33.362Z,7.47
2018-06-27T17:52:02.125Z,7.97
2018-06-27T17:54:31.297Z,8.83
2018-06-27T17:57:01.202Z,7.97
2018-06-27T17:59:29.862Z,9.40
2018-06-27T18:01:58.607Z,10.07
2018-06-27T18:04:27.461Z,10.20
2018-06-27T18:06:56.238Z,11.57
2018-06-27T18:09:25.029Z,9.43
2018-06-27T18:11:53.924Z,12.13
2018-06-27T18:14:22.910Z,11.63
2018-06-27T18:16:52.069Z,8.90
2018-06-27T18:19:21.070Z,10.27
2018-06-27T18:21:49.940Z,10.27
2018-06-27T18:24:18.754Z,9.93
2018-06-27T18:26:47.608Z,10.40
2018-06-27T18:29:16.282Z,8.77
2018-06-27T18:31:45.058Z,9.20
2018-06-27T18:34:13.823Z,8.63
2018-06-27T18:36:42.594Z,9.43
2018-06-27T18:39:11.744Z,9.60
2018-06-27T18:41:41.045Z,13.50
2018-06-27T18:44:09.977Z,10.53
2018-06-27T18:46:38.722Z,10.70
2018-06-27T18:49:07.667Z,11.33
2018-06-27T18:51:37.511Z,9.77
2018-06-27T18:54:06.357Z,9.10
2018-06-27T18:56:35.088Z,9.50
2018-06-27T18:59:04.402Z,12.37
2018-06-27T19:01:33.393Z,9.73
2018-06-27T19:04:02.262Z,9.53
2018-06-27T19:06:31.083Z,9.60
2018-06-27T19:08:59.919Z,11.13
2018-06-27T19:11:28.794Z,10.73
2018-06-27T19:13:57.557Z,10.90
2018-06-27T19:16:26.346Z,12.37
2018-06-27T19:18:55.445Z,10.57
2018-06-27T19:21:24.321Z,10.97
2018-06-27T19:23:53.064Z,11.43
2018-06-27T19:26:21.862Z,10.40
2018-06-27T19:28:50.682Z,15.27
2018-06-27T19:31:19.486Z,12.47
2018-06-27T19:33:48.314Z,22.73
2018-06-27T19:36:16.200Z,14.20
2018-06-27T19:38:45.084Z,14.43
2018-06-27T19:41:14.035Z,16.87
2018-06-27T19:43:42.959Z,10.40
2018-06-27T19:46:11.743Z,13.03
2018-06-27T19:48:40.930Z,12.70
2018-06-27T19:51:09.758Z,13.60
2018-06-27T19:53:38.514Z,15.80
2018-06-27T19:56:08.851Z,8.70
2018-06-27T19:58:37.577Z,9.93
2018-06-27T20:01:06.767Z,11.40
2018-06-27T20:03:35.534Z,13.97
2018-06-27T20:06:04.827Z,13.20
2018-06-27T20:08:33.613Z,12.97
2018-06-27T20:11:02.395Z,12.27
2018-06-27T20:13:31.197Z,10.93
2018-06-27T20:15:59.937Z,10.37
2018-06-27T20:18:29.127Z,10.70
2018-06-27T20:20:57.916Z,11.07
2018-06-27T20:23:26.726Z,13.77
2018-06-27T20:25:55.456Z,11.23
2018-06-27T20:28:24.558Z,10.87
2018-06-27T20:30:55.668Z,10.43
2018-06-27T20:33:24.424Z,13.37
2018-06-27T20:35:53.162Z,12.60
2018-06-27T20:38:21.892Z,11.77
2018-06-27T20:40:50.808Z,10.30
2018-06-27T20:43:19.564Z,10.97
2018-06-27T20:45:48.630Z,6.27
2018-06-27T20:48:17.400Z,6.97
2018-06-27T20:50:46.221Z,6.00
2018-06-27T20:53:15.022Z,9.43
2018-06-27T20:55:43.841Z,7.60
2018-06-27T20:58:12.581Z,7.60
2018-06-27T21:00:41.330Z,7.47
2018-06-27T21:03:10.047Z,7.17
2018-06-27T21:05:38.767Z,7.30
2018-06-27T21:08:07.529Z,8.17
2018-06-27T21:10:36.345Z,10.47
2018-06-27T21:13:05.199Z,10.43
2018-06-27T21:15:33.954Z,8.10
2018-06-27T21:18:02.699Z,8.97
2018-06-27T21:20:31.421Z,10.10
2018-06-27T21:23:00.226Z,8.60
2018-06-27T21:25:28.961Z,8.57
2018-06-27T21:27:57.753Z,11.47
2018-06-27T21:30:26.494Z,11.83
2018-06-27T21:32:55.220Z,12.00
2018-06-27T21:35:24.054Z,12.43
2018-06-27T21:37:52.952Z,13.13
2018-06-27T21:40:21.700Z,18.90
2018-06-27T21:42:50.415Z,8.20
2018-06-27T21:45:19.214Z,14.30
2018-06-27T21:47:48.046Z,5.83
2018-06-27T21:50:16.775Z,3.43
2018-06-27T21:52:46.136Z,4.07
2018-06-27T21:55:15.227Z,2.70
2018-06-27T21:57:43.999Z,3.40
2018-06-27T22:00:12.907Z,5.20
2018-06-27T22:02:41.726Z,5.37
2018-06-27T22:05:10.703Z,6.77
2018-06-27T22:07:39.478Z,5.23
2018-06-27T22:10:08.444Z,8.30
2018-06-27T22:12:37.266Z,5.57
2018-06-27T22:15:06.459Z,3.03
2018-06-27T22:17:35.339Z,4.70
2018-06-27T22:20:04.205Z,3.87
2018-06-27T22:22:32.990Z,2.93
2018-06-27T22:25:01.932Z,2.27
2018-06-27T22:27:30.817Z,2.50
2018-06-27T22:29:59.617Z,3.83
2018-06-27T22:32:28.624Z,2.57
2018-06-27T22:34:57.398Z,2.30
2018-06-27T22:37:26.214Z,1.90
2018-06-27T22:39:55.036Z,3.03
2018-06-27T22:42:23.961Z,2.27
2018-06-27T22:44:53.373Z,2.00
2018-06-27T22:47:22.218Z,2.77
2018-06-27T22:49:51.079Z,2.90
2018-06-27T22:52:19.995Z,2.73
2018-06-27T22:54:48.880Z,3.33
2018-06-27T22:57:18.119Z,3.27
2018-06-27T22:59:46.906Z,3.43
2018-06-27T23:02:15.710Z,6.27
2018-06-27T23:04:44.490Z,4.50
2018-06-27T23:07:13.310Z,6.57
2018-06-27T23:09:42.139Z,9.60
2018-06-27T23:12:10.910Z,9.83
2018-06-27T23:14:39.826Z,9.87
2018-06-27T23:17:08.650Z,13.67
2018-06-27T23:19:37.859Z,10.00
2018-06-27T23:22:06.844Z,10.47
2018-06-27T23:24:35.780Z,14.80
2018-06-27T23:27:04.884Z,13.63
2018-06-27T23:29:33.790Z,15.30
2018-06-27T23:32:02.708Z,12.87
2018-06-27T23:34:31.599Z,15.37
2018-06-27T23:37:00.359Z,12.80
2018-06-27T23:39:29.146Z,11.50
2018-06-27T23:41:58.094Z,11.93
2018-06-27T23:44:26.983Z,10.70
2018-06-27T23:46:55.916Z,10.03
2018-06-27T23:49:24.793Z,10.10
2018-06-27T23:51:53.743Z,8.90
2018-06-27T23:54:22.644Z,8.07
2018-06-27T23:56:51.452Z,8.13
2018-06-27T23:59:20.365Z,8.60
