createdAt,value
2019-02-02T00:00:42.836Z,32.53
2019-02-02T00:03:12.400Z,29.37
2019-02-02T00:05:41.502Z,30.90
2019-02-02T00:08:11.052Z,28.50
2019-02-02T00:10:40.143Z,29.80
2019-02-02T00:13:28.190Z,28.97
2019-02-02T00:15:57.029Z,27.97
2019-02-02T00:18:26.057Z,25.93
2019-02-02T00:20:58.701Z,30.27
2019-02-02T00:23:27.632Z,29.70
2019-02-02T00:25:56.780Z,30.37
2019-02-02T00:28:25.697Z,31.07
2019-02-02T00:30:54.618Z,29.13
2019-02-02T00:33:23.535Z,27.77
2019-02-02T00:35:52.521Z,30.83
2019-02-02T00:38:21.616Z,36.57
2019-02-02T00:40:50.525Z,36.23
2019-02-02T00:43:19.373Z,35.80
2019-02-02T00:45:48.290Z,30.13
2019-02-02T00:48:17.703Z,30.33
2019-02-02T00:50:46.749Z,29.60
2019-02-02T00:53:16.293Z,30.77
2019-02-02T00:55:45.581Z,30.47
2019-02-02T00:58:14.485Z,32.50
2019-02-02T01:00:43.589Z,32.23
2019-02-02T01:03:12.577Z,33.17
2019-02-02T01:05:41.577Z,32.97
2019-02-02T01:08:10.557Z,32.27
2019-02-02T01:10:39.753Z,33.87
2019-02-02T01:13:08.667Z,27.47
2019-02-02T01:15:37.586Z,30.03
2019-02-02T01:18:06.681Z,31.83
2019-02-02T01:20:36.240Z,32.27
2019-02-02T01:23:06.698Z,33.93
2019-02-02T01:25:36.145Z,32.63
2019-02-02T01:28:05.809Z,30.40
2019-02-02T01:30:34.925Z,30.50
2019-02-02T01:33:04.110Z,36.43
2019-02-02T01:35:33.037Z,27.63
2019-02-02T01:38:02.013Z,30.93
2019-02-02T01:40:30.946Z,28.67
2019-02-02T01:42:59.858Z,29.00
2019-02-02T01:45:29.305Z,43.20
2019-02-02T01:47:58.606Z,29.67
2019-02-02T01:50:27.811Z,32.90
2019-02-02T01:52:56.792Z,30.97
2019-02-02T01:55:25.918Z,32.77
2019-02-02T01:57:54.918Z,30.43
2019-02-02T02:00:26.021Z,31.73
2019-02-02T02:02:55.032Z,32.03
2019-02-02T02:05:24.228Z,31.90
2019-02-02T02:07:53.343Z,29.43
2019-02-02T02:10:22.379Z,27.87
2019-02-02T02:12:51.895Z,31.07
2019-02-02T02:15:21.340Z,26.13
2019-02-02T02:17:51.246Z,27.07
2019-02-02T02:20:20.509Z,28.77
2019-02-02T02:23:10.463Z,26.80
2019-02-02T02:25:39.325Z,30.83
2019-02-02T02:28:08.242Z,28.30
2019-02-02T02:30:37.157Z,29.40
2019-02-02T02:33:06.194Z,25.57
2019-02-02T02:35:35.123Z,29.57
2019-02-02T02:38:04.209Z,29.70
2019-02-02T02:40:33.211Z,29.47
2019-02-02T02:43:03.207Z,30.73
2019-02-02T02:45:32.121Z,30.73
2019-02-02T02:48:01.038Z,30.03
2019-02-02T02:50:29.862Z,27.20
2019-02-02T02:52:58.714Z,24.47
2019-02-02T02:55:27.970Z,31.10
2019-02-02T02:57:56.989Z,32.30
2019-02-02T03:00:26.889Z,26.23
2019-02-02T03:02:56.295Z,27.93
2019-02-02T03:05:25.785Z,29.20
2019-02-02T03:07:55.718Z,29.70
2019-02-02T03:10:25.372Z,27.30
2019-02-02T03:12:54.619Z,33.03
2019-02-02T03:15:23.654Z,32.40
2019-02-02T03:17:52.959Z,32.40
2019-02-02T03:20:21.962Z,29.63
2019-02-02T03:22:50.886Z,30.67
2019-02-02T03:25:21.817Z,28.57
2019-02-02T03:27:50.814Z,30.67
2019-02-02T03:30:20.531Z,25.70
2019-02-02T03:32:49.603Z,28.60
2019-02-02T03:35:20.685Z,27.40
2019-02-02T03:37:49.688Z,27.47
2019-02-02T03:40:20.277Z,31.97
2019-02-02T03:42:49.290Z,30.40
2019-02-02T03:45:20.429Z,25.30
2019-02-02T03:47:50.168Z,29.43
2019-02-02T03:50:19.094Z,29.63
2019-02-02T03:52:48.119Z,36.03
2019-02-02T03:55:28.717Z,30.73
2019-02-02T03:57:57.699Z,31.47
2019-02-02T04:00:26.653Z,32.50
2019-02-02T04:02:55.577Z,31.63
2019-02-02T04:05:26.685Z,32.67
2019-02-02T04:07:55.804Z,31.17
2019-02-02T04:10:24.796Z,32.63
2019-02-02T04:12:53.989Z,30.27
2019-02-02T04:15:22.975Z,28.90
2019-02-02T04:17:51.977Z,27.37
2019-02-02T04:20:21.959Z,31.37
2019-02-02T04:22:51.245Z,27.10
2019-02-02T04:25:21.385Z,30.23
2019-02-02T04:27:50.845Z,28.40
2019-02-02T04:30:21.902Z,29.03
2019-02-02T04:32:51.005Z,27.83
2019-02-02T04:35:20.187Z,30.13
2019-02-02T04:37:49.269Z,28.23
2019-02-02T04:40:18.654Z,35.03
2019-02-02T04:42:47.677Z,33.23
2019-02-02T04:45:17.039Z,28.33
2019-02-02T04:47:46.129Z,26.80
2019-02-02T04:50:16.013Z,25.90
2019-02-02T04:52:45.006Z,29.03
2019-02-02T04:55:15.829Z,28.10
2019-02-02T04:57:44.976Z,31.70
2019-02-02T05:00:20.050Z,31.00
2019-02-02T05:02:49.859Z,26.97
2019-02-02T05:05:19.327Z,26.23
2019-02-02T05:07:48.233Z,24.63
2019-02-02T05:10:19.020Z,27.30
2019-02-02T05:12:48.647Z,28.60
2019-02-02T05:15:17.645Z,27.23
2019-02-02T05:17:46.634Z,29.07
2019-02-02T05:20:15.886Z,25.77
2019-02-02T05:22:44.973Z,28.93
2019-02-02T05:25:14.336Z,23.87
2019-02-02T05:27:43.596Z,22.40
2019-02-02T05:30:27.223Z,23.57
2019-02-02T05:32:56.297Z,24.20
2019-02-02T05:35:25.520Z,27.33
2019-02-02T05:37:54.487Z,25.77
2019-02-02T05:40:23.597Z,24.20
2019-02-02T05:42:52.723Z,24.47
2019-02-02T05:45:21.986Z,25.07
2019-02-02T05:47:50.834Z,21.90
2019-02-02T05:50:21.924Z,22.87
2019-02-02T05:52:50.921Z,27.07
2019-02-02T05:55:20.334Z,25.87
2019-02-02T05:57:49.431Z,27.03
2019-02-02T06:00:34.229Z,23.13
2019-02-02T06:03:03.138Z,30.17
2019-02-02T06:05:31.992Z,24.13
2019-02-02T06:08:01.066Z,24.63
2019-02-02T06:10:29.913Z,22.87
2019-02-02T06:12:59.166Z,29.03
2019-02-02T06:15:28.855Z,29.70
2019-02-02T06:17:58.117Z,26.47
2019-02-02T06:20:27.440Z,28.80
2019-02-02T06:22:56.420Z,26.00
2019-02-02T06:25:25.410Z,30.53
2019-02-02T06:27:54.326Z,28.90
2019-02-02T06:30:23.344Z,27.83
2019-02-02T06:32:52.529Z,23.83
2019-02-02T06:35:21.735Z,31.33
2019-02-02T06:37:50.717Z,25.97
2019-02-02T06:40:19.654Z,25.10
2019-02-02T06:42:48.559Z,28.77
2019-02-02T06:45:20.579Z,30.60
2019-02-02T06:47:49.778Z,30.30
2019-02-02T06:50:18.621Z,29.40
2019-02-02T06:52:47.709Z,29.57
2019-02-02T06:55:16.702Z,34.23
2019-02-02T06:57:45.709Z,30.67
2019-02-02T07:00:16.957Z,29.97
2019-02-02T07:02:46.005Z,29.97
2019-02-02T07:05:15.197Z,34.53
2019-02-02T07:07:44.289Z,32.10
2019-02-02T07:10:19.373Z,29.70
2019-02-02T07:12:48.757Z,30.47
2019-02-02T07:15:18.534Z,30.50
2019-02-02T07:17:47.526Z,31.13
2019-02-02T07:20:18.270Z,33.40
2019-02-02T07:22:47.462Z,30.70
2019-02-02T07:25:16.371Z,30.80
2019-02-02T07:27:45.365Z,26.53
2019-02-02T07:30:28.263Z,25.87
2019-02-02T07:32:49.715Z,33.47
2019-02-02T07:35:18.773Z,30.10
2019-02-02T07:37:47.776Z,32.83
2019-02-02T07:40:19.700Z,32.70
2019-02-02T07:42:48.651Z,27.77
2019-02-02T07:45:22.797Z,34.57
2019-02-02T07:47:51.931Z,24.20
2019-02-02T07:50:21.651Z,29.70
2019-02-02T07:52:50.684Z,34.93
2019-02-02T07:55:20.269Z,32.70
2019-02-02T07:57:49.290Z,31.43
2019-02-02T08:00:21.324Z,30.50
2019-02-02T08:02:50.569Z,32.20
2019-02-02T08:05:19.541Z,30.00
2019-02-02T08:07:48.802Z,37.33
2019-02-02T08:10:18.098Z,31.70
2019-02-02T08:12:47.013Z,32.43
2019-02-02T08:15:18.557Z,29.50
2019-02-02T08:17:47.408Z,29.40
2019-02-02T08:20:16.382Z,26.57
2019-02-02T08:22:45.365Z,35.50
2019-02-02T08:25:14.813Z,32.00
2019-02-02T08:27:43.938Z,28.23
2019-02-02T08:30:22.284Z,39.00
2019-02-02T08:32:51.306Z,34.33
2019-02-02T08:35:20.291Z,34.10
2019-02-02T08:37:49.681Z,28.63
2019-02-02T08:40:18.777Z,31.10
2019-02-02T08:42:47.768Z,26.13
2019-02-02T08:45:16.877Z,26.70
2019-02-02T08:47:45.904Z,29.23
2019-02-02T08:50:20.545Z,32.73
2019-02-02T08:52:49.394Z,29.00
2019-02-02T08:55:18.659Z,31.83
2019-02-02T08:57:47.546Z,27.40
2019-02-02T09:00:18.376Z,27.77
2019-02-02T09:02:47.367Z,30.67
2019-02-02T09:05:17.851Z,29.27
2019-02-02T09:07:46.848Z,26.93
2019-02-02T09:10:18.027Z,31.90
2019-02-02T09:12:47.401Z,30.83
2019-02-02T09:15:16.690Z,25.37
2019-02-02T09:17:45.699Z,26.13
2019-02-02T09:20:14.834Z,27.37
2019-02-02T09:22:43.841Z,31.17
2019-02-02T09:25:14.089Z,30.27
2019-02-02T09:27:43.117Z,25.47
2019-02-02T09:30:15.572Z,24.47
2019-02-02T09:32:44.465Z,27.90
2019-02-02T09:35:13.467Z,24.33
2019-02-02T09:37:42.425Z,24.87
2019-02-02T09:40:13.084Z,23.53
2019-02-02T09:42:42.061Z,21.40
2019-02-02T09:45:12.526Z,18.63
2019-02-02T09:47:41.439Z,22.93
2019-02-02T09:50:12.422Z,24.83
2019-02-02T09:52:41.333Z,22.77
2019-02-02T09:55:13.248Z,21.77
2019-02-02T09:57:42.269Z,20.97
2019-02-02T10:00:22.618Z,18.43
2019-02-02T10:02:51.603Z,22.67
2019-02-02T10:05:20.717Z,18.77
2019-02-02T10:07:50.155Z,21.87
2019-02-02T10:10:21.173Z,15.80
2019-02-02T10:12:50.157Z,16.17
2019-02-02T10:15:20.269Z,15.67
2019-02-02T10:17:49.765Z,16.07
2019-02-02T10:20:23.926Z,16.57
2019-02-02T10:22:53.037Z,17.63
2019-02-02T10:25:24.112Z,17.77
2019-02-02T10:27:53.097Z,17.50
2019-02-02T10:30:24.549Z,17.30
2019-02-02T10:32:53.452Z,18.57
2019-02-02T10:35:22.381Z,13.03
2019-02-02T10:37:51.373Z,14.33
2019-02-02T10:40:20.367Z,13.00
2019-02-02T10:42:49.349Z,13.03
2019-02-02T10:45:18.349Z,14.23
2019-02-02T10:47:47.506Z,12.33
2019-02-02T10:50:17.709Z,12.67
2019-02-02T10:52:47.096Z,11.87
2019-02-02T10:55:16.216Z,12.37
2019-02-02T10:57:45.138Z,12.43
2019-02-02T11:00:17.934Z,10.77
2019-02-02T11:02:46.933Z,12.40
2019-02-02T11:05:16.411Z,10.43
2019-02-02T11:07:45.620Z,9.17
2019-02-02T11:10:22.455Z,11.33
2019-02-02T11:12:51.454Z,10.63
2019-02-02T11:15:20.755Z,11.57
2019-02-02T11:17:49.925Z,17.40
2019-02-02T11:20:24.459Z,10.83
2019-02-02T11:22:53.718Z,11.27
2019-02-02T11:25:22.738Z,11.77
2019-02-02T11:27:52.114Z,8.97
2019-02-02T11:30:21.404Z,8.20
2019-02-02T11:32:50.449Z,8.83
2019-02-02T11:35:19.456Z,9.27
2019-02-02T11:37:48.538Z,7.73
2019-02-02T11:40:25.469Z,8.33
2019-02-02T11:42:54.549Z,7.87
2019-02-02T11:45:23.465Z,12.23
2019-02-02T11:47:52.402Z,7.37
2019-02-02T11:50:21.561Z,9.53
2019-02-02T11:52:50.498Z,9.17
2019-02-02T11:55:19.737Z,11.13
2019-02-02T11:57:49.980Z,8.10
2019-02-02T12:00:27.297Z,8.70
2019-02-02T12:02:56.319Z,10.30
2019-02-02T12:05:25.743Z,10.20
2019-02-02T12:07:54.754Z,9.50
2019-02-02T12:10:25.094Z,14.63
2019-02-02T12:12:54.115Z,16.67
2019-02-02T12:15:23.131Z,10.40
2019-02-02T12:17:52.155Z,9.13
2019-02-02T12:20:21.589Z,8.87
2019-02-02T12:22:50.758Z,7.10
2019-02-02T12:25:19.837Z,8.43
2019-02-02T12:27:48.863Z,6.77
2019-02-02T12:30:23.165Z,8.23
2019-02-02T12:32:52.186Z,8.37
2019-02-02T12:35:22.569Z,9.47
2019-02-02T12:37:51.737Z,7.53
2019-02-02T12:40:21.331Z,8.83
2019-02-02T12:42:50.355Z,7.93
2019-02-02T12:45:31.765Z,6.90
2019-02-02T12:48:00.753Z,6.33
2019-02-02T12:50:29.745Z,6.63
2019-02-02T12:52:58.737Z,5.50
2019-02-02T12:55:27.708Z,7.10
2019-02-02T12:57:56.649Z,8.53
2019-02-02T13:00:25.629Z,6.13
2019-02-02T13:02:54.558Z,6.27
2019-02-02T13:05:24.331Z,5.63
2019-02-02T13:07:53.245Z,5.13
2019-02-02T13:10:24.988Z,5.17
2019-02-02T13:12:54.393Z,5.90
2019-02-02T13:15:23.453Z,7.93
2019-02-02T13:17:52.429Z,6.67
2019-02-02T13:20:21.408Z,7.33
2019-02-02T13:22:50.317Z,6.83
2019-02-02T13:25:20.530Z,6.93
2019-02-02T13:27:49.532Z,5.80
2019-02-02T13:30:24.105Z,6.37
2019-02-02T13:32:53.493Z,8.93
2019-02-02T13:35:22.756Z,5.47
2019-02-02T13:37:51.746Z,5.40
2019-02-02T13:40:21.280Z,4.40
2019-02-02T13:42:50.309Z,4.00
2019-02-02T13:45:19.950Z,4.67
2019-02-02T13:47:49.423Z,5.83
2019-02-02T13:50:18.591Z,4.73
2019-02-02T13:52:47.785Z,4.83
2019-02-02T13:55:16.631Z,5.67
2019-02-02T13:57:45.554Z,3.83
2019-02-02T14:00:17.308Z,4.60
2019-02-02T14:02:46.209Z,5.37
2019-02-02T14:05:16.082Z,6.50
2019-02-02T14:07:45.001Z,7.30
2019-02-02T14:10:16.513Z,33.47
2019-02-02T14:12:45.427Z,7.10
2019-02-02T14:15:14.475Z,5.03
2019-02-02T14:17:43.449Z,6.97
2019-02-02T14:20:12.600Z,6.40
2019-02-02T14:22:41.586Z,4.33
2019-02-02T14:25:11.193Z,5.23
2019-02-02T14:27:40.194Z,5.60
2019-02-02T14:30:12.536Z,5.40
2019-02-02T14:32:41.369Z,4.63
2019-02-02T14:35:11.760Z,4.97
2019-02-02T14:37:40.717Z,12.63
2019-02-02T14:40:10.679Z,6.93
2019-02-02T14:42:39.662Z,6.00
2019-02-02T14:45:10.817Z,7.10
2019-02-02T14:47:39.797Z,5.67
2019-02-02T14:50:12.113Z,6.00
2019-02-02T14:52:42.241Z,5.33
2019-02-02T14:55:13.438Z,4.93
2019-02-02T14:57:42.482Z,5.90
2019-02-02T15:00:15.019Z,5.50
2019-02-02T15:02:43.998Z,6.17
2019-02-02T15:05:13.646Z,5.10
2019-02-02T15:07:42.950Z,5.73
2019-02-02T15:10:12.184Z,6.37
2019-02-02T15:12:41.129Z,6.37
2019-02-02T15:15:11.545Z,6.27
2019-02-02T15:17:44.354Z,7.23
2019-02-02T15:20:16.050Z,7.80
2019-02-02T15:22:45.814Z,7.17
2019-02-02T15:25:14.913Z,7.53
2019-02-02T15:27:43.899Z,8.23
2019-02-02T15:30:15.119Z,8.77
2019-02-02T15:32:44.421Z,8.03
2019-02-02T15:35:14.296Z,9.20
2019-02-02T15:37:43.429Z,7.80
2019-02-02T15:40:14.245Z,8.07
2019-02-02T15:42:43.779Z,7.50
2019-02-02T15:45:14.597Z,7.13
2019-02-02T15:47:43.582Z,7.37
2019-02-02T15:50:13.794Z,6.17
2019-02-02T15:52:42.769Z,7.63
2019-02-02T15:55:16.974Z,7.50
2019-02-02T15:57:45.997Z,7.80
2019-02-02T16:00:23.220Z,7.93
2019-02-02T16:02:52.533Z,7.73
2019-02-02T16:05:21.663Z,9.10
2019-02-02T16:07:50.509Z,8.57
2019-02-02T16:10:25.039Z,8.83
2019-02-02T16:12:54.085Z,8.20
2019-02-02T16:15:23.066Z,9.70
2019-02-02T16:17:52.053Z,10.03
2019-02-02T16:20:23.372Z,9.90
2019-02-02T16:22:52.411Z,10.03
2019-02-02T16:25:21.637Z,9.63
2019-02-02T16:27:50.558Z,10.87
2019-02-02T16:30:24.379Z,10.57
2019-02-02T16:32:53.620Z,10.57
2019-02-02T16:35:22.809Z,11.03
2019-02-02T16:37:52.115Z,11.33
2019-02-02T16:40:22.783Z,10.93
2019-02-02T16:42:53.600Z,10.43
2019-02-02T16:45:24.437Z,11.77
2019-02-02T16:47:53.992Z,10.53
2019-02-02T16:50:23.594Z,11.10
2019-02-02T16:52:52.704Z,10.33
2019-02-02T16:55:21.727Z,10.27
2019-02-02T16:57:50.739Z,10.50
2019-02-02T17:00:24.833Z,10.40
2019-02-02T17:02:54.002Z,10.37
2019-02-02T17:05:23.150Z,11.80
2019-02-02T17:07:52.351Z,11.30
2019-02-02T17:10:23.481Z,10.40
2019-02-02T17:12:52.414Z,12.50
2019-02-02T17:15:22.897Z,10.60
2019-02-02T17:17:51.973Z,12.47
2019-02-02T17:20:29.614Z,16.57
2019-02-02T17:22:58.958Z,13.30
2019-02-02T17:25:27.976Z,14.17
2019-02-02T17:27:56.978Z,17.83
2019-02-02T17:30:26.202Z,16.27
2019-02-02T17:32:57.061Z,17.00
2019-02-02T17:35:26.294Z,14.57
2019-02-02T17:37:55.145Z,15.33
2019-02-02T17:40:25.909Z,15.67
2019-02-02T17:42:54.968Z,14.60
2019-02-02T17:45:24.126Z,13.87
2019-02-02T17:47:53.312Z,15.60
2019-02-02T17:50:23.565Z,13.20
2019-02-02T17:52:52.594Z,15.37
2019-02-02T17:55:21.878Z,14.97
2019-02-02T17:57:50.825Z,14.77
2019-02-02T18:00:37.661Z,17.37
2019-02-02T18:03:06.747Z,16.17
2019-02-02T18:05:35.594Z,17.20
2019-02-02T18:08:04.876Z,18.40
2019-02-02T18:10:33.806Z,19.43
2019-02-02T18:13:02.806Z,18.97
2019-02-02T18:15:31.815Z,18.63
2019-02-02T18:18:02.513Z,19.63
2019-02-02T18:20:31.436Z,19.50
2019-02-02T18:23:00.834Z,21.80
2019-02-02T18:25:29.849Z,21.83
2019-02-02T18:27:58.868Z,21.80
2019-02-02T18:30:27.962Z,20.90
2019-02-02T18:32:57.303Z,20.20
2019-02-02T18:35:27.043Z,21.07
2019-02-02T18:37:56.041Z,21.57
2019-02-02T18:40:25.251Z,23.37
2019-02-02T18:42:54.403Z,23.53
2019-02-02T18:45:24.841Z,20.70
2019-02-02T18:47:53.829Z,22.80
2019-02-02T18:50:22.833Z,24.37
2019-02-02T18:52:52.222Z,29.80
2019-02-02T18:55:23.921Z,36.80
2019-02-02T18:57:52.932Z,32.57
2019-02-02T19:00:22.470Z,29.17
2019-02-02T19:02:51.484Z,31.57
2019-02-02T19:05:20.482Z,29.50
2019-02-02T19:07:49.329Z,25.90
2019-02-02T19:10:24.120Z,26.97
2019-02-02T19:12:53.115Z,27.80
2019-02-02T19:15:22.268Z,28.17
2019-02-02T19:17:51.254Z,26.33
2019-02-02T19:20:20.982Z,29.07
2019-02-02T19:22:50.250Z,26.83
2019-02-02T19:25:19.381Z,23.90
2019-02-02T19:27:48.400Z,25.43
2019-02-02T19:30:28.817Z,23.40
2019-02-02T19:32:58.062Z,25.60
2019-02-02T19:35:27.327Z,26.70
2019-02-02T19:37:56.314Z,22.80
2019-02-02T19:40:25.313Z,24.23
2019-02-02T19:42:54.309Z,25.93
2019-02-02T19:45:24.514Z,24.20
2019-02-02T19:47:53.860Z,25.07
2019-02-02T19:50:25.027Z,26.07
2019-02-02T19:52:54.351Z,24.80
2019-02-02T19:55:23.353Z,24.40
2019-02-02T19:57:52.375Z,22.77
2019-02-02T20:00:26.650Z,21.73
2019-02-02T20:02:55.941Z,21.37
2019-02-02T20:05:28.845Z,21.23
2019-02-02T20:07:56.091Z,20.27
2019-02-02T20:10:25.169Z,20.20
2019-02-02T20:12:54.270Z,21.50
2019-02-02T20:15:24.846Z,21.60
2019-02-02T20:17:53.758Z,22.33
2019-02-02T20:20:24.372Z,22.60
2019-02-02T20:22:53.751Z,20.97
2019-02-02T20:25:22.954Z,23.07
2019-02-02T20:27:51.974Z,25.40
2019-02-02T20:30:22.849Z,26.50
2019-02-02T20:32:52.150Z,25.07
2019-02-02T20:35:21.147Z,29.63
2019-02-02T20:37:50.005Z,30.80
2019-02-02T20:40:21.753Z,31.70
2019-02-02T20:42:50.990Z,32.77
2019-02-02T20:45:31.356Z,34.37
2019-02-02T20:48:00.392Z,33.57
2019-02-02T20:50:29.447Z,33.23
2019-02-02T20:52:58.534Z,33.97
2019-02-02T20:55:36.331Z,32.37
2019-02-02T20:58:06.167Z,40.10
2019-02-02T21:00:35.395Z,36.97
2019-02-02T21:03:04.833Z,38.43
2019-02-02T21:05:33.929Z,41.17
2019-02-02T21:08:03.378Z,40.80
2019-02-02T21:11:10.914Z,37.43
2019-02-02T21:13:40.035Z,39.40
2019-02-02T21:16:09.107Z,40.53
2019-02-02T21:18:38.048Z,40.40
2019-02-02T21:21:07.046Z,46.27
2019-02-02T21:23:36.374Z,44.53
2019-02-02T21:26:05.373Z,40.83
2019-02-02T21:28:35.026Z,47.20
2019-02-02T21:31:05.108Z,47.43
2019-02-02T21:33:34.081Z,46.70
2019-02-02T21:36:04.249Z,54.47
2019-02-02T21:38:33.466Z,51.23
2019-02-02T21:41:03.185Z,48.70
2019-02-02T21:43:32.535Z,50.17
2019-02-02T21:46:02.524Z,50.77
2019-02-02T21:48:31.573Z,49.87
2019-02-02T21:51:00.533Z,52.37
2019-02-02T21:53:29.782Z,57.20
2019-02-02T21:55:58.637Z,54.67
2019-02-02T21:58:27.790Z,60.57
2019-02-02T22:00:56.689Z,59.93
2019-02-02T22:03:25.740Z,61.03
2019-02-02T22:05:54.721Z,57.53
2019-02-02T22:08:24.144Z,64.60
2019-02-02T22:10:53.214Z,61.50
2019-02-02T22:13:22.513Z,61.07
2019-02-02T22:15:51.716Z,68.27
2019-02-02T22:18:21.839Z,62.33
2019-02-02T22:20:51.014Z,68.40
2019-02-02T22:23:20.305Z,68.47
2019-02-02T22:25:49.374Z,66.27
2019-02-02T22:28:18.342Z,71.17
2019-02-02T22:30:47.214Z,64.27
2019-02-02T22:33:16.198Z,67.33
2019-02-02T22:35:45.447Z,65.23
2019-02-02T22:38:14.310Z,67.20
2019-02-02T22:40:43.173Z,65.90
2019-02-02T22:43:12.415Z,68.53
2019-02-02T22:45:41.353Z,69.63
2019-02-02T22:48:10.832Z,67.37
2019-02-02T22:50:39.811Z,65.63
2019-02-02T22:53:08.909Z,68.80
2019-02-02T22:55:37.920Z,61.67
2019-02-02T22:58:07.627Z,65.87
2019-02-02T23:01:02.413Z,66.83
2019-02-02T23:04:18.730Z,60.27
2019-02-02T23:07:37.931Z,64.37
2019-02-02T23:10:58.878Z,72.20
2019-02-02T23:14:09.509Z,74.37
2019-02-02T23:16:38.651Z,69.70
2019-02-02T23:19:07.661Z,77.50
2019-02-02T23:21:36.640Z,65.07
2019-02-02T23:24:05.648Z,67.70
2019-02-02T23:26:34.668Z,65.07
2019-02-02T23:29:03.634Z,70.50
2019-02-02T23:31:32.642Z,77.27
2019-02-02T23:34:01.563Z,69.63
2019-02-02T23:36:30.630Z,68.43
2019-02-02T23:38:59.546Z,72.63
2019-02-02T23:41:28.944Z,80.13
2019-02-02T23:43:58.213Z,74.63
2019-02-02T23:46:27.164Z,73.70
2019-02-02T23:48:56.150Z,71.57
2019-02-02T23:51:25.213Z,70.13
2019-02-02T23:53:54.234Z,67.97
2019-02-02T23:56:23.247Z,62.67
2019-02-02T23:58:52.278Z,63.30
