createdAt,value
2018-09-26T00:48:07.691Z,52.01
2018-09-26T00:53:11.774Z,52.47
2018-09-26T02:35:52.350Z,58.04
2018-09-26T02:40:55.670Z,58.33
2018-09-26T03:49:16.258Z,61.93
2018-09-26T03:54:19.585Z,61.95
2018-09-26T03:59:22.902Z,62.03
2018-09-26T04:33:12.077Z,62.33
2018-09-26T04:38:40.677Z,62.67
2018-09-26T04:43:43.986Z,63.22
2018-09-26T04:48:47.307Z,63.25
2018-09-26T04:53:50.619Z,63.57
2018-09-26T04:58:54.000Z,63.86
2018-09-26T05:03:57.311Z,63.96
2018-09-26T05:09:00.636Z,64.58
2018-09-26T05:14:03.954Z,64.16
2018-09-26T05:19:07.287Z,63.71
2018-09-26T05:24:10.609Z,64.39
2018-09-26T05:29:13.926Z,63.76
2018-09-26T05:34:17.239Z,64.41
2018-09-26T05:39:20.554Z,64.72
2018-09-26T05:44:23.867Z,64.28
2018-09-26T05:49:27.189Z,64.29
2018-09-26T05:54:30.905Z,64.78
2018-09-26T05:59:34.567Z,65.01
2018-09-26T06:04:37.855Z,65.62
2018-09-26T06:09:41.179Z,65.88
2018-09-26T06:14:44.494Z,65.58
2018-09-26T06:19:47.811Z,65.51
2018-09-26T06:24:51.170Z,65.13
2018-09-26T06:29:54.457Z,64.60
2018-09-26T07:03:43.195Z,62.72
2018-09-26T07:08:46.511Z,62.22
2018-09-26T07:13:49.826Z,62.04
2018-09-26T08:04:53.664Z,60.42
2018-09-26T08:09:57.767Z,60.54
2018-09-26T08:15:01.091Z,60.08
2018-09-26T09:05:54.926Z,56.72
2018-09-26T09:10:58.239Z,57.09
2018-09-26T10:02:02.755Z,53.82
2018-09-26T10:07:06.079Z,54.35
2018-09-26T10:12:09.402Z,52.54
2018-09-26T11:03:11.803Z,49.87
2018-09-26T11:08:15.191Z,49.09
2018-09-26T11:13:18.563Z,47.29
2018-09-26T12:04:23.907Z,44.13
2018-09-26T12:09:27.307Z,43.76
2018-09-26T12:14:30.652Z,42.51
2018-09-26T13:05:33.415Z,39.22
2018-09-26T13:10:36.748Z,39.16
2018-09-26T14:01:42.244Z,36.34
2018-09-26T14:06:45.566Z,37.17
2018-09-26T14:11:48.954Z,37.06
2018-09-26T14:45:53.555Z,33.71
2018-09-26T14:50:56.839Z,33.30
2018-09-26T14:56:00.178Z,33.94
2018-09-26T15:35:34.571Z,32.24
2018-09-26T15:40:37.979Z,32.74
2018-09-26T15:45:41.246Z,31.94
2018-09-26T15:50:44.573Z,31.74
2018-09-26T15:55:47.903Z,31.70
2018-09-26T16:00:51.230Z,32.44
2018-09-26T16:05:54.567Z,35.55
2018-09-26T16:10:57.914Z,34.30
2018-09-26T16:16:01.243Z,34.78
2018-09-26T16:21:04.567Z,35.50
2018-09-26T16:26:07.959Z,37.03
2018-09-26T16:31:11.259Z,36.84
2018-09-26T16:36:14.608Z,36.73
2018-09-26T16:41:17.946Z,37.33
2018-09-26T16:46:21.303Z,37.91
2018-09-26T16:51:24.626Z,38.52
2018-09-26T16:56:27.956Z,39.05
2018-09-26T17:01:32.038Z,39.62
2018-09-26T17:06:37.378Z,39.90
2018-09-26T17:11:41.025Z,40.38
2018-09-26T17:16:44.637Z,40.86
2018-09-26T17:21:48.708Z,41.80
2018-09-26T17:26:52.343Z,41.94
2018-09-26T17:31:56.229Z,42.24
2018-09-26T17:36:59.606Z,42.39
2018-09-26T17:42:03.441Z,42.87
2018-09-26T17:47:11.214Z,43.17
2018-09-26T17:52:14.606Z,43.58
2018-09-26T17:57:23.033Z,44.04
2018-09-26T18:02:26.391Z,44.55
2018-09-26T18:07:39.347Z,44.97
2018-09-26T18:12:42.687Z,44.88
2018-09-26T18:17:46.013Z,45.13
2018-09-26T18:22:49.347Z,45.51
2018-09-26T18:27:52.707Z,45.65
2018-09-26T18:32:56.019Z,46.48
2018-09-26T18:37:59.347Z,47.25
2018-09-26T18:43:02.685Z,47.65
2018-09-26T18:48:06.011Z,48.15
2018-09-26T18:53:09.427Z,48.50
2018-09-26T18:58:25.031Z,48.58
2018-09-26T19:03:28.351Z,49.23
2018-09-26T19:08:31.857Z,49.82
2018-09-26T19:13:35.208Z,50.52
2018-09-26T19:18:38.537Z,50.60
2018-09-26T19:23:42.748Z,51.10
2018-09-26T19:28:46.134Z,51.57
2018-09-26T19:33:49.460Z,52.21
2018-09-26T19:38:53.622Z,52.68
2018-09-26T19:43:57.009Z,52.80
2018-09-26T19:49:00.288Z,53.00
2018-09-26T19:54:03.611Z,53.31
2018-09-26T19:59:06.944Z,53.38
2018-09-26T20:04:10.283Z,53.85
2018-09-26T20:09:13.616Z,53.85
2018-09-26T20:14:16.949Z,54.14
2018-09-26T20:19:20.287Z,54.19
2018-09-26T20:24:23.620Z,54.54
2018-09-26T20:29:27.068Z,54.52
2018-09-26T20:34:30.318Z,54.72
2018-09-26T20:39:33.650Z,54.78
2018-09-26T20:44:36.994Z,55.12
2018-09-26T20:49:40.322Z,55.01
2018-09-26T20:54:43.651Z,55.13
2018-09-26T20:59:46.990Z,55.19
2018-09-26T21:04:50.315Z,55.35
2018-09-26T21:09:53.644Z,55.45
2018-09-26T21:14:56.973Z,55.54
2018-09-26T21:20:00.298Z,55.61
2018-09-26T21:25:03.632Z,55.69
2018-09-26T21:30:06.964Z,55.83
2018-09-26T21:35:10.293Z,55.82
2018-09-26T21:40:13.630Z,56.00
2018-09-26T21:45:16.959Z,56.24
2018-09-26T21:50:20.280Z,56.24
2018-09-26T21:55:23.607Z,56.62
2018-09-26T22:00:26.994Z,56.85
2018-09-26T22:05:30.359Z,56.73
2018-09-26T22:10:34.476Z,56.76
2018-09-26T22:15:37.859Z,57.20
2018-09-26T22:20:41.571Z,57.09
2018-09-26T22:25:45.194Z,56.94
2018-09-26T22:30:48.530Z,57.04
2018-09-26T22:35:51.863Z,57.34
2018-09-26T22:40:55.198Z,57.69
2018-09-26T22:45:58.519Z,58.12
2018-09-26T22:51:01.850Z,58.40
2018-09-26T22:56:05.177Z,58.73
2018-09-26T23:01:08.509Z,59.07
2018-09-26T23:06:11.846Z,59.55
2018-09-26T23:11:15.174Z,59.83
