createdAt,value
2019-02-21T00:01:06.667Z,101431.00
2019-02-21T00:03:39.493Z,101431.00
2019-02-21T00:06:12.462Z,101431.00
2019-02-21T00:08:45.138Z,101426.00
2019-02-21T00:11:18.969Z,101416.00
2019-02-21T00:13:51.855Z,101416.00
2019-02-21T00:16:24.897Z,101415.00
2019-02-21T00:18:57.830Z,101417.00
2019-02-21T00:21:30.747Z,101410.00
2019-02-21T00:24:04.343Z,101429.00
2019-02-21T00:26:37.268Z,101436.00
2019-02-21T00:29:10.181Z,101434.00
2019-02-21T00:31:43.166Z,101430.00
2019-02-21T00:34:16.136Z,101426.00
2019-02-21T00:36:48.936Z,101431.00
2019-02-21T00:39:21.863Z,101419.00
2019-02-21T00:41:54.697Z,101426.00
2019-02-21T00:44:28.669Z,101420.00
2019-02-21T00:47:01.702Z,101420.00
2019-02-21T00:49:34.677Z,101418.00
2019-02-21T00:52:07.464Z,101410.00
2019-02-21T00:54:40.450Z,101422.00
2019-02-21T00:57:13.648Z,101409.00
2019-02-21T00:59:47.193Z,101419.00
2019-02-21T01:02:20.033Z,101419.00
2019-02-21T01:04:53.934Z,101412.00
2019-02-21T01:07:26.825Z,101391.00
2019-02-21T01:09:59.777Z,101379.00
2019-02-21T01:12:32.589Z,101388.00
2019-02-21T01:15:06.820Z,101399.00
2019-02-21T01:17:39.599Z,101413.00
2019-02-21T01:20:12.511Z,101426.00
2019-02-21T01:22:45.350Z,101420.00
2019-02-21T01:25:18.463Z,101418.00
2019-02-21T01:27:51.217Z,101412.00
2019-02-21T01:30:24.505Z,101411.00
2019-02-21T01:32:57.514Z,101413.00
2019-02-21T01:35:30.428Z,101408.00
2019-02-21T01:38:03.487Z,101404.00
2019-02-21T01:40:36.468Z,101402.00
2019-02-21T01:43:09.599Z,101405.00
2019-02-21T01:45:42.455Z,101409.00
2019-02-21T01:48:16.340Z,101408.00
2019-02-21T01:50:49.568Z,101405.00
2019-02-21T01:53:22.564Z,101416.00
2019-02-21T01:55:55.404Z,101405.00
2019-02-21T01:58:28.271Z,101406.00
2019-02-21T02:01:08.553Z,101395.00
2019-02-21T02:03:35.382Z,101398.00
2019-02-21T02:06:10.376Z,101390.00
2019-02-21T02:08:43.291Z,101400.00
2019-02-21T02:11:16.189Z,101398.00
2019-02-21T02:13:55.604Z,101385.00
2019-02-21T02:16:28.508Z,101382.00
2019-02-21T02:19:01.475Z,101387.00
2019-02-21T02:21:34.283Z,101382.00
2019-02-21T02:24:07.271Z,101378.00
2019-02-21T02:26:40.257Z,101358.00
2019-02-21T02:29:14.385Z,101377.00
2019-02-21T02:31:48.136Z,101341.00
2019-02-21T02:34:23.078Z,101330.00
2019-02-21T02:36:55.890Z,101348.00
2019-02-21T02:39:28.871Z,101337.00
2019-02-21T02:42:01.955Z,101339.00
2019-02-21T02:44:35.929Z,101342.00
2019-02-21T02:47:08.865Z,101372.00
2019-02-21T02:49:41.974Z,101367.00
2019-02-21T02:52:15.095Z,101348.00
2019-02-21T02:54:48.032Z,101360.00
2019-02-21T02:57:21.019Z,101368.00
2019-02-21T02:59:54.036Z,101367.00
2019-02-21T03:02:27.514Z,101355.00
2019-02-21T03:05:01.517Z,101363.00
2019-02-21T03:07:34.526Z,101351.00
2019-02-21T03:10:08.441Z,101346.00
2019-02-21T03:12:41.194Z,101347.00
2019-02-21T03:15:14.446Z,101337.00
2019-02-21T03:17:47.556Z,101341.00
2019-02-21T03:20:20.346Z,101335.00
2019-02-21T03:22:54.090Z,101336.00
2019-02-21T03:25:27.044Z,101323.00
2019-02-21T03:28:00.117Z,101320.00
2019-02-21T03:30:33.325Z,101322.00
2019-02-21T03:33:06.530Z,101316.00
2019-02-21T03:35:39.536Z,101324.00
2019-02-21T03:38:13.017Z,101323.00
2019-02-21T03:40:45.893Z,101325.00
2019-02-21T03:43:18.949Z,101321.00
2019-02-21T03:45:51.736Z,101322.00
2019-02-21T03:48:25.372Z,101318.00
2019-02-21T03:50:58.124Z,101320.00
2019-02-21T03:53:31.242Z,101323.00
2019-02-21T03:56:04.217Z,101319.00
2019-02-21T03:58:37.754Z,101313.00
2019-02-21T04:01:10.603Z,101314.00
2019-02-21T04:03:45.739Z,101312.00
2019-02-21T04:06:18.744Z,101312.00
2019-02-21T04:08:52.749Z,101316.00
2019-02-21T04:11:25.803Z,101318.00
2019-02-21T04:13:58.602Z,101320.00
2019-02-21T04:16:31.471Z,101323.00
2019-02-21T04:19:05.498Z,101323.00
2019-02-21T04:21:38.267Z,101331.00
2019-02-21T04:24:11.553Z,101308.00
2019-02-21T04:26:44.547Z,101311.00
2019-02-21T04:29:17.527Z,101305.00
2019-02-21T04:31:50.330Z,101316.00
2019-02-21T04:34:23.426Z,101313.00
2019-02-21T04:36:56.315Z,101326.00
2019-02-21T04:39:29.283Z,101322.00
2019-02-21T04:42:02.071Z,101330.00
2019-02-21T04:44:35.802Z,101321.00
2019-02-21T04:47:09.090Z,101319.00
2019-02-21T04:49:42.928Z,101318.00
2019-02-21T04:52:15.890Z,101303.00
2019-02-21T04:54:49.043Z,101316.00
2019-02-21T04:57:21.838Z,101303.00
2019-02-21T04:59:54.829Z,101303.00
2019-02-21T05:02:29.496Z,101304.00
2019-02-21T05:05:01.962Z,101321.00
2019-02-21T05:07:34.990Z,101316.00
2019-02-21T05:10:08.409Z,101308.00
2019-02-21T05:12:42.393Z,101293.00
2019-02-21T05:15:15.216Z,101287.00
2019-02-21T05:17:48.450Z,101290.00
2019-02-21T05:20:21.393Z,101291.00
2019-02-21T05:22:54.400Z,101291.00
2019-02-21T05:25:27.345Z,101280.00
2019-02-21T05:28:02.824Z,101286.00
2019-02-21T05:30:36.353Z,101286.00
2019-02-21T05:33:14.465Z,101286.00
2019-02-21T05:35:58.996Z,101287.00
2019-02-21T05:38:33.009Z,101293.00
2019-02-21T05:41:06.931Z,101294.00
2019-02-21T05:43:50.468Z,101293.00
2019-02-21T05:46:27.537Z,101294.00
2019-02-21T05:49:16.998Z,101298.00
2019-02-21T05:51:51.003Z,101292.00
2019-02-21T05:54:28.221Z,101292.00
2019-02-21T05:57:08.338Z,101282.00
2019-02-21T05:59:46.505Z,101283.00
2019-02-21T06:02:20.887Z,101276.00
2019-02-21T06:05:00.933Z,101273.00
2019-02-21T06:07:36.130Z,101288.00
2019-02-21T06:10:10.477Z,101301.00
2019-02-21T06:13:01.610Z,101301.00
2019-02-21T06:15:38.567Z,101289.00
2019-02-21T06:18:22.201Z,101286.00
2019-02-21T06:20:59.001Z,101293.00
2019-02-21T06:23:39.326Z,101309.00
2019-02-21T06:26:18.300Z,101305.00
2019-02-21T06:29:10.897Z,101312.00
2019-02-21T06:31:43.950Z,101317.00
2019-02-21T06:34:16.755Z,101316.00
2019-02-21T06:36:51.010Z,101322.00
2019-02-21T06:39:25.174Z,101306.00
2019-02-21T06:41:59.906Z,101309.00
2019-02-21T06:44:31.776Z,101316.00
2019-02-21T06:47:05.188Z,101312.00
2019-02-21T06:49:38.161Z,101313.00
2019-02-21T06:52:11.131Z,101316.00
2019-02-21T06:54:44.137Z,101323.00
2019-02-21T06:57:17.319Z,101327.00
2019-02-21T06:59:50.333Z,101325.00
2019-02-21T07:02:23.423Z,101320.00
2019-02-21T07:04:56.792Z,101321.00
2019-02-21T07:07:30.811Z,101325.00
2019-02-21T07:10:03.881Z,101330.00
2019-02-21T07:12:36.691Z,101337.00
2019-02-21T07:15:11.434Z,101335.00
2019-02-21T07:17:49.352Z,101333.00
2019-02-21T07:20:18.585Z,101342.00
2019-02-21T07:22:51.366Z,101337.00
2019-02-21T07:25:32.541Z,101327.00
2019-02-21T07:28:11.810Z,101324.00
2019-02-21T07:30:39.782Z,101339.00
2019-02-21T07:33:12.645Z,101350.00
2019-02-21T07:35:45.468Z,101348.00
2019-02-21T07:38:18.863Z,101350.00
2019-02-21T07:40:51.829Z,101339.00
2019-02-21T07:43:26.038Z,101341.00
2019-02-21T07:45:59.136Z,101347.00
2019-02-21T07:48:32.788Z,101339.00
2019-02-21T07:51:06.982Z,101342.00
2019-02-21T07:53:41.104Z,101350.00
2019-02-21T07:56:14.101Z,101348.00
2019-02-21T07:58:47.221Z,101346.00
2019-02-21T08:01:20.008Z,101352.00
2019-02-21T08:03:54.616Z,101373.00
2019-02-21T08:06:28.247Z,101374.00
2019-02-21T08:09:01.002Z,101363.00
2019-02-21T08:11:34.134Z,101370.00
2019-02-21T08:14:07.620Z,101372.00
2019-02-21T08:16:41.594Z,101371.00
2019-02-21T08:19:14.707Z,101369.00
2019-02-21T08:21:47.749Z,101376.00
2019-02-21T08:24:21.922Z,101391.00
2019-02-21T08:26:54.787Z,101402.00
2019-02-21T08:29:27.699Z,101398.00
2019-02-21T08:32:00.844Z,101402.00
2019-02-21T08:34:42.075Z,101409.00
2019-02-21T08:37:17.232Z,101403.00
2019-02-21T08:39:50.849Z,101406.00
2019-02-21T08:42:24.903Z,101402.00
2019-02-21T08:44:58.833Z,101411.00
2019-02-21T08:47:32.837Z,101417.00
2019-02-21T08:50:05.831Z,101419.00
2019-02-21T08:52:39.250Z,101414.00
2019-02-21T08:55:13.328Z,101397.00
2019-02-21T08:57:46.380Z,101405.00
2019-02-21T09:00:19.555Z,101396.00
2019-02-21T09:02:52.559Z,101401.00
2019-02-21T09:05:26.715Z,101399.00
2019-02-21T09:07:59.861Z,101408.00
2019-02-21T09:10:32.644Z,101412.00
2019-02-21T09:13:06.703Z,101420.00
2019-02-21T09:15:39.751Z,101406.00
2019-02-21T09:18:12.693Z,101393.00
2019-02-21T09:20:47.774Z,101396.00
2019-02-21T09:23:19.782Z,101390.00
2019-02-21T09:25:52.780Z,101390.00
2019-02-21T09:28:26.718Z,101395.00
2019-02-21T09:30:59.848Z,101400.00
2019-02-21T09:33:32.867Z,101396.00
2019-02-21T09:36:05.996Z,101393.00
2019-02-21T09:38:38.885Z,101396.00
2019-02-21T09:41:12.134Z,101391.00
2019-02-21T09:43:45.225Z,101405.00
2019-02-21T09:46:18.407Z,101411.00
2019-02-21T09:48:51.598Z,101409.00
2019-02-21T09:51:24.627Z,101405.00
2019-02-21T09:53:57.666Z,101409.00
2019-02-21T09:56:30.922Z,101402.00
2019-02-21T09:59:04.005Z,101406.00
2019-02-21T10:01:36.793Z,101387.00
2019-02-21T10:04:10.390Z,101387.00
2019-02-21T10:06:43.603Z,101392.00
2019-02-21T10:09:16.772Z,101389.00
2019-02-21T10:11:49.603Z,101396.00
2019-02-21T10:14:22.681Z,101400.00
2019-02-21T10:16:55.569Z,101390.00
2019-02-21T10:19:28.717Z,101387.00
2019-02-21T10:22:04.247Z,101384.00
2019-02-21T10:24:35.967Z,101380.00
2019-02-21T10:27:08.924Z,101379.00
2019-02-21T10:29:42.312Z,101379.00
2019-02-21T10:32:15.306Z,101387.00
2019-02-21T10:34:48.344Z,101376.00
2019-02-21T10:37:21.287Z,101388.00
2019-02-21T10:39:54.531Z,101383.00
2019-02-21T10:42:27.683Z,101378.00
2019-02-21T10:45:02.660Z,101372.00
2019-02-21T10:47:36.294Z,101375.00
2019-02-21T10:50:10.775Z,101374.00
2019-02-21T10:52:44.019Z,101373.00
2019-02-21T10:55:16.903Z,101386.00
2019-02-21T10:57:50.110Z,101375.00
2019-02-21T11:00:25.863Z,101380.00
2019-02-21T11:02:59.207Z,101379.00
2019-02-21T11:05:32.128Z,101390.00
2019-02-21T11:08:05.093Z,101374.00
2019-02-21T11:10:37.836Z,101377.00
2019-02-21T11:13:11.175Z,101359.00
2019-02-21T11:15:44.173Z,101360.00
2019-02-21T11:18:17.237Z,101365.00
2019-02-21T11:20:49.914Z,101374.00
2019-02-21T11:23:23.128Z,101376.00
2019-02-21T11:25:56.200Z,101373.00
2019-02-21T11:28:29.201Z,101372.00
2019-02-21T11:31:02.180Z,101369.00
2019-02-21T11:33:35.310Z,101368.00
2019-02-21T11:36:08.661Z,101351.00
2019-02-21T11:38:41.685Z,101347.00
2019-02-21T11:41:14.871Z,101344.00
2019-02-21T11:43:48.346Z,101337.00
2019-02-21T11:46:21.432Z,101345.00
2019-02-21T11:48:54.506Z,101342.00
2019-02-21T11:51:27.350Z,101356.00
2019-02-21T11:54:00.787Z,101348.00
2019-02-21T11:56:33.688Z,101344.00
2019-02-21T11:59:06.703Z,101342.00
2019-02-21T12:01:39.850Z,101348.00
2019-02-21T12:04:13.247Z,101338.00
2019-02-21T12:06:47.689Z,101340.00
2019-02-21T12:09:20.847Z,101351.00
2019-02-21T12:11:53.479Z,101342.00
2019-02-21T12:14:27.698Z,101344.00
2019-02-21T12:17:00.763Z,101333.00
2019-02-21T12:19:33.779Z,101334.00
2019-02-21T12:22:06.836Z,101342.00
2019-02-21T12:24:39.658Z,101333.00
2019-02-21T12:27:12.891Z,101332.00
2019-02-21T12:29:45.896Z,101315.00
2019-02-21T12:32:18.973Z,101319.00
2019-02-21T12:34:51.666Z,101315.00
2019-02-21T12:37:24.637Z,101312.00
2019-02-21T12:39:57.449Z,101312.00
2019-02-21T12:42:30.429Z,101297.00
2019-02-21T12:45:04.921Z,101298.00
2019-02-21T12:47:48.876Z,101306.00
2019-02-21T12:50:13.457Z,101297.00
2019-02-21T12:52:46.344Z,101306.00
2019-02-21T12:55:27.968Z,101297.00
2019-02-21T12:57:53.590Z,101298.00
2019-02-21T13:00:26.748Z,101302.00
2019-02-21T13:02:59.791Z,101301.00
2019-02-21T13:05:40.644Z,101300.00
2019-02-21T13:08:06.934Z,101295.00
2019-02-21T13:10:40.250Z,101288.00
2019-02-21T13:13:13.215Z,101287.00
2019-02-21T13:15:46.254Z,101291.00
2019-02-21T13:18:19.280Z,101291.00
2019-02-21T13:20:52.055Z,101289.00
2019-02-21T13:23:25.175Z,101287.00
2019-02-21T13:25:58.084Z,101282.00
2019-02-21T13:28:31.172Z,101268.00
2019-02-21T13:31:04.629Z,101273.00
2019-02-21T13:33:37.660Z,101274.00
2019-02-21T13:36:11.118Z,101282.00
2019-02-21T13:38:44.217Z,101272.00
2019-02-21T13:41:17.089Z,101272.00
2019-02-21T13:43:50.954Z,101273.00
2019-02-21T13:46:23.897Z,101272.00
2019-02-21T13:48:56.976Z,101275.00
2019-02-21T13:51:29.801Z,101257.00
2019-02-21T13:54:03.513Z,101243.00
2019-02-21T13:56:36.555Z,101250.00
2019-02-21T13:59:09.566Z,101244.00
2019-02-21T14:01:42.837Z,101258.00
2019-02-21T14:04:15.757Z,101249.00
2019-02-21T14:06:48.816Z,101250.00
2019-02-21T14:09:24.206Z,101249.00
2019-02-21T14:11:56.904Z,101246.00
2019-02-21T14:14:30.917Z,101240.00
2019-02-21T14:17:04.046Z,101251.00
2019-02-21T14:19:37.374Z,101247.00
2019-02-21T14:22:10.352Z,101231.00
2019-02-21T14:24:42.977Z,101238.00
2019-02-21T14:27:16.061Z,101234.00
2019-02-21T14:29:49.058Z,101242.00
2019-02-21T14:32:22.299Z,101234.00
2019-02-21T14:34:55.510Z,101239.00
2019-02-21T14:37:28.714Z,101237.00
2019-02-21T14:40:01.823Z,101231.00
2019-02-21T14:42:36.278Z,101227.00
2019-02-21T14:45:12.595Z,101225.00
2019-02-21T14:47:46.143Z,101222.00
2019-02-21T14:50:19.267Z,101213.00
2019-02-21T14:52:52.501Z,101209.00
2019-02-21T14:55:25.520Z,101220.00
2019-02-21T14:57:58.653Z,101214.00
2019-02-21T15:00:31.948Z,101212.00
2019-02-21T15:03:06.001Z,101219.00
2019-02-21T15:05:38.762Z,101212.00
2019-02-21T15:08:12.081Z,101214.00
2019-02-21T15:10:45.151Z,101206.00
2019-02-21T15:13:18.345Z,101203.00
2019-02-21T15:15:51.316Z,101203.00
2019-02-21T15:18:24.511Z,101199.00
2019-02-21T15:20:57.444Z,101198.00
2019-02-21T15:23:30.533Z,101202.00
2019-02-21T15:26:04.646Z,101207.00
2019-02-21T15:28:37.618Z,101199.00
2019-02-21T15:31:10.964Z,101198.00
2019-02-21T15:33:43.811Z,101193.00
2019-02-21T15:36:16.981Z,101192.00
2019-02-21T15:38:49.945Z,101189.00
2019-02-21T15:41:23.231Z,101192.00
2019-02-21T15:43:56.249Z,101198.00
2019-02-21T15:46:29.431Z,101201.00
2019-02-21T15:49:02.439Z,101189.00
2019-02-21T15:51:35.275Z,101189.00
2019-02-21T15:54:08.305Z,101188.00
2019-02-21T15:56:41.439Z,101181.00
2019-02-21T15:59:14.285Z,101186.00
2019-02-21T16:01:47.781Z,101170.00
2019-02-21T16:04:21.348Z,101164.00
2019-02-21T16:06:54.236Z,101158.00
2019-02-21T16:09:28.226Z,101153.00
2019-02-21T16:12:01.229Z,101151.00
2019-02-21T16:14:34.209Z,101162.00
2019-02-21T16:17:07.554Z,101158.00
2019-02-21T16:19:40.930Z,101158.00
2019-02-21T16:22:14.145Z,101164.00
2019-02-21T16:24:48.125Z,101164.00
2019-02-21T16:27:21.429Z,101175.00
2019-02-21T16:29:54.520Z,101181.00
2019-02-21T16:32:27.834Z,101162.00
2019-02-21T16:35:00.967Z,101169.00
2019-02-21T16:37:33.966Z,101182.00
2019-02-21T16:40:07.797Z,101178.00
2019-02-21T16:42:40.837Z,101169.00
2019-02-21T16:45:15.263Z,101165.00
2019-02-21T16:47:48.688Z,101170.00
2019-02-21T16:50:29.407Z,101168.00
2019-02-21T16:52:55.804Z,101164.00
2019-02-21T16:55:28.736Z,101163.00
2019-02-21T16:58:02.351Z,101172.00
2019-02-21T17:00:47.433Z,101172.00
2019-02-21T17:03:09.338Z,101175.00
2019-02-21T17:05:42.171Z,101174.00
2019-02-21T17:08:15.250Z,101173.00
2019-02-21T17:10:48.219Z,101177.00
2019-02-21T17:13:21.314Z,101177.00
2019-02-21T17:15:54.077Z,101173.00
2019-02-21T17:18:26.994Z,101164.00
2019-02-21T17:20:59.880Z,101189.00
2019-02-21T17:23:32.992Z,101204.00
2019-02-21T17:26:05.860Z,101207.00
2019-02-21T17:28:38.851Z,101194.00
2019-02-21T17:31:11.872Z,101205.00
2019-02-21T17:33:45.000Z,101204.00
2019-02-21T17:36:18.173Z,101195.00
2019-02-21T17:38:50.968Z,101197.00
2019-02-21T17:41:23.736Z,101198.00
2019-02-21T17:43:56.514Z,101201.00
2019-02-21T17:46:29.493Z,101200.00
2019-02-21T17:49:02.433Z,101201.00
2019-02-21T17:51:35.494Z,101201.00
2019-02-21T17:54:08.911Z,101200.00
2019-02-21T17:56:42.120Z,101200.00
2019-02-21T17:59:15.066Z,101189.00
2019-02-21T18:01:48.424Z,101193.00
2019-02-21T18:04:21.236Z,101201.00
2019-02-21T18:06:54.149Z,101191.00
2019-02-21T18:09:26.997Z,101189.00
2019-02-21T18:12:00.091Z,101191.00
2019-02-21T18:14:33.584Z,101176.00
2019-02-21T18:17:06.548Z,101176.00
2019-02-21T18:19:39.431Z,101165.00
2019-02-21T18:22:12.540Z,101165.00
2019-02-21T18:24:45.348Z,101165.00
2019-02-21T18:27:18.123Z,101176.00
2019-02-21T18:29:51.013Z,101174.00
2019-02-21T18:32:23.876Z,101173.00
2019-02-21T18:34:56.674Z,101186.00
2019-02-21T18:37:29.566Z,101179.00
2019-02-21T18:40:03.428Z,101173.00
2019-02-21T18:42:36.563Z,101179.00
2019-02-21T18:45:10.995Z,101178.00
2019-02-21T18:47:43.984Z,101178.00
2019-02-21T18:50:17.495Z,101186.00
2019-02-21T18:52:50.240Z,101191.00
2019-02-21T18:55:23.010Z,101190.00
2019-02-21T18:57:55.796Z,101188.00
2019-02-21T19:00:28.872Z,101193.00
2019-02-21T19:03:01.895Z,101190.00
2019-02-21T19:05:36.469Z,101188.00
2019-02-21T19:08:09.257Z,101185.00
2019-02-21T19:10:42.454Z,101188.00
2019-02-21T19:13:15.348Z,101191.00
2019-02-21T19:15:48.937Z,101202.00
2019-02-21T19:18:24.141Z,101203.00
2019-02-21T19:20:55.608Z,101202.00
2019-02-21T19:23:28.537Z,101206.00
2019-02-21T19:26:01.468Z,101193.00
2019-02-21T19:28:34.592Z,101193.00
2019-02-21T19:31:12.338Z,101188.00
2019-02-21T19:33:45.466Z,101190.00
2019-02-21T19:36:18.875Z,101185.00
2019-02-21T19:38:51.841Z,101192.00
2019-02-21T19:41:24.774Z,101189.00
2019-02-21T19:44:08.111Z,101197.00
2019-02-21T19:46:31.878Z,101197.00
2019-02-21T19:49:05.525Z,101186.00
2019-02-21T19:51:38.683Z,101186.00
2019-02-21T19:54:11.648Z,101191.00
2019-02-21T19:56:44.714Z,101190.00
2019-02-21T19:59:17.518Z,101179.00
2019-02-21T20:01:50.636Z,101181.00
2019-02-21T20:04:23.704Z,101180.00
2019-02-21T20:06:56.660Z,101178.00
2019-02-21T20:09:29.656Z,101181.00
2019-02-21T20:12:02.646Z,101188.00
2019-02-21T20:14:35.656Z,101178.00
2019-02-21T20:17:08.871Z,101178.00
2019-02-21T20:19:41.825Z,101173.00
2019-02-21T20:22:15.182Z,101169.00
2019-02-21T20:24:48.190Z,101172.00
2019-02-21T20:27:21.196Z,101171.00
2019-02-21T20:29:55.181Z,101175.00
2019-02-21T20:32:27.965Z,101173.00
2019-02-21T20:35:00.941Z,101177.00
2019-02-21T20:37:33.753Z,101178.00
2019-02-21T20:40:07.895Z,101172.00
2019-02-21T20:42:40.934Z,101169.00
2019-02-21T20:45:15.630Z,101180.00
2019-02-21T20:47:48.579Z,101187.00
2019-02-21T20:50:21.871Z,101191.00
2019-02-21T20:52:54.973Z,101183.00
2019-02-21T20:55:28.795Z,101176.00
2019-02-21T20:58:01.852Z,101177.00
2019-02-21T21:00:34.923Z,101181.00
2019-02-21T21:03:07.790Z,101175.00
2019-02-21T21:05:40.891Z,101166.00
2019-02-21T21:08:13.692Z,101171.00
2019-02-21T21:10:46.853Z,101166.00
2019-02-21T21:13:19.638Z,101177.00
2019-02-21T21:15:52.626Z,101176.00
2019-02-21T21:18:25.405Z,101170.00
2019-02-21T21:20:58.322Z,101171.00
2019-02-21T21:23:31.075Z,101164.00
2019-02-21T21:26:04.377Z,101158.00
2019-02-21T21:28:37.357Z,101156.00
2019-02-21T21:31:10.820Z,101162.00
2019-02-21T21:33:43.756Z,101160.00
2019-02-21T21:36:16.849Z,101157.00
2019-02-21T21:38:54.095Z,101162.00
2019-02-21T21:41:24.124Z,101150.00
2019-02-21T21:43:56.937Z,101151.00
2019-02-21T21:46:30.121Z,101152.00
2019-02-21T21:49:03.089Z,101147.00
2019-02-21T21:51:36.997Z,101151.00
2019-02-21T21:54:10.116Z,101153.00
2019-02-21T21:56:43.228Z,101164.00
2019-02-21T21:59:16.073Z,101162.00
2019-02-21T22:01:49.534Z,101165.00
2019-02-21T22:04:22.446Z,101165.00
2019-02-21T22:06:55.442Z,101167.00
2019-02-21T22:09:28.227Z,101158.00
2019-02-21T22:12:01.207Z,101156.00
2019-02-21T22:14:33.988Z,101154.00
2019-02-21T22:17:06.969Z,101154.00
2019-02-21T22:19:39.757Z,101153.00
2019-02-21T22:22:12.732Z,101162.00
2019-02-21T22:24:45.538Z,101157.00
2019-02-21T22:27:18.510Z,101150.00
2019-02-21T22:29:51.290Z,101146.00
2019-02-21T22:32:24.351Z,101140.00
2019-02-21T22:34:57.279Z,101136.00
2019-02-21T22:37:30.248Z,101138.00
2019-02-21T22:40:03.039Z,101143.00
2019-02-21T22:42:36.020Z,101154.00
2019-02-21T22:45:10.553Z,101146.00
2019-02-21T22:47:43.568Z,101151.00
2019-02-21T22:50:21.227Z,101150.00
2019-02-21T22:52:54.247Z,101157.00
2019-02-21T22:55:27.283Z,101160.00
2019-02-21T22:58:00.088Z,101142.00
2019-02-21T23:00:38.837Z,101150.00
2019-02-21T23:03:14.208Z,101148.00
2019-02-21T23:06:16.433Z,101147.00
2019-02-21T23:08:51.361Z,101145.00
2019-02-21T23:11:24.628Z,101140.00
2019-02-21T23:13:57.532Z,101127.00
2019-02-21T23:16:30.332Z,101130.00
2019-02-21T23:19:03.640Z,101131.00
2019-02-21T23:21:36.497Z,101125.00
2019-02-21T23:24:09.479Z,101130.00
2019-02-21T23:26:42.339Z,101120.00
2019-02-21T23:29:15.424Z,101118.00
2019-02-21T23:31:48.263Z,101119.00
2019-02-21T23:34:23.435Z,101113.00
2019-02-21T23:36:56.455Z,101121.00
2019-02-21T23:39:38.011Z,101119.00
2019-02-21T23:42:04.714Z,101113.00
2019-02-21T23:44:37.466Z,101112.00
2019-02-21T23:47:10.245Z,101110.00
2019-02-21T23:49:43.900Z,101086.00
2019-02-21T23:52:17.354Z,101088.00
2019-02-21T23:54:50.431Z,101088.00
2019-02-21T23:57:23.354Z,101100.00
2019-02-21T23:59:56.594Z,101085.00
