createdAt,value
2018-12-27T00:00:31.412Z,80.85
2018-12-27T00:03:36.661Z,80.84
2018-12-27T00:06:42.021Z,80.73
2018-12-27T00:09:47.296Z,80.70
2018-12-27T00:12:52.756Z,80.75
2018-12-27T00:15:58.032Z,80.74
2018-12-27T00:19:03.446Z,80.72
2018-12-27T00:22:08.720Z,80.57
2018-12-27T00:25:14.239Z,80.52
2018-12-27T00:28:19.519Z,80.48
2018-12-27T00:31:25.082Z,80.27
2018-12-27T00:34:30.571Z,80.46
2018-12-27T00:37:36.233Z,80.34
2018-12-27T00:40:41.712Z,80.40
2018-12-27T00:43:47.637Z,80.45
2018-12-27T00:46:53.117Z,80.41
2018-12-27T00:49:58.689Z,80.24
2018-12-27T00:53:04.168Z,80.13
2018-12-27T00:56:09.835Z,79.90
2018-12-27T00:59:15.311Z,79.81
2018-12-27T01:02:20.938Z,79.93
2018-12-27T01:05:26.418Z,80.00
2018-12-27T01:08:32.031Z,79.94
2018-12-27T01:11:37.512Z,79.58
2018-12-27T01:14:43.131Z,79.51
2018-12-27T01:17:48.618Z,79.60
2018-12-27T01:20:54.231Z,79.65
2018-12-27T01:24:02.687Z,79.80
2018-12-27T01:27:08.249Z,79.89
2018-12-27T01:30:13.823Z,79.81
2018-12-27T01:33:19.495Z,79.70
2018-12-27T01:36:24.976Z,79.78
2018-12-27T01:39:30.597Z,79.92
2018-12-27T01:42:36.076Z,79.88
2018-12-27T01:45:41.695Z,79.93
2018-12-27T01:48:47.177Z,79.88
2018-12-27T01:51:52.792Z,79.86
2018-12-27T01:54:58.272Z,79.85
2018-12-27T01:58:03.892Z,79.97
2018-12-27T02:01:09.373Z,79.99
2018-12-27T02:04:15.012Z,79.83
2018-12-27T02:07:20.499Z,79.76
2018-12-27T02:10:26.091Z,79.77
2018-12-27T02:13:31.572Z,79.67
2018-12-27T02:16:37.188Z,79.63
2018-12-27T02:19:42.668Z,79.67
2018-12-27T02:22:48.395Z,79.52
2018-12-27T02:25:53.874Z,79.52
2018-12-27T02:28:59.490Z,79.43
2018-12-27T02:32:05.014Z,79.63
2018-12-27T02:35:10.590Z,79.65
2018-12-27T02:38:16.075Z,79.75
2018-12-27T02:41:21.637Z,79.68
2018-12-27T02:44:27.117Z,79.74
2018-12-27T02:47:32.889Z,79.63
2018-12-27T02:50:38.367Z,79.74
2018-12-27T02:53:43.988Z,79.69
2018-12-27T02:56:49.515Z,79.65
2018-12-27T02:59:55.188Z,79.55
2018-12-27T03:03:00.669Z,79.46
2018-12-27T03:06:06.387Z,79.44
2018-12-27T03:09:11.886Z,79.31
2018-12-27T03:12:17.492Z,79.12
2018-12-27T03:15:22.988Z,79.13
2018-12-27T03:18:28.592Z,78.96
2018-12-27T03:21:34.074Z,78.95
2018-12-27T03:24:39.793Z,78.75
2018-12-27T03:27:45.274Z,78.61
2018-12-27T03:30:50.899Z,78.49
2018-12-27T03:33:56.376Z,78.37
2018-12-27T03:37:01.983Z,78.32
2018-12-27T03:40:07.464Z,78.21
2018-12-27T03:43:13.188Z,78.16
2018-12-27T03:46:18.665Z,78.13
2018-12-27T03:49:24.284Z,77.81
2018-12-27T03:52:30.257Z,77.65
2018-12-27T03:55:35.821Z,77.63
2018-12-27T03:58:41.307Z,77.36
2018-12-27T04:01:47.299Z,77.26
2018-12-27T04:04:52.780Z,77.31
2018-12-27T04:07:58.503Z,77.25
2018-12-27T04:11:04.011Z,77.10
2018-12-27T04:14:09.601Z,77.27
2018-12-27T04:17:14.928Z,77.10
2018-12-27T04:20:20.391Z,77.26
2018-12-27T04:23:26.776Z,77.07
2018-12-27T04:26:32.128Z,77.05
2018-12-27T04:29:37.426Z,77.06
2018-12-27T04:32:44.302Z,76.96
2018-12-27T04:35:51.085Z,77.03
2018-12-27T04:38:57.070Z,77.09
2018-12-27T04:42:02.880Z,77.03
2018-12-27T04:45:08.377Z,77.03
2018-12-27T04:48:13.657Z,77.19
2018-12-27T04:51:19.025Z,76.98
2018-12-27T04:54:24.289Z,76.98
2018-12-27T04:57:29.756Z,76.72
2018-12-27T05:00:35.034Z,76.83
2018-12-27T05:03:40.459Z,76.63
2018-12-27T05:06:45.723Z,76.53
2018-12-27T05:09:51.210Z,76.22
2018-12-27T05:12:56.557Z,76.15
2018-12-27T05:16:01.924Z,76.53
2018-12-27T05:19:07.198Z,76.40
2018-12-27T05:22:12.607Z,76.22
2018-12-27T05:25:17.893Z,76.52
2018-12-27T05:28:23.316Z,76.22
2018-12-27T05:31:28.592Z,76.36
2018-12-27T05:34:33.987Z,76.29
2018-12-27T05:37:39.263Z,76.20
2018-12-27T05:40:44.676Z,76.06
2018-12-27T05:43:49.948Z,75.88
2018-12-27T05:46:55.308Z,75.81
2018-12-27T05:50:00.586Z,75.54
2018-12-27T05:53:06.055Z,75.50
2018-12-27T05:56:11.325Z,75.29
2018-12-27T05:59:16.743Z,75.06
2018-12-27T06:02:22.018Z,74.90
2018-12-27T06:05:27.447Z,74.96
2018-12-27T06:08:32.715Z,74.68
2018-12-27T06:11:38.222Z,74.62
2018-12-27T06:14:43.491Z,74.63
2018-12-27T06:17:48.915Z,74.53
2018-12-27T06:20:54.189Z,74.53
2018-12-27T06:23:59.539Z,74.70
2018-12-27T06:27:04.815Z,74.43
2018-12-27T06:30:10.189Z,74.70
2018-12-27T06:33:15.470Z,75.09
2018-12-27T06:36:20.977Z,75.45
2018-12-27T06:39:26.256Z,75.79
2018-12-27T06:42:31.672Z,75.93
2018-12-27T06:45:36.949Z,76.47
2018-12-27T06:48:42.355Z,76.96
2018-12-27T06:51:47.636Z,77.56
2018-12-27T06:54:53.049Z,78.11
2018-12-27T06:57:58.319Z,78.95
2018-12-27T07:01:03.736Z,79.73
2018-12-27T07:04:09.012Z,80.24
2018-12-27T07:07:14.424Z,80.70
2018-12-27T07:10:19.700Z,80.98
2018-12-27T07:13:25.421Z,81.13
2018-12-27T07:16:30.763Z,81.29
2018-12-27T07:19:36.213Z,81.54
2018-12-27T07:22:41.488Z,81.82
2018-12-27T07:25:46.903Z,82.16
2018-12-27T07:28:52.256Z,82.39
2018-12-27T07:31:57.693Z,82.60
2018-12-27T07:35:02.975Z,82.94
2018-12-27T07:38:08.493Z,83.10
2018-12-27T07:41:13.769Z,83.27
2018-12-27T07:44:19.182Z,83.29
2018-12-27T07:47:24.512Z,83.24
2018-12-27T07:50:29.969Z,83.28
2018-12-27T07:53:35.292Z,83.21
2018-12-27T07:56:40.782Z,83.21
2018-12-27T07:59:46.121Z,83.12
2018-12-27T08:02:51.758Z,82.99
2018-12-27T08:05:57.041Z,83.07
2018-12-27T08:09:02.450Z,83.00
2018-12-27T08:12:07.728Z,82.96
2018-12-27T08:15:13.309Z,83.02
2018-12-27T08:18:18.587Z,83.11
2018-12-27T08:21:24.028Z,83.17
2018-12-27T08:24:29.349Z,83.28
2018-12-27T08:27:34.817Z,83.22
2018-12-27T08:30:40.092Z,83.29
2018-12-27T08:33:45.506Z,83.35
2018-12-27T08:36:50.788Z,83.48
2018-12-27T08:39:56.196Z,83.61
2018-12-27T08:43:01.481Z,83.69
2018-12-27T08:46:06.929Z,83.79
2018-12-27T08:49:12.206Z,83.86
2018-12-27T08:52:17.600Z,83.94
2018-12-27T08:55:22.878Z,83.96
2018-12-27T08:58:28.365Z,84.02
2018-12-27T09:01:33.640Z,84.12
2018-12-27T09:04:39.054Z,84.16
2018-12-27T09:07:44.328Z,84.12
2018-12-27T09:10:49.746Z,84.06
2018-12-27T09:13:55.024Z,84.08
2018-12-27T09:17:00.640Z,84.08
2018-12-27T09:20:09.302Z,84.01
2018-12-27T09:23:14.705Z,84.04
2018-12-27T09:26:20.308Z,84.09
2018-12-27T09:29:25.665Z,84.21
2018-12-27T09:32:30.941Z,84.30
2018-12-27T09:35:36.751Z,84.43
2018-12-27T09:38:42.025Z,84.55
2018-12-27T09:41:47.497Z,84.60
2018-12-27T09:44:52.842Z,84.69
2018-12-27T09:47:58.337Z,84.77
2018-12-27T09:51:03.641Z,84.86
2018-12-27T09:54:09.072Z,84.94
2018-12-27T09:57:14.422Z,85.09
2018-12-27T10:00:19.865Z,85.13
2018-12-27T10:03:25.147Z,85.14
2018-12-27T10:06:30.562Z,85.14
2018-12-27T10:09:35.839Z,85.16
2018-12-27T10:12:41.245Z,85.09
2018-12-27T10:15:46.536Z,85.03
2018-12-27T10:18:51.933Z,84.99
2018-12-27T10:21:57.264Z,84.99
2018-12-27T10:25:02.734Z,85.03
2018-12-27T10:28:08.005Z,84.99
2018-12-27T10:31:13.492Z,84.82
2018-12-27T10:34:18.833Z,84.70
2018-12-27T10:37:24.214Z,84.60
2018-12-27T10:40:29.490Z,84.47
2018-12-27T10:43:34.996Z,84.51
2018-12-27T10:46:40.278Z,84.48
2018-12-27T10:49:46.003Z,84.37
2018-12-27T10:52:51.318Z,84.24
2018-12-27T10:55:56.799Z,84.10
2018-12-27T10:59:02.073Z,84.11
2018-12-27T11:02:07.477Z,83.96
2018-12-27T11:05:12.759Z,83.87
2018-12-27T11:08:18.159Z,83.89
2018-12-27T11:11:23.440Z,83.97
2018-12-27T11:14:29.113Z,83.89
2018-12-27T11:17:34.465Z,84.03
2018-12-27T11:20:40.054Z,84.00
2018-12-27T11:23:45.379Z,84.17
2018-12-27T11:26:50.854Z,84.11
2018-12-27T11:29:56.126Z,84.18
2018-12-27T11:33:01.548Z,84.41
2018-12-27T11:36:06.818Z,84.61
2018-12-27T11:39:12.182Z,84.60
2018-12-27T11:42:17.460Z,84.82
2018-12-27T11:45:22.914Z,84.87
2018-12-27T11:48:28.188Z,84.73
2018-12-27T11:51:33.607Z,84.67
2018-12-27T11:54:38.883Z,84.77
2018-12-27T11:57:44.397Z,84.74
2018-12-27T12:00:49.673Z,84.68
2018-12-27T12:03:55.084Z,84.65
2018-12-27T12:07:00.360Z,84.72
2018-12-27T12:10:08.234Z,84.72
2018-12-27T12:13:13.514Z,84.80
2018-12-27T12:16:19.026Z,84.88
2018-12-27T12:19:24.306Z,84.89
2018-12-27T12:22:29.817Z,84.93
2018-12-27T12:25:35.168Z,85.01
2018-12-27T12:28:40.867Z,85.08
2018-12-27T12:31:46.145Z,84.97
2018-12-27T12:34:51.606Z,85.14
2018-12-27T12:37:57.492Z,85.04
2018-12-27T12:41:02.909Z,84.90
2018-12-27T12:44:08.189Z,84.99
2018-12-27T12:47:13.598Z,84.92
2018-12-27T12:50:18.875Z,84.89
2018-12-27T12:53:24.281Z,84.96
2018-12-27T12:56:29.613Z,84.93
2018-12-27T12:59:35.085Z,85.01
2018-12-27T13:02:40.359Z,84.91
2018-12-27T13:05:45.775Z,84.89
2018-12-27T13:08:51.051Z,84.81
2018-12-27T13:11:56.459Z,84.81
2018-12-27T13:15:01.733Z,84.69
2018-12-27T13:18:07.149Z,84.64
2018-12-27T13:21:12.428Z,84.59
2018-12-27T13:24:17.850Z,84.54
2018-12-27T13:27:23.163Z,84.48
2018-12-27T13:30:28.984Z,84.44
2018-12-27T13:33:34.513Z,84.46
2018-12-27T13:36:42.620Z,84.43
2018-12-27T13:39:47.901Z,84.39
2018-12-27T13:42:53.343Z,84.39
2018-12-27T13:45:58.619Z,84.50
2018-12-27T13:49:04.078Z,84.29
2018-12-27T13:52:09.358Z,84.17
2018-12-27T13:55:15.993Z,84.13
2018-12-27T13:58:21.272Z,84.10
2018-12-27T14:01:26.680Z,84.30
2018-12-27T14:04:31.969Z,84.38
2018-12-27T14:07:37.628Z,84.44
2018-12-27T14:10:42.901Z,84.56
2018-12-27T14:13:48.369Z,84.72
2018-12-27T14:16:53.649Z,84.83
2018-12-27T14:19:59.054Z,85.00
2018-12-27T14:23:04.336Z,85.25
2018-12-27T14:26:10.105Z,85.31
2018-12-27T14:29:15.376Z,85.42
2018-12-27T14:32:20.846Z,85.52
2018-12-27T14:35:26.274Z,85.44
2018-12-27T14:38:31.737Z,85.42
2018-12-27T14:41:37.021Z,85.36
2018-12-27T14:44:42.380Z,85.44
2018-12-27T14:47:47.723Z,85.41
2018-12-27T14:50:53.126Z,85.45
2018-12-27T14:53:58.404Z,85.51
2018-12-27T14:57:03.807Z,85.60
2018-12-27T15:00:11.997Z,85.51
2018-12-27T15:03:17.464Z,85.41
2018-12-27T15:06:22.759Z,85.32
2018-12-27T15:09:28.119Z,85.20
2018-12-27T15:12:33.477Z,85.06
2018-12-27T15:15:38.955Z,84.95
2018-12-27T15:18:44.243Z,84.94
2018-12-27T15:21:49.638Z,84.77
2018-12-27T15:24:54.916Z,84.63
2018-12-27T15:28:00.735Z,84.58
2018-12-27T15:31:06.587Z,84.49
2018-12-27T15:34:12.038Z,84.41
2018-12-27T15:37:17.312Z,84.27
2018-12-27T15:40:22.733Z,84.03
2018-12-27T15:43:28.008Z,83.81
2018-12-27T15:46:33.418Z,83.60
2018-12-27T15:49:38.701Z,83.34
2018-12-27T15:52:44.121Z,83.18
2018-12-27T15:55:49.399Z,83.10
2018-12-27T15:58:54.910Z,82.97
2018-12-27T16:02:00.228Z,82.78
2018-12-27T16:05:05.799Z,82.58
2018-12-27T16:08:11.090Z,82.55
2018-12-27T16:11:16.432Z,82.67
2018-12-27T16:14:21.715Z,82.58
2018-12-27T16:17:27.171Z,82.46
2018-12-27T16:20:32.504Z,82.47
2018-12-27T16:23:37.963Z,82.48
2018-12-27T16:26:43.245Z,82.45
2018-12-27T16:29:48.854Z,82.49
2018-12-27T16:32:54.138Z,82.30
2018-12-27T16:35:59.544Z,82.18
2018-12-27T16:39:06.368Z,82.19
2018-12-27T16:42:11.804Z,82.09
2018-12-27T16:45:17.081Z,82.09
2018-12-27T16:48:24.272Z,81.98
2018-12-27T16:51:29.557Z,81.81
2018-12-27T16:54:34.918Z,81.70
2018-12-27T16:57:40.284Z,81.57
2018-12-27T17:00:45.801Z,81.44
2018-12-27T17:03:51.120Z,81.45
2018-12-27T17:06:56.571Z,81.08
2018-12-27T17:10:01.853Z,80.86
2018-12-27T17:13:07.369Z,80.89
2018-12-27T17:16:12.970Z,80.77
2018-12-27T17:19:18.366Z,80.49
2018-12-27T17:22:23.646Z,80.37
2018-12-27T17:25:29.159Z,80.02
2018-12-27T17:28:34.437Z,79.76
2018-12-27T17:31:39.948Z,79.76
2018-12-27T17:34:45.228Z,79.67
2018-12-27T17:37:50.635Z,79.81
2018-12-27T17:40:55.911Z,79.57
2018-12-27T17:44:01.431Z,79.55
2018-12-27T17:47:06.728Z,79.37
2018-12-27T17:50:12.116Z,79.57
2018-12-27T17:53:17.442Z,79.41
2018-12-27T17:56:22.909Z,79.22
2018-12-27T17:59:28.188Z,79.15
2018-12-27T18:02:34.414Z,79.02
2018-12-27T18:05:39.753Z,79.05
2018-12-27T18:08:45.141Z,79.32
2018-12-27T18:11:50.422Z,79.44
2018-12-27T18:15:02.450Z,79.67
2018-12-27T18:18:07.797Z,80.15
2018-12-27T18:21:13.161Z,80.58
2018-12-27T18:24:18.444Z,80.91
2018-12-27T18:27:23.834Z,81.08
2018-12-27T18:30:29.111Z,80.99
2018-12-27T18:33:34.616Z,81.22
2018-12-27T18:36:39.900Z,81.50
2018-12-27T18:39:45.312Z,81.72
2018-12-27T18:42:50.592Z,82.00
2018-12-27T18:45:56.410Z,82.17
2018-12-27T18:49:01.691Z,82.35
2018-12-27T18:52:07.099Z,82.50
2018-12-27T18:55:12.445Z,82.47
2018-12-27T18:58:17.892Z,82.53
2018-12-27T19:01:23.171Z,82.64
2018-12-27T19:04:28.540Z,82.69
2018-12-27T19:07:33.807Z,82.66
2018-12-27T19:10:39.204Z,82.66
2018-12-27T19:13:44.771Z,82.59
2018-12-27T19:16:50.165Z,82.45
2018-12-27T19:19:55.445Z,82.30
2018-12-27T19:23:08.392Z,82.25
2018-12-27T19:26:13.669Z,82.04
2018-12-27T19:29:19.127Z,81.92
2018-12-27T19:32:24.418Z,81.53
2018-12-27T19:35:33.012Z,81.41
2018-12-27T19:38:38.286Z,81.31
2018-12-27T19:41:43.681Z,80.64
2018-12-27T19:44:48.963Z,80.76
2018-12-27T19:47:54.987Z,80.32
2018-12-27T19:51:00.285Z,80.10
2018-12-27T19:54:05.773Z,79.58
2018-12-27T19:57:11.073Z,79.58
2018-12-27T20:00:16.743Z,79.82
2018-12-27T20:03:22.088Z,80.00
2018-12-27T20:06:27.480Z,80.15
2018-12-27T20:09:33.056Z,80.65
2018-12-27T20:12:38.449Z,81.10
2018-12-27T20:15:43.724Z,81.41
2018-12-27T20:18:49.173Z,81.63
2018-12-27T20:21:54.453Z,81.45
2018-12-27T20:25:00.152Z,81.75
2018-12-27T20:28:05.533Z,81.85
2018-12-27T20:31:11.131Z,81.71
2018-12-27T20:34:16.411Z,81.63
2018-12-27T20:37:21.886Z,81.46
2018-12-27T20:40:27.229Z,81.08
2018-12-27T20:43:32.616Z,80.93
2018-12-27T20:46:37.899Z,80.62
2018-12-27T20:49:43.263Z,80.39
2018-12-27T20:52:48.810Z,80.24
2018-12-27T20:55:54.200Z,80.20
2018-12-27T20:58:59.479Z,79.90
2018-12-27T21:02:05.195Z,79.91
2018-12-27T21:05:10.477Z,79.80
2018-12-27T21:08:15.846Z,80.13
2018-12-27T21:11:21.126Z,80.22
2018-12-27T21:14:26.578Z,80.34
2018-12-27T21:17:31.863Z,80.52
2018-12-27T21:20:37.279Z,80.16
2018-12-27T21:23:42.599Z,80.08
2018-12-27T21:26:48.054Z,79.80
2018-12-27T21:29:53.411Z,79.42
2018-12-27T21:32:58.847Z,79.45
2018-12-27T21:36:04.130Z,79.12
2018-12-27T21:39:09.606Z,79.23
2018-12-27T21:42:14.910Z,78.99
2018-12-27T21:45:20.339Z,79.09
2018-12-27T21:48:25.618Z,79.00
2018-12-27T21:51:31.280Z,79.30
2018-12-27T21:54:36.567Z,79.44
2018-12-27T21:57:42.021Z,79.40
2018-12-27T22:00:47.303Z,79.49
2018-12-27T22:03:52.809Z,79.39
2018-12-27T22:06:58.087Z,79.40
2018-12-27T22:10:03.702Z,79.40
2018-12-27T22:13:08.993Z,79.44
2018-12-27T22:16:14.594Z,79.38
2018-12-27T22:19:19.875Z,79.32
2018-12-27T22:22:25.283Z,79.06
2018-12-27T22:25:30.609Z,79.00
2018-12-27T22:28:36.016Z,79.00
2018-12-27T22:31:41.294Z,78.87
2018-12-27T22:34:46.772Z,78.86
2018-12-27T22:37:52.045Z,78.36
2018-12-27T22:40:57.556Z,78.55
2018-12-27T22:44:02.829Z,78.35
2018-12-27T22:47:08.500Z,78.04
2018-12-27T22:50:13.781Z,77.94
2018-12-27T22:53:19.239Z,78.13
2018-12-27T22:56:24.665Z,78.17
2018-12-27T22:59:30.088Z,78.21
2018-12-27T23:02:35.367Z,77.98
2018-12-27T23:05:40.726Z,78.19
2018-12-27T23:08:46.008Z,78.11
2018-12-27T23:11:51.413Z,78.04
2018-12-27T23:14:56.684Z,78.08
2018-12-27T23:18:02.101Z,78.09
2018-12-27T23:21:07.373Z,78.01
2018-12-27T23:24:12.788Z,77.84
2018-12-27T23:27:18.078Z,77.68
2018-12-27T23:30:23.482Z,77.82
2018-12-27T23:33:28.757Z,77.92
2018-12-27T23:36:34.116Z,77.63
2018-12-27T23:39:39.388Z,77.84
2018-12-27T23:42:44.961Z,77.86
2018-12-27T23:45:50.232Z,77.68
2018-12-27T23:48:55.655Z,77.37
2018-12-27T23:52:00.930Z,77.34
2018-12-27T23:55:06.531Z,77.27
2018-12-27T23:58:11.809Z,77.20
