createdAt,value
2023-05-09T00:00:00.491Z,8.1
2023-05-09T00:15:00.469Z,8.0
2023-05-09T00:30:00.447Z,7.8
2023-05-09T00:45:00.559Z,7.6
2023-05-09T01:00:00.458Z,7.6
2023-05-09T01:15:00.449Z,7.6
2023-05-09T01:30:00.469Z,7.6
2023-05-09T01:45:00.521Z,7.6
2023-05-09T02:00:00.473Z,7.6
2023-05-09T02:15:00.455Z,7.6
2023-05-09T02:30:00.435Z,7.6
2023-05-09T02:45:00.497Z,7.6
2023-05-09T03:00:00.479Z,7.6
2023-05-09T03:15:00.437Z,7.5
2023-05-09T03:30:00.460Z,7.3
2023-05-09T03:45:00.518Z,7.3
2023-05-09T04:00:00.473Z,7.3
2023-05-09T04:15:00.501Z,7.3
2023-05-09T04:30:00.555Z,7.4
2023-05-09T04:45:00.529Z,7.5
2023-05-09T05:00:00.463Z,7.7
2023-05-09T05:15:00.485Z,7.9
2023-05-09T05:30:00.455Z,8.0
2023-05-09T05:45:00.524Z,8.1
2023-05-09T06:00:00.465Z,8.1
2023-05-09T06:15:00.505Z,8.2
2023-05-09T06:30:02.682Z,8.2
2023-05-09T06:45:00.522Z,8.4
2023-05-09T07:00:00.459Z,8.5
2023-05-09T07:15:00.464Z,8.9
2023-05-09T07:30:02.517Z,9.3
2023-05-09T07:45:00.523Z,9.9
2023-05-09T08:00:00.488Z,10.3
2023-05-09T08:15:00.479Z,10.7
2023-05-09T08:30:00.463Z,11.0
2023-05-09T08:45:00.527Z,11.4
2023-05-09T09:00:00.494Z,11.8
2023-05-09T09:15:00.465Z,12.2
2023-05-09T09:30:00.444Z,12.4
2023-05-09T09:45:00.506Z,12.6
2023-05-09T10:00:00.478Z,12.9
2023-05-09T10:15:00.474Z,13.3
2023-05-09T10:30:00.459Z,13.6
2023-05-09T10:45:00.497Z,13.8
2023-05-09T11:00:00.570Z,13.9
2023-05-09T11:15:00.464Z,13.9
2023-05-09T11:30:00.462Z,14.1
2023-05-09T11:45:00.464Z,14.2
2023-05-09T12:00:00.466Z,14.8
2023-05-09T12:15:00.537Z,14.8
2023-05-09T12:30:00.535Z,15.0
2023-05-09T12:45:00.441Z,15.1
2023-05-09T13:00:00.471Z,15.2
2023-05-09T13:15:00.467Z,15.1
2023-05-09T13:30:00.498Z,15.0
2023-05-09T13:45:00.468Z,15.0
2023-05-09T14:00:00.501Z,15.0
2023-05-09T14:15:00.498Z,15.0
2023-05-09T14:30:00.533Z,14.8
2023-05-09T14:45:00.551Z,14.7
2023-05-09T15:00:09.146Z,14.5
2023-05-09T15:15:00.512Z,14.4
2023-05-09T15:30:00.522Z,14.3
2023-05-09T15:45:00.450Z,14.2
2023-05-09T16:00:00.599Z,14.2
2023-05-09T16:15:00.493Z,14.2
2023-05-09T16:30:01.885Z,14.2
2023-05-09T16:45:00.468Z,14.2
2023-05-09T17:00:00.507Z,14.2
2023-05-09T17:15:00.530Z,14.0
2023-05-09T17:30:00.498Z,13.8
2023-05-09T17:45:00.481Z,13.7
2023-05-09T18:00:00.459Z,13.6
2023-05-09T18:15:00.454Z,13.2
2023-05-09T18:30:00.531Z,12.8
2023-05-09T18:45:00.524Z,12.6
2023-05-09T19:00:00.530Z,12.2
2023-05-09T19:15:00.467Z,11.9
2023-05-09T19:30:00.463Z,11.4
2023-05-09T19:45:00.504Z,11.1
2023-05-09T20:00:00.500Z,10.8
2023-05-09T20:15:00.555Z,10.4
2023-05-09T20:30:00.456Z,10.1
2023-05-09T20:45:00.537Z,9.8
2023-05-09T21:00:00.541Z,9.4
2023-05-09T21:15:00.516Z,9.1
2023-05-09T21:30:00.587Z,8.8
2023-05-09T21:45:00.517Z,8.6
2023-05-09T22:00:00.512Z,8.5
2023-05-09T22:15:00.492Z,8.4
2023-05-09T22:30:00.480Z,8.4
2023-05-09T22:45:00.584Z,8.4
2023-05-09T23:00:00.466Z,8.3
2023-05-09T23:15:00.630Z,8.2
2023-05-09T23:30:00.514Z,8.1
2023-05-09T23:45:00.579Z,7.9
