createdAt,value
2024-05-09T00:00:08.326Z,34.85
2024-05-09T00:01:06.489Z,34.77
2024-05-09T00:02:06.467Z,34.79
2024-05-09T00:03:06.501Z,34.75
2024-05-09T00:04:06.526Z,34.79
2024-05-09T00:05:06.576Z,34.75
2024-05-09T00:06:06.502Z,34.78
2024-05-09T00:07:06.506Z,34.72
2024-05-09T00:08:06.571Z,34.71
2024-05-09T00:09:06.528Z,34.73
2024-05-09T00:10:11.676Z,34.70
2024-05-09T00:11:07.572Z,34.69
2024-05-09T00:12:06.656Z,34.68
2024-05-09T00:13:06.895Z,34.61
2024-05-09T00:14:06.555Z,34.65
2024-05-09T00:15:06.474Z,34.65
2024-05-09T00:16:06.473Z,34.69
2024-05-09T00:17:06.565Z,34.70
2024-05-09T00:18:09.359Z,34.68
2024-05-09T00:19:07.123Z,34.66
2024-05-09T00:20:14.292Z,34.66
2024-05-09T00:21:07.658Z,34.69
2024-05-09T00:22:06.534Z,34.74
2024-05-09T00:23:06.589Z,34.66
2024-05-09T00:24:06.515Z,34.64
2024-05-09T00:25:06.524Z,34.57
2024-05-09T00:26:06.542Z,34.59
2024-05-09T00:27:06.574Z,34.58
2024-05-09T00:28:06.511Z,34.57
2024-05-09T00:29:06.556Z,34.59
2024-05-09T00:30:07.420Z,34.55
2024-05-09T00:31:06.607Z,34.57
2024-05-09T00:32:06.743Z,34.57
2024-05-09T00:33:08.266Z,34.54
2024-05-09T00:34:06.826Z,34.58
2024-05-09T00:35:06.832Z,34.52
2024-05-09T00:36:06.718Z,34.53
2024-05-09T00:37:06.799Z,34.54
2024-05-09T00:38:06.857Z,34.54
2024-05-09T00:39:06.735Z,34.50
2024-05-09T00:40:09.574Z,34.55
2024-05-09T00:41:07.809Z,34.51
2024-05-09T00:42:06.788Z,34.54
2024-05-09T00:43:06.864Z,34.54
2024-05-09T00:44:06.758Z,34.48
2024-05-09T00:45:06.761Z,34.47
2024-05-09T00:46:06.762Z,34.50
2024-05-09T00:47:06.900Z,34.42
2024-05-09T00:48:08.387Z,34.39
2024-05-09T00:49:06.846Z,34.41
2024-05-09T00:50:10.150Z,34.46
2024-05-09T00:51:07.894Z,34.54
2024-05-09T00:52:06.787Z,34.50
2024-05-09T00:53:07.117Z,34.47
2024-05-09T00:54:06.744Z,34.46
2024-05-09T00:55:06.748Z,34.41
2024-05-09T00:56:06.761Z,34.41
2024-05-09T00:57:06.823Z,34.42
2024-05-09T00:58:06.761Z,34.42
2024-05-09T00:59:06.931Z,34.42
2024-05-09T01:00:15.008Z,34.39
2024-05-09T01:01:07.892Z,34.39
2024-05-09T01:02:07.006Z,34.41
2024-05-09T01:03:07.345Z,34.37
2024-05-09T01:04:06.972Z,34.37
2024-05-09T01:05:06.894Z,34.35
2024-05-09T01:06:06.888Z,34.31
2024-05-09T01:07:06.928Z,34.34
2024-05-09T01:08:06.957Z,34.35
2024-05-09T01:09:06.842Z,34.33
2024-05-09T01:10:13.829Z,34.26
2024-05-09T01:11:08.024Z,34.35
2024-05-09T01:12:07.068Z,34.34
2024-05-09T01:13:07.386Z,34.35
2024-05-09T01:14:06.912Z,34.35
2024-05-09T01:15:06.933Z,34.34
2024-05-09T01:16:06.915Z,34.33
2024-05-09T01:17:07.057Z,34.30
2024-05-09T01:18:07.234Z,34.27
2024-05-09T01:19:07.025Z,34.29
2024-05-09T01:20:10.804Z,34.25
2024-05-09T01:21:08.096Z,34.30
2024-05-09T01:22:07.020Z,34.38
2024-05-09T01:23:07.174Z,34.33
2024-05-09T01:24:07.019Z,34.29
2024-05-09T01:25:07.022Z,34.29
2024-05-09T01:26:07.041Z,34.34
2024-05-09T01:27:07.024Z,34.22
2024-05-09T01:28:07.047Z,34.21
2024-05-09T01:29:07.087Z,34.23
2024-05-09T01:30:09.596Z,34.26
2024-05-09T01:31:08.143Z,34.18
2024-05-09T01:32:07.224Z,34.29
2024-05-09T01:33:09.219Z,34.38
2024-05-09T01:34:07.220Z,34.29
2024-05-09T01:35:07.201Z,34.29
2024-05-09T01:36:07.149Z,34.26
2024-05-09T01:37:07.176Z,34.27
2024-05-09T01:38:07.201Z,34.25
2024-05-09T01:39:07.152Z,34.26
2024-05-09T01:40:12.034Z,34.24
2024-05-09T01:41:08.181Z,34.26
2024-05-09T01:42:07.168Z,34.22
2024-05-09T01:43:07.352Z,34.25
2024-05-09T01:44:07.190Z,34.19
2024-05-09T01:45:07.174Z,34.25
2024-05-09T01:46:07.184Z,34.27
2024-05-09T01:47:07.297Z,34.25
2024-05-09T01:48:07.396Z,34.23
2024-05-09T01:49:07.383Z,34.25
2024-05-09T01:50:10.692Z,34.23
2024-05-09T01:51:07.361Z,34.27
2024-05-09T01:52:07.224Z,34.25
2024-05-09T01:53:07.334Z,34.22
2024-05-09T01:54:07.207Z,34.26
2024-05-09T01:55:07.245Z,34.18
2024-05-09T01:56:07.294Z,34.18
2024-05-09T01:57:07.238Z,34.18
2024-05-09T01:58:07.413Z,34.18
2024-05-09T01:59:07.251Z,34.18
2024-05-09T02:00:07.988Z,34.20
2024-05-09T02:01:07.282Z,34.23
2024-05-09T02:02:07.304Z,34.21
2024-05-09T02:03:07.574Z,34.20
2024-05-09T02:04:08.423Z,34.23
2024-05-09T02:05:09.160Z,34.32
2024-05-09T02:06:07.358Z,34.27
2024-05-09T02:07:07.252Z,34.23
2024-05-09T02:08:07.742Z,34.23
2024-05-09T02:09:07.235Z,34.19
2024-05-09T02:10:13.765Z,34.18
2024-05-09T02:11:08.279Z,34.19
2024-05-09T02:12:07.424Z,34.21
2024-05-09T02:13:07.274Z,34.23
2024-05-09T02:14:07.300Z,34.22
2024-05-09T02:15:07.261Z,34.22
2024-05-09T02:16:07.251Z,34.20
2024-05-09T02:17:07.371Z,34.22
2024-05-09T02:18:07.598Z,34.24
2024-05-09T02:19:07.360Z,34.25
2024-05-09T02:20:10.766Z,34.20
2024-05-09T02:21:08.457Z,34.20
2024-05-09T02:22:07.307Z,34.20
2024-05-09T02:23:07.515Z,34.18
2024-05-09T02:24:07.308Z,34.15
2024-05-09T02:25:07.307Z,34.18
2024-05-09T02:26:07.348Z,34.16
2024-05-09T02:27:07.323Z,34.24
2024-05-09T02:28:07.316Z,34.17
2024-05-09T02:29:07.385Z,34.15
2024-05-09T02:30:18.361Z,34.16
2024-05-09T02:31:08.364Z,34.19
2024-05-09T02:32:07.428Z,34.19
2024-05-09T02:33:08.078Z,34.16
2024-05-09T02:34:07.429Z,34.19
2024-05-09T02:35:07.401Z,34.11
2024-05-09T02:36:07.368Z,34.07
2024-05-09T02:37:07.662Z,34.04
2024-05-09T02:38:07.414Z,34.11
2024-05-09T02:39:07.377Z,34.09
2024-05-09T02:40:11.572Z,34.15
2024-05-09T02:41:08.481Z,34.16
2024-05-09T02:42:07.463Z,34.07
2024-05-09T02:43:07.984Z,34.23
2024-05-09T02:44:07.469Z,34.18
2024-05-09T02:45:07.450Z,34.18
2024-05-09T02:46:07.454Z,34.07
2024-05-09T02:47:07.648Z,34.14
2024-05-09T02:48:07.730Z,34.14
2024-05-09T02:49:07.663Z,34.07
2024-05-09T02:50:08.304Z,34.10
2024-05-09T02:51:08.711Z,34.07
2024-05-09T02:52:07.622Z,34.11
2024-05-09T02:53:08.143Z,34.08
2024-05-09T02:54:07.762Z,34.12
2024-05-09T02:55:07.781Z,34.10
2024-05-09T02:56:07.944Z,34.11
2024-05-09T02:57:07.915Z,34.14
2024-05-09T02:58:07.994Z,34.10
2024-05-09T02:59:08.074Z,34.12
2024-05-09T03:00:15.149Z,34.10
2024-05-09T03:01:09.122Z,34.11
2024-05-09T03:02:08.153Z,34.10
2024-05-09T03:03:09.449Z,34.14
2024-05-09T03:04:08.296Z,34.15
2024-05-09T03:05:08.129Z,34.12
2024-05-09T03:06:08.106Z,34.12
2024-05-09T03:07:08.665Z,34.08
2024-05-09T03:08:08.361Z,34.07
2024-05-09T03:09:08.110Z,34.08
2024-05-09T03:10:14.970Z,34.07
2024-05-09T03:11:09.244Z,34.02
2024-05-09T03:12:08.267Z,34.04
2024-05-09T03:13:08.272Z,34.05
2024-05-09T03:14:10.867Z,34.01
2024-05-09T03:15:08.180Z,34.03
2024-05-09T03:16:08.112Z,34.00
2024-05-09T03:17:08.199Z,33.95
2024-05-09T03:18:08.269Z,33.98
2024-05-09T03:19:08.191Z,33.98
2024-05-09T03:20:17.022Z,34.02
2024-05-09T03:21:09.232Z,33.99
2024-05-09T03:22:08.130Z,34.05
2024-05-09T03:23:09.308Z,34.02
2024-05-09T03:24:08.120Z,34.03
2024-05-09T03:25:08.121Z,34.11
2024-05-09T03:26:08.163Z,34.08
2024-05-09T03:27:08.160Z,34.08
2024-05-09T03:28:08.126Z,34.06
2024-05-09T03:29:08.193Z,34.08
2024-05-09T03:30:09.950Z,33.98
2024-05-09T03:31:08.284Z,34.02
2024-05-09T03:32:08.488Z,33.98
2024-05-09T03:33:08.533Z,34.05
2024-05-09T03:34:08.543Z,34.04
2024-05-09T03:35:08.592Z,34.00
2024-05-09T03:36:11.091Z,34.00
2024-05-09T03:37:08.653Z,34.03
2024-05-09T03:38:08.778Z,34.01
2024-05-09T03:39:08.625Z,34.00
2024-05-09T03:40:14.497Z,34.02
2024-05-09T03:41:09.740Z,33.99
2024-05-09T03:42:08.637Z,33.99
2024-05-09T03:43:08.648Z,34.00
2024-05-09T03:44:08.660Z,34.05
2024-05-09T03:45:08.664Z,34.00
2024-05-09T03:46:08.635Z,34.04
2024-05-09T03:47:08.762Z,34.07
2024-05-09T03:48:09.017Z,34.05
2024-05-09T03:49:08.879Z,34.08
2024-05-09T03:50:17.952Z,34.09
2024-05-09T03:51:09.930Z,34.11
2024-05-09T03:52:08.814Z,34.10
2024-05-09T03:53:08.776Z,34.08
2024-05-09T03:54:08.769Z,34.05
2024-05-09T03:55:08.758Z,34.12
2024-05-09T03:56:08.785Z,34.10
2024-05-09T03:57:08.848Z,34.08
2024-05-09T03:58:08.814Z,34.01
2024-05-09T03:59:08.885Z,34.03
2024-05-09T04:00:17.745Z,34.05
2024-05-09T04:01:09.945Z,34.08
2024-05-09T04:02:09.028Z,34.10
2024-05-09T04:03:11.334Z,34.12
2024-05-09T04:04:09.074Z,34.08
2024-05-09T04:05:08.929Z,34.04
2024-05-09T04:06:08.907Z,34.00
2024-05-09T04:07:08.928Z,34.05
2024-05-09T04:08:09.071Z,34.05
2024-05-09T04:09:08.897Z,34.04
2024-05-09T04:10:13.876Z,34.05
2024-05-09T04:11:10.023Z,34.05
2024-05-09T04:12:09.743Z,34.04
2024-05-09T04:13:08.997Z,34.04
2024-05-09T04:14:09.983Z,34.07
2024-05-09T04:15:11.224Z,34.05
2024-05-09T04:16:08.958Z,34.08
2024-05-09T04:17:08.981Z,34.09
2024-05-09T04:18:09.077Z,34.07
2024-05-09T04:19:09.072Z,34.08
2024-05-09T04:20:12.426Z,34.07
2024-05-09T04:21:10.077Z,34.10
2024-05-09T04:22:08.928Z,34.08
2024-05-09T04:23:09.618Z,34.04
2024-05-09T04:24:08.930Z,34.04
2024-05-09T04:25:08.956Z,34.07
2024-05-09T04:26:08.963Z,34.04
2024-05-09T04:27:16.166Z,34.10
2024-05-09T04:28:16.134Z,34.12
2024-05-09T04:29:16.182Z,34.07
2024-05-09T04:30:25.408Z,34.07
2024-05-09T04:31:28.386Z,34.04
2024-05-09T04:32:28.446Z,34.04
2024-05-09T04:33:28.396Z,34.10
2024-05-09T04:34:28.348Z,34.07
2024-05-09T04:35:28.502Z,34.09
2024-05-09T04:36:28.282Z,34.09
2024-05-09T04:37:28.242Z,34.07
2024-05-09T04:38:28.277Z,34.10
2024-05-09T04:39:28.250Z,34.08
2024-05-09T04:40:33.543Z,34.10
2024-05-09T04:41:29.317Z,34.05
2024-05-09T04:42:28.242Z,34.09
2024-05-09T04:43:28.244Z,34.08
2024-05-09T04:44:28.385Z,34.04
2024-05-09T04:45:28.272Z,34.08
2024-05-09T04:46:28.248Z,34.10
2024-05-09T04:47:28.391Z,34.07
2024-05-09T04:48:28.573Z,34.08
2024-05-09T04:49:28.402Z,34.07
2024-05-09T04:50:35.845Z,34.11
2024-05-09T04:51:29.379Z,34.14
2024-05-09T04:52:28.382Z,34.11
2024-05-09T04:53:28.408Z,34.14
2024-05-09T04:54:35.787Z,34.12
2024-05-09T04:55:29.388Z,34.14
2024-05-09T04:56:28.493Z,34.18
2024-05-09T04:57:28.387Z,34.14
2024-05-09T04:58:28.395Z,34.10
2024-05-09T04:59:28.490Z,34.18
2024-05-09T05:00:35.249Z,34.16
2024-05-09T05:01:29.455Z,34.16
2024-05-09T05:02:28.561Z,34.16
2024-05-09T05:03:28.477Z,34.20
2024-05-09T05:04:28.485Z,34.20
2024-05-09T05:05:28.467Z,34.19
2024-05-09T05:06:28.421Z,34.19
2024-05-09T05:07:28.424Z,34.20
2024-05-09T05:08:28.503Z,34.11
2024-05-09T05:09:28.431Z,34.16
2024-05-09T05:10:34.020Z,34.18
2024-05-09T05:11:29.549Z,34.19
2024-05-09T05:12:28.640Z,34.19
2024-05-09T05:13:28.468Z,34.18
2024-05-09T05:14:28.571Z,34.15
2024-05-09T05:15:28.486Z,34.22
2024-05-09T05:16:28.484Z,34.20
2024-05-09T05:17:28.690Z,34.23
2024-05-09T05:18:28.883Z,34.24
2024-05-09T05:19:28.701Z,34.22
2024-05-09T05:20:33.523Z,34.25
2024-05-09T05:21:29.603Z,34.23
2024-05-09T05:22:28.652Z,34.24
2024-05-09T05:23:30.476Z,34.18
2024-05-09T05:24:28.561Z,34.19
2024-05-09T05:25:28.577Z,34.16
2024-05-09T05:26:28.593Z,34.19
2024-05-09T05:27:28.563Z,34.13
2024-05-09T05:28:29.344Z,34.16
2024-05-09T05:29:28.713Z,34.13
2024-05-09T05:30:32.972Z,34.16
2024-05-09T05:31:29.721Z,34.17
2024-05-09T05:32:29.475Z,34.19
2024-05-09T05:33:29.012Z,34.17
2024-05-09T05:34:28.691Z,34.14
2024-05-09T05:35:28.772Z,34.19
2024-05-09T05:36:28.665Z,34.23
2024-05-09T05:37:28.618Z,34.19
2024-05-09T05:38:28.899Z,34.17
2024-05-09T05:39:28.680Z,34.17
2024-05-09T05:40:35.888Z,34.11
2024-05-09T05:41:29.693Z,34.16
2024-05-09T05:42:28.627Z,34.16
2024-05-09T05:43:28.633Z,34.12
2024-05-09T05:44:28.716Z,34.11
2024-05-09T05:45:28.648Z,34.16
2024-05-09T05:46:28.684Z,34.20
2024-05-09T05:47:28.725Z,34.11
2024-05-09T05:48:28.721Z,34.11
2024-05-09T05:49:28.717Z,34.10
2024-05-09T05:50:35.451Z,34.06
2024-05-09T05:51:29.738Z,34.09
2024-05-09T05:52:28.647Z,34.07
2024-05-09T05:53:28.675Z,34.12
2024-05-09T05:54:28.673Z,34.11
2024-05-09T05:55:28.641Z,34.02
2024-05-09T05:56:28.680Z,34.14
2024-05-09T05:57:28.653Z,34.08
2024-05-09T05:58:28.651Z,34.05
2024-05-09T05:59:28.685Z,34.13
2024-05-09T06:00:34.081Z,34.09
2024-05-09T06:01:29.701Z,34.05
2024-05-09T06:02:28.840Z,34.03
2024-05-09T06:03:28.726Z,34.01
2024-05-09T06:04:28.697Z,33.98
2024-05-09T06:05:28.749Z,33.99
2024-05-09T06:06:28.661Z,33.94
2024-05-09T06:07:28.685Z,33.96
2024-05-09T06:08:30.539Z,33.95
2024-05-09T06:09:28.673Z,33.95
2024-05-09T06:10:35.194Z,33.92
2024-05-09T06:11:29.804Z,33.86
2024-05-09T06:12:28.793Z,33.86
2024-05-09T06:13:28.685Z,33.91
2024-05-09T06:14:28.904Z,33.92
2024-05-09T06:15:28.749Z,33.83
2024-05-09T06:16:28.741Z,33.83
2024-05-09T06:17:29.459Z,33.83
2024-05-09T06:18:28.806Z,33.79
2024-05-09T06:19:28.833Z,33.76
2024-05-09T06:20:35.267Z,33.75
2024-05-09T06:21:29.798Z,33.72
2024-05-09T06:22:28.698Z,33.67
2024-05-09T06:23:28.786Z,33.68
2024-05-09T06:24:28.701Z,33.68
2024-05-09T06:25:28.712Z,33.67
2024-05-09T06:26:28.741Z,33.62
2024-05-09T06:27:28.754Z,33.57
2024-05-09T06:28:28.717Z,33.58
2024-05-09T06:29:28.853Z,33.57
2024-05-09T06:30:37.004Z,33.62
2024-05-09T06:31:29.719Z,33.57
2024-05-09T06:32:28.874Z,33.50
2024-05-09T06:33:29.050Z,33.46
2024-05-09T06:34:28.878Z,33.54
2024-05-09T06:35:29.465Z,33.49
2024-05-09T06:36:28.734Z,33.50
2024-05-09T06:37:28.717Z,33.49
2024-05-09T06:38:28.752Z,33.44
2024-05-09T06:39:28.732Z,33.39
2024-05-09T06:40:36.635Z,33.40
2024-05-09T06:41:29.933Z,33.42
2024-05-09T06:42:28.731Z,33.34
2024-05-09T06:43:28.728Z,33.40
2024-05-09T06:44:28.818Z,33.35
2024-05-09T06:45:28.733Z,33.36
2024-05-09T06:46:28.726Z,33.31
2024-05-09T06:47:29.061Z,33.30
2024-05-09T06:48:28.882Z,33.23
2024-05-09T06:49:28.788Z,33.23
2024-05-09T06:50:35.720Z,33.30
2024-05-09T06:51:29.878Z,33.30
2024-05-09T06:52:28.954Z,33.26
2024-05-09T06:53:28.931Z,33.29
2024-05-09T06:54:28.902Z,33.25
2024-05-09T06:55:28.949Z,33.22
2024-05-09T06:56:30.026Z,33.24
2024-05-09T06:57:28.962Z,33.24
2024-05-09T06:58:28.990Z,33.20
2024-05-09T06:59:29.288Z,33.24
2024-05-09T07:00:35.813Z,33.26
2024-05-09T07:01:30.120Z,33.14
2024-05-09T07:02:29.114Z,33.19
2024-05-09T07:03:29.198Z,33.14
2024-05-09T07:04:29.157Z,33.16
2024-05-09T07:05:29.136Z,33.06
2024-05-09T07:06:29.050Z,33.11
2024-05-09T07:07:29.030Z,33.06
2024-05-09T07:08:29.087Z,33.00
2024-05-09T07:09:29.045Z,33.00
2024-05-09T07:10:34.447Z,32.96
2024-05-09T07:11:30.310Z,32.93
2024-05-09T07:12:29.195Z,32.95
2024-05-09T07:13:29.032Z,32.91
2024-05-09T07:14:29.278Z,32.87
2024-05-09T07:15:29.128Z,32.95
2024-05-09T07:16:30.036Z,32.90
2024-05-09T07:17:29.322Z,32.96
2024-05-09T07:18:29.306Z,32.97
2024-05-09T07:19:29.299Z,33.04
2024-05-09T07:20:34.451Z,33.00
2024-05-09T07:21:30.886Z,32.98
2024-05-09T07:22:29.058Z,33.01
2024-05-09T07:23:29.109Z,33.00
2024-05-09T07:24:29.047Z,33.00
2024-05-09T07:25:29.139Z,33.04
2024-05-09T07:26:32.946Z,33.00
2024-05-09T07:27:29.057Z,33.07
2024-05-09T07:28:29.064Z,33.01
2024-05-09T07:29:29.116Z,33.05
2024-05-09T07:30:33.367Z,33.07
2024-05-09T07:31:30.067Z,33.06
2024-05-09T07:32:29.166Z,33.05
2024-05-09T07:33:29.243Z,33.02
2024-05-09T07:34:29.103Z,33.00
2024-05-09T07:35:29.314Z,33.07
2024-05-09T07:36:29.081Z,33.02
2024-05-09T07:37:29.069Z,32.98
2024-05-09T07:38:29.144Z,33.01
2024-05-09T07:39:29.072Z,33.02
2024-05-09T07:40:35.568Z,33.01
2024-05-09T07:41:30.226Z,32.99
2024-05-09T07:42:29.081Z,33.09
2024-05-09T07:43:29.089Z,33.06
2024-05-09T07:44:29.202Z,33.01
2024-05-09T07:45:45.391Z,33.07
2024-05-09T07:47:36.969Z,33.02
2024-05-09T07:48:57.206Z,33.02
2024-05-09T07:50:01.204Z,33.03
2024-05-09T07:53:08.509Z,32.99
2024-05-09T07:53:32.610Z,33.00
2024-05-09T07:53:40.355Z,32.97
2024-05-09T07:54:30.319Z,33.01
2024-05-09T07:55:29.390Z,32.99
2024-05-09T07:56:30.362Z,32.97
2024-05-09T07:57:29.171Z,32.88
2024-05-09T07:58:29.171Z,32.76
2024-05-09T07:59:29.133Z,32.81
2024-05-09T08:00:31.713Z,32.67
2024-05-09T08:01:29.286Z,32.63
2024-05-09T08:02:29.248Z,32.64
2024-05-09T08:03:29.292Z,32.65
2024-05-09T08:04:29.308Z,32.63
2024-05-09T08:05:29.346Z,32.64
2024-05-09T08:06:29.196Z,32.61
2024-05-09T08:07:29.939Z,32.38
2024-05-09T08:08:29.173Z,32.53
2024-05-09T08:09:29.222Z,32.48
2024-05-09T08:10:29.485Z,32.47
2024-05-09T08:11:29.195Z,32.46
2024-05-09T08:12:29.220Z,32.47
2024-05-09T08:13:29.160Z,32.40
2024-05-09T08:14:29.192Z,32.39
2024-05-09T08:15:29.490Z,32.40
2024-05-09T08:16:29.285Z,32.29
2024-05-09T08:17:29.279Z,32.35
2024-05-09T08:18:29.399Z,32.30
2024-05-09T08:19:29.223Z,32.21
2024-05-09T08:20:33.645Z,32.20
2024-05-09T08:21:30.306Z,32.14
2024-05-09T08:22:29.176Z,32.10
2024-05-09T08:23:29.186Z,32.10
2024-05-09T08:24:29.271Z,32.09
2024-05-09T08:25:29.183Z,32.14
2024-05-09T08:26:29.178Z,32.05
2024-05-09T08:27:29.243Z,31.99
2024-05-09T08:28:29.303Z,31.97
2024-05-09T08:29:29.991Z,31.94
2024-05-09T08:30:34.136Z,31.90
2024-05-09T08:31:30.508Z,31.92
2024-05-09T08:32:29.389Z,31.93
2024-05-09T08:33:29.486Z,31.89
2024-05-09T08:34:29.499Z,31.97
2024-05-09T08:35:29.349Z,31.94
2024-05-09T08:36:29.404Z,31.91
2024-05-09T08:37:32.886Z,31.98
2024-05-09T08:38:30.377Z,31.90
2024-05-09T08:39:29.396Z,31.93
2024-05-09T08:40:34.580Z,32.00
2024-05-09T08:41:30.356Z,31.99
2024-05-09T08:42:29.470Z,32.03
2024-05-09T08:43:29.525Z,31.94
2024-05-09T08:44:29.360Z,32.01
2024-05-09T08:45:29.415Z,32.01
2024-05-09T08:46:29.540Z,32.04
2024-05-09T08:47:29.439Z,32.04
2024-05-09T08:48:29.771Z,32.05
2024-05-09T08:49:29.682Z,32.08
2024-05-09T08:50:37.695Z,32.11
2024-05-09T08:51:30.615Z,32.12
2024-05-09T08:52:29.497Z,32.12
2024-05-09T08:53:29.521Z,32.19
2024-05-09T08:54:29.563Z,32.17
2024-05-09T08:55:30.441Z,32.16
2024-05-09T08:56:29.515Z,32.15
2024-05-09T08:57:29.555Z,32.19
2024-05-09T08:58:32.004Z,32.17
2024-05-09T08:59:29.609Z,32.23
2024-05-09T09:00:36.303Z,32.17
2024-05-09T09:01:30.811Z,32.21
2024-05-09T09:02:29.835Z,32.15
2024-05-09T09:03:30.021Z,32.21
2024-05-09T09:04:29.720Z,32.19
2024-05-09T09:05:29.860Z,32.23
2024-05-09T09:06:29.689Z,32.18
2024-05-09T09:07:29.771Z,32.07
2024-05-09T09:08:29.746Z,32.11
2024-05-09T09:09:29.733Z,32.19
2024-05-09T09:10:32.304Z,32.24
2024-05-09T09:11:29.679Z,32.21
2024-05-09T09:12:29.739Z,32.16
2024-05-09T09:13:29.660Z,32.15
2024-05-09T09:14:29.668Z,32.19
2024-05-09T09:15:29.687Z,32.15
2024-05-09T09:16:29.701Z,32.20
2024-05-09T09:17:29.784Z,32.15
2024-05-09T09:18:29.978Z,31.96
2024-05-09T09:19:29.734Z,32.05
2024-05-09T09:20:36.027Z,32.12
2024-05-09T09:21:32.027Z,32.00
2024-05-09T09:22:29.889Z,32.06
2024-05-09T09:23:30.462Z,32.11
2024-05-09T09:24:29.874Z,32.13
2024-05-09T09:25:29.826Z,32.07
2024-05-09T09:26:29.844Z,32.04
2024-05-09T09:27:29.870Z,32.05
2024-05-09T09:28:30.162Z,31.88
2024-05-09T09:29:30.474Z,31.90
2024-05-09T09:30:36.594Z,31.74
2024-05-09T09:31:31.226Z,31.76
2024-05-09T09:32:30.113Z,31.77
2024-05-09T09:33:30.155Z,31.70
2024-05-09T09:34:30.089Z,31.81
2024-05-09T09:35:30.019Z,31.70
2024-05-09T09:36:30.043Z,31.68
2024-05-09T09:37:30.036Z,31.68
2024-05-09T09:38:30.026Z,31.61
2024-05-09T09:39:30.050Z,31.62
2024-05-09T09:40:32.927Z,31.57
2024-05-09T09:41:30.023Z,31.65
2024-05-09T09:42:30.076Z,31.71
2024-05-09T09:43:30.033Z,31.74
2024-05-09T09:44:30.032Z,31.71
2024-05-09T09:45:30.105Z,31.72
2024-05-09T09:46:30.233Z,31.79
2024-05-09T09:47:30.135Z,31.67
2024-05-09T09:48:30.161Z,31.76
2024-05-09T09:49:30.056Z,31.70
2024-05-09T09:50:34.436Z,31.76
2024-05-09T09:51:31.059Z,31.70
2024-05-09T09:52:30.085Z,31.69
2024-05-09T09:53:30.068Z,31.79
2024-05-09T09:54:30.057Z,31.74
2024-05-09T09:55:30.067Z,31.73
2024-05-09T09:56:30.082Z,31.72
2024-05-09T09:57:30.189Z,31.70
2024-05-09T09:58:30.280Z,31.67
2024-05-09T09:59:30.080Z,31.70
2024-05-09T10:00:33.142Z,31.71
2024-05-09T10:01:30.135Z,31.75
2024-05-09T10:02:35.557Z,31.74
2024-05-09T10:03:30.524Z,31.68
2024-05-09T10:04:30.374Z,31.79
2024-05-09T10:05:30.721Z,31.66
2024-05-09T10:06:30.532Z,31.71
2024-05-09T10:07:31.433Z,31.53
2024-05-09T10:08:32.980Z,31.66
2024-05-09T10:09:32.020Z,31.64
2024-05-09T10:10:32.877Z,31.57
2024-05-09T10:11:31.642Z,31.63
2024-05-09T10:12:31.549Z,31.66
2024-05-09T10:13:30.480Z,31.55
2024-05-09T10:14:30.440Z,31.57
2024-05-09T10:15:30.457Z,31.69
2024-05-09T10:16:30.478Z,31.63
2024-05-09T10:17:37.072Z,31.53
2024-05-09T10:18:32.686Z,31.64
2024-05-09T10:19:31.517Z,31.51
2024-05-09T10:20:32.689Z,31.51
2024-05-09T10:21:30.705Z,31.55
2024-05-09T10:22:30.668Z,31.52
2024-05-09T10:23:30.745Z,31.45
2024-05-09T10:24:30.891Z,31.63
2024-05-09T10:25:30.745Z,31.70
2024-05-09T10:26:30.711Z,31.70
2024-05-09T10:27:30.768Z,31.60
2024-05-09T10:28:30.776Z,31.49
2024-05-09T10:29:30.762Z,31.58
2024-05-09T10:30:35.829Z,31.68
2024-05-09T10:31:31.767Z,31.54
2024-05-09T10:32:30.851Z,31.68
2024-05-09T10:33:30.952Z,31.71
2024-05-09T10:34:30.889Z,31.52
2024-05-09T10:35:31.811Z,31.50
2024-05-09T10:36:30.841Z,31.52
2024-05-09T10:37:30.829Z,31.49
2024-05-09T10:38:30.791Z,31.59
2024-05-09T10:39:30.831Z,31.56
2024-05-09T10:40:31.863Z,31.50
2024-05-09T10:41:30.779Z,31.53
2024-05-09T10:42:30.790Z,31.49
2024-05-09T10:43:30.808Z,31.36
2024-05-09T10:44:30.770Z,31.45
2024-05-09T10:45:30.815Z,31.46
2024-05-09T10:46:30.937Z,31.40
2024-05-09T10:47:30.897Z,31.50
2024-05-09T10:48:30.863Z,31.50
2024-05-09T10:49:30.856Z,31.43
2024-05-09T10:50:34.192Z,31.50
2024-05-09T10:51:30.806Z,31.37
2024-05-09T10:52:30.784Z,31.36
2024-05-09T10:53:30.794Z,31.50
2024-05-09T10:54:30.811Z,31.23
2024-05-09T10:55:30.870Z,31.34
2024-05-09T10:56:30.797Z,31.36
2024-05-09T10:57:30.853Z,31.30
2024-05-09T10:58:30.803Z,31.34
2024-05-09T10:59:30.806Z,31.18
2024-05-09T11:00:35.718Z,31.21
2024-05-09T11:01:31.959Z,31.33
2024-05-09T11:02:30.997Z,31.15
2024-05-09T11:03:31.026Z,31.18
2024-05-09T11:04:30.883Z,31.12
2024-05-09T11:05:30.876Z,31.37
2024-05-09T11:06:30.844Z,31.28
2024-05-09T11:07:30.882Z,31.09
2024-05-09T11:08:30.821Z,31.18
2024-05-09T11:09:30.841Z,31.01
2024-05-09T11:10:34.069Z,31.11
2024-05-09T11:11:30.891Z,31.11
2024-05-09T11:12:30.875Z,31.08
2024-05-09T11:13:31.019Z,30.96
2024-05-09T11:14:30.897Z,31.02
2024-05-09T11:15:30.964Z,30.92
2024-05-09T11:16:30.914Z,30.96
2024-05-09T11:17:30.940Z,30.95
2024-05-09T11:18:34.827Z,30.95
2024-05-09T11:19:31.978Z,30.91
2024-05-09T11:20:34.815Z,30.78
2024-05-09T11:21:30.867Z,30.83
2024-05-09T11:22:30.847Z,30.85
2024-05-09T11:23:31.092Z,30.73
2024-05-09T11:24:30.875Z,30.80
2024-05-09T11:25:30.863Z,30.80
2024-05-09T11:26:30.857Z,30.70
2024-05-09T11:27:30.896Z,30.73
2024-05-09T11:28:30.865Z,30.76
2024-05-09T11:29:30.862Z,30.77
2024-05-09T11:30:32.344Z,30.70
2024-05-09T11:31:30.973Z,30.68
2024-05-09T11:32:31.051Z,30.69
2024-05-09T11:33:31.080Z,30.68
2024-05-09T11:34:30.915Z,30.69
2024-05-09T11:35:30.873Z,30.64
2024-05-09T11:36:30.892Z,30.66
2024-05-09T11:37:32.716Z,30.64
2024-05-09T11:38:30.879Z,30.67
2024-05-09T11:39:30.908Z,30.53
2024-05-09T11:40:34.264Z,30.63
2024-05-09T11:41:30.892Z,30.54
2024-05-09T11:42:30.937Z,30.54
2024-05-09T11:43:31.047Z,30.56
2024-05-09T11:44:30.914Z,30.60
2024-05-09T11:45:30.957Z,30.54
2024-05-09T11:46:30.932Z,30.48
2024-05-09T11:47:31.009Z,30.51
2024-05-09T11:48:31.237Z,30.47
2024-05-09T11:49:30.986Z,30.41
2024-05-09T11:50:35.327Z,30.44
2024-05-09T11:51:31.974Z,30.47
2024-05-09T11:52:30.913Z,30.44
2024-05-09T11:53:30.923Z,30.42
2024-05-09T11:54:30.999Z,30.42
2024-05-09T11:55:31.055Z,30.46
2024-05-09T11:56:30.936Z,30.38
2024-05-09T11:57:30.986Z,30.29
2024-05-09T11:58:30.925Z,30.41
2024-05-09T11:59:30.932Z,30.35
2024-05-09T12:00:36.631Z,30.38
2024-05-09T12:01:32.214Z,30.24
2024-05-09T12:02:31.012Z,30.35
2024-05-09T12:03:31.125Z,30.34
2024-05-09T12:04:31.186Z,30.32
2024-05-09T12:05:31.076Z,30.32
2024-05-09T12:06:30.967Z,30.36
2024-05-09T12:07:30.992Z,30.31
2024-05-09T12:08:30.941Z,30.38
2024-05-09T12:09:30.985Z,30.29
2024-05-09T12:10:33.969Z,30.35
2024-05-09T12:11:30.999Z,30.32
2024-05-09T12:12:31.018Z,30.25
2024-05-09T12:13:31.020Z,30.29
2024-05-09T12:14:30.946Z,30.29
2024-05-09T12:15:31.030Z,30.32
2024-05-09T12:16:31.164Z,30.31
2024-05-09T12:17:31.084Z,30.28
2024-05-09T12:18:31.134Z,30.29
2024-05-09T12:19:31.011Z,30.31
2024-05-09T12:20:36.348Z,30.20
2024-05-09T12:21:31.999Z,30.20
2024-05-09T12:22:30.960Z,30.26
2024-05-09T12:23:30.965Z,30.32
2024-05-09T12:24:31.080Z,30.28
2024-05-09T12:25:30.973Z,30.26
2024-05-09T12:26:30.971Z,30.29
2024-05-09T12:27:31.029Z,30.36
2024-05-09T12:28:31.007Z,30.29
2024-05-09T12:29:30.980Z,30.35
2024-05-09T12:30:36.453Z,30.25
2024-05-09T12:31:32.083Z,30.35
2024-05-09T12:32:31.128Z,30.34
2024-05-09T12:33:31.025Z,30.41
2024-05-09T12:34:31.034Z,30.36
2024-05-09T12:35:30.991Z,30.39
2024-05-09T12:36:31.060Z,30.42
2024-05-09T12:37:31.004Z,30.41
2024-05-09T12:38:31.088Z,30.47
2024-05-09T12:39:31.117Z,30.44
2024-05-09T12:40:36.531Z,30.50
2024-05-09T12:41:32.009Z,30.41
2024-05-09T12:42:33.279Z,30.47
2024-05-09T12:43:31.161Z,30.51
2024-05-09T12:44:31.008Z,30.50
2024-05-09T12:45:31.243Z,30.58
2024-05-09T12:46:31.110Z,30.50
2024-05-09T12:47:31.169Z,30.65
2024-05-09T12:48:31.152Z,30.64
2024-05-09T12:49:31.144Z,30.61
2024-05-09T12:50:33.175Z,30.62
2024-05-09T12:51:31.072Z,30.64
2024-05-09T12:52:31.028Z,30.63
2024-05-09T12:53:31.030Z,30.66
2024-05-09T12:54:31.108Z,30.59